﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"723044","425291 019 0046","050573200085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","101.92","APARTAMENTO","RESIDENCIAL","P3","1","0.15","RUA","SAO JOAQUIM","35","31035470","LE105","DEMAIS CASOS","POLYGON ((612397.44 7799597,612395.94 7799597.5,612387.5 7799598.5,612380.94 7799561.5,612390.6 7799560,612392.75 7799571.5,612397.44 7799597))"
"723045","425285 012 0044","050245700180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","800","115.91","APARTAMENTO","RESIDENCIAL","P4","1","0.04181","RUA","JOAO GUALBERTO FILHO","1324","31035570","LE105","FRENTE","POLYGON ((612672.7 7799732,612672.06 7799732,612668.25 7799732.5,612632.94 7799738,612629.94 7799719,612669.6 7799712.5,612672.7 7799732))"
"723046","426099 014 0073","050152700275","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","68.8","APARTAMENTO","RESIDENCIAL","P3","1","0.0867","RUA","PAISSANDU","73","31035370","LE107","FRENTE","POLYGON ((613034.56 7799057.5,613028.6 7799059,613025.1 7799060,613019.3 7799061.5,613015.2 7799063,613005.4 7799065.5,613003 7799056,613014.8 7799053,613032.1 7799048.5,613034.56 7799057.5))"
"723047","425084 005 0014","050210000030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","307","CASA","RESIDENCIAL","P2","2","1","RUA","SAO JOAQUIM","505","31035470","LE107","FRENTE","POLYGON ((612943.06 7799509.5,612938.7 7799511,612936.25 7799511.5,612932.1 7799512.5,612930.75 7799513,612927.5 7799514,612926.9 7799512,612924.06 7799502,612923.4 7799499.5,612920.6 7799490.5,612937.5 7799489.5,612938.25 7799492.5,612941.8 7799505,612942.1 7799506,612943.06 7799509.5))"
"723048","425034 020 0011","050115100290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","256","191","CASA","RESIDENCIAL","P3","1","1","RUA","OSWALDO FERRAZ","508","31030460","LE109","DEMAIS CASOS","POLYGON ((612582 7799044,612571.1 7799048,612569.25 7799035.5,612567.4 7799023.5,612567.2 7799022,612574.44 7799021,612578.2 7799020,612580.44 7799034,612581.2 7799038.5,612582 7799044))"
"723241","429031 001 0502","050747600460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","14897","89.58","APARTAMENTO","RESIDENCIAL","P3","1","0.003788","AVE","CRISTIANO MACHADO","1440","31035512","LE104","FRENTE","POLYGON ((612418.1 7799838,612402.44 7799831,612390.7 7799824,612381.56 7799818,612369.06 7799808.5,612363.6 7799804,612358.1 7799798.5,612350.44 7799791,612339.6 7799777.5,612332.44 7799768,612325.06 7799756.5,612317.56 7799743.5,612315.5 7799739.5,612313.06 7799734.5,612310.56 7799727,612308.4 7799717.5,612307.3 7799707.5,612307.44 7799700.5,612308.1 7799694,612309.75 7799687.5,612310.4 7799679,612307.44 7799666.5,612302.1 7799663,612295.4 7799650,612294.6 7799647.5,612294.5 7799647,612291.75 7799630.5,612291.8 7799629.5,612291.9 7799628.5,612292.7 7799627,612336.2 7799601,612337.75 7799600,612352.9 7799639.5,612356.5 7799648.5,612365 7799670.5,612369.3 7799669.5,612377.5 7799700,612384.7 7799726,612389.25 7799737.5,612402.06 7799769,612405.2 7799775,612411 7799785.5,612411.2 7799788,612414.3 7799809.5,612416.94 7799831,612418.1 7799838))"
"723242","437016 012 0014","060155800240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","146","CASA","RESIDENCIAL","P1","2","0.606178","RUA","BONINAS","140","30280220","LE305","FRENTE","POLYGON ((614296.3 7798682.5,614292.94 7798684.5,614286.2 7798687,614273.1 7798657.5,614271.7 7798654.5,614275.5 7798652.5,614281.6 7798650,614286.06 7798660,614287.25 7798662.5,614294.8 7798679.5,614296.3 7798682.5))"
"723243","430076 007 001X","050355000280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","95","CASA","RESIDENCIAL","P3","1","1","RUA","CAMPANARIO","59","31080180","LE116","FRENTE","POLYGON ((614401.2 7800245.5,614400.75 7800249,614399.75 7800257.5,614381.7 7800255,614379.4 7800255,614370.3 7800254,614371.8 7800242,614374.25 7800242,614375.9 7800242.5,614377.44 7800242.5,614380.06 7800243,614382.8 7800243,614385.5 7800243.5,614387.1 7800243.5,614389.75 7800244,614392.44 7800244.5,614394.8 7800244.5,614395.6 7800245,614396.6 7800245,614401.2 7800245.5))"
"723244","430076 013 0016","050355000365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","266","CASA","RESIDENCIAL","P3","1","1","RUA","CONTAGEM","603","31080057","LE117","FRENTE","POLYGON ((614392.25 7800170.5,614381.2 7800179,614375.4 7800183.5,614374.25 7800181,614373.94 7800180,614368.2 7800166,614367.06 7800163,614366.5 7800161.5,614369.6 7800159,614374.25 7800155,614377.1 7800153,614392.25 7800170.5))"
"723571","437039 013 0019","060218500280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","396","242.78","CASA","RESIDENCIAL","P3","1","1","RUA","DAS OFICINAS","246","30280070","LE305","DEMAIS CASOS","POLYGON ((614661.7 7798791,614659.4 7798793,614648.44 7798798,614641.94 7798801,614637.9 7798792,614636 7798788,614635.5 7798787,614635.1 7798786.5,614634.3 7798784.5,614638.1 7798783,614645.2 7798779.5,614646.5 7798779,614654.7 7798775.5,614660.5 7798788,614661.7 7798791))"
"723572","448009 011 0112","050587400250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","399","63","APARTAMENTO","RESIDENCIAL","P2","1","0.083333","RUA","ITAITUBA","226","31050714","LE124","FRENTE","POLYGON ((614847.8 7799455,614845.06 7799457,614833 7799465.5,614822.2 7799473,614814 7799461.5,614836.4 7799446,614839.75 7799443.5,614842.44 7799447.5,614844.75 7799450.5,614847.8 7799455))"
"723573","448009 011 012X","050587400250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","399","63","APARTAMENTO","RESIDENCIAL","P2","1","0.083333","RUA","ITAITUBA","226","31050714","LE124","FRENTE","POLYGON ((614847.8 7799455,614845.06 7799457,614833 7799465.5,614822.2 7799473,614814 7799461.5,614836.4 7799446,614839.75 7799443.5,614842.44 7799447.5,614844.75 7799450.5,614847.8 7799455))"
"723574","448025 002B0012","050511100730","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","148","CASA","RESIDENCIAL","P2","1","1","RUA","COARI","163","31050530","LE126","DEMAIS CASOS","POLYGON ((615157.25 7799086,615147.6 7799090.5,615133.6 7799096.5,615131.44 7799097.5,615128.7 7799099,615127.5 7799094,615126.9 7799091.5,615136.94 7799083,615154.56 7799077,615157.25 7799086))"
"724332","425085 024 0013","050209400255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","354","CASA","RESIDENCIAL","P2","3","1","RUA","SANTO AGOSTINHO","500","31035480","LE107","FRENTE","POLYGON ((612837.6 7799567.5,612834.75 7799568,612830.06 7799568.5,612827.75 7799568.5,612827.3 7799566,612827 7799564,612826.6 7799562,612826.25 7799560,612824.2 7799547.5,612823.9 7799546,612821.2 7799530,612821.5 7799530,612825.7 7799529.5,612826.44 7799529.5,612831.25 7799528.5,612831.3 7799529,612831.5 7799530,612832 7799533,612833.06 7799539.5,612836.25 7799559,612837.25 7799565,612837.6 7799567.5))"
"724333","425115 010 0018","050138100220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","200","CASA","RESIDENCIAL","P3","3","1","RUA","GERALDO FARIA DE SOUZA","858","31035510","LE107","FRENTE","POLYGON ((612766.4 7799210.5,612761.4 7799211.5,612756.3 7799212,612753.5 7799202,612749.4 7799187,612747.06 7799178.5,612746.8 7799178,612746.1 7799175.5,612745.75 7799174,612754.9 7799171,612756.4 7799170.5,612765.44 7799173,612758.4 7799175,612756.4 7799175.5,612757.56 7799180,612759.25 7799185.5,612760.8 7799191,612761.8 7799194.5,612766.4 7799210.5))"
"724334","426091 006 0060","050153000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1200","60.86","APARTAMENTO","RESIDENCIAL","P3","1","0.019977","RUA","MARIA MARTINS GUIMARAES","368","31035100","LE107","FRENTE","POLYGON ((613081.5 7799076,613066.8 7799080,613063.3 7799081,613054 7799083.5,613053.2 7799083,613051.9 7799082,613042.5 7799046.5,613071.7 7799038.5,613073.9 7799047,613081.5 7799076))"
"724514","425284 005 0137","050207900060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","126.91","APARTAMENTO","RESIDENCIAL","P3","1","0.1243","RUA","SAO JOAQUIM","137","31035470","LE105","FRENTE","POLYGON ((612535.25 7799573.5,612534.8 7799573.5,612534.9 7799574,612528.7 7799575,612525.1 7799575.5,612523.7 7799566,612522.2 7799556,612521.5 7799552,612519.56 7799539,612519.25 7799537,612519.2 7799536.5,612529.1 7799535,612535.25 7799573.5))"
"724515","425285 013 0014","050245700435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","446.92","CASA","RESIDENCIAL","P3","1","1","RUA","CONSELHEIRO LAFAIETE","1865","31035560","LE106","FRENTE","POLYGON ((612779.7 7799704,612779.7 7799704,612740.44 7799711,612738.94 7799702,612739.94 7799701.5,612748.8 7799700,612757.75 7799698.5,612773.9 7799695,612778.2 7799694,612779.56 7799703,612779.7 7799704))"
"724516","425044 009 0177","050102200150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","800","155","APARTAMENTO","RESIDENCIAL","P3","1","0.05","RUA","ITAJUBA","1600","31030430","LE109","FRENTE","POLYGON ((612287.3 7798896.5,612273.5 7798899,612248.06 7798903.5,612244.8 7798884,612264.56 7798880.5,612269.94 7798879.5,612279.5 7798878,612284.06 7798877.5,612284.2 7798878,612284.8 7798881.5,612285.7 7798887,612286.4 7798891,612286.56 7798892.5,612287.3 7798896.5))"
"724517","426099 004 0053","050152700200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","74.41","APARTAMENTO","RESIDENCIAL","P3","1","0.04569","RUA","MARIA MARTINS GUIMARAES","310","31035100","LE107","DEMAIS CASOS","POLYGON ((613012.7 7799094,612994.25 7799099,612992.5 7799092.5,612991 7799087,612990.3 7799084.5,612989.06 7799079.5,612986.44 7799070,612984.94 7799064.5,612983.94 7799061,612988.6 7799059.5,612994 7799058.5,612998.6 7799057,613003 7799056,613005.4 7799065.5,613006.44 7799069.5,613007.75 7799075,613009.7 7799082,613012.5 7799093,613012.7 7799094))"
"724518","426099 004 0070","050152700200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","74.41","APARTAMENTO","RESIDENCIAL","P3","1","0.04569","RUA","MARIA MARTINS GUIMARAES","310","31035100","LE107","DEMAIS CASOS","POLYGON ((613012.7 7799094,612994.25 7799099,612992.5 7799092.5,612991 7799087,612990.3 7799084.5,612989.06 7799079.5,612986.44 7799070,612984.94 7799064.5,612983.94 7799061,612988.6 7799059.5,612994 7799058.5,612998.6 7799057,613003 7799056,613005.4 7799065.5,613006.44 7799069.5,613007.75 7799075,613009.7 7799082,613012.5 7799093,613012.7 7799094))"
"724519","425283 008 0037","050222700100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","137.01","APARTAMENTO","RESIDENCIAL","P3","1","0.07523","RUA","SANTO AGOSTINHO","279","31035480","LE105","FRENTE","POLYGON ((612677.75 7799640,612675 7799640.5,612673.6 7799640.5,612669.4 7799641.5,612667.75 7799641.5,612658.06 7799644,612656.5 7799634,612655.75 7799629.5,612655.06 7799625.5,612654.8 7799624,612652.6 7799610.5,612651.7 7799605,612670.9 7799601.5,612677 7799635.5,612677.75 7799640))"
"724520","425291 010 0037","050573200250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","82.15","APARTAMENTO","RESIDENCIAL","P3","1","0.112073","RUA","SANTO AGOSTINHO","102","31035480","LE105","FRENTE","POLYGON ((612443.8 7799630.5,612433.94 7799632,612427.44 7799593,612437.25 7799591.5,612437.6 7799594,612438.9 7799601,612440.44 7799610.5,612443.8 7799630.5))"
"724701","428024 033 0014","050189900700","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","110.7","69","CASA","RESIDENCIAL","P2","1","1","RUA","MAQUINISTA ANTONIO DA COSTA","80","31035190","LE108","DEMAIS CASOS","POLYGON ((613944 7799251,613941.8 7799252.5,613936.06 7799255.5,613930.4 7799259,613929.06 7799260,613925.56 7799254,613926.6 7799253.5,613932 7799250.5,613931.9 7799250,613934.5 7799248.5,613935.06 7799249.5,613937.06 7799248,613937.3 7799248,613942.4 7799245,613944 7799251))"
"724892","441107 017 0019","060255000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","292","67.75","CASA","RESIDENCIAL","P3","1","0.54162","RUA","LEOPOLDO GOMES","857","30285310","LE307","FRENTE","POLYGON ((615127.7 7797944.5,615107.3 7797967.5,615103.2 7797966.5,615105.7 7797956,615109 7797941.5,615109.9 7797937.5,615114.25 7797938.5,615119.25 7797940,615122.8 7797940.5,615127.7 7797944.5))"
"724893","430071 009 0018","050342100075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","182","CASA","RESIDENCIAL","P2","2","1","RUA","PLANURA","109","31080100","LE115","","POLYGON ((614025.44 7800259.5,614025.1 7800262.5,614024.75 7800265,614021.75 7800289.5,614019.94 7800289,614009.94 7800288,614010.6 7800282.5,614013.1 7800262.5,614013.44 7800260,614013.7 7800258,614025.44 7800259.5))"
"724894","445128 007 0017","060199200300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","198.7","CASA","RESIDENCIAL","P2","3","1","RUA","MARQUES DE BARBACENA","288","30285060","LE313","DEMAIS CASOS","POLYGON ((615121.7 7797576,615121.06 7797579,615119.2 7797588,615116 7797587,615113.7 7797586.5,615109.4 7797585.5,615104.06 7797584.5,615103.7 7797584.5,615102.44 7797584,615100 7797583.5,615091.44 7797582,615089.9 7797581.5,615091.2 7797575.5,615092.5 7797569.5,615096.06 7797570,615099.8 7797571,615105.6 7797572.5,615121.7 7797576))"
"724895","430020 021 0040","050274700155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","109.95","APARTAMENTO","RESIDENCIAL","P3","1","0.13562","RUA","CORONEL FABRICIANO","92","31080340","LE115","DEMAIS CASOS","POLYGON ((613953.8 7801169,613953.5 7801171.5,613952.9 7801176.5,613952.25 7801181,613949.75 7801181,613944.4 7801180,613938.06 7801179.5,613935.5 7801179.5,613926.75 7801178.5,613922.8 7801178,613924.2 7801166.5,613950.06 7801168.5,613953.8 7801169))"
"724896","430022 015 0063","050272100050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","86.22","APARTAMENTO","RESIDENCIAL","P3","1","0.1111","RUA","MATERLANDIA","225","31080330","LE115","DEMAIS CASOS","POLYGON ((614094 7801101.5,614093.4 7801107,614092.9 7801111.5,614092.4 7801116,614092 7801119,614091.3 7801125,614084.06 7801124.5,614076.4 7801123.5,614076.25 7801123.5,614076.6 7801120.5,614076.75 7801119.5,614079 7801100,614092.4 7801101.5,614094 7801101.5))"
"725081","447004 001 0016","060449601180","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","2439.32","CASA","RESIDENCIAL","P3","1","1","RUA","ITAMIRIM","133","30286050","LE321","FRENTE","POLYGON ((616550.6 7798504,616547.56 7798510.5,616541.75 7798520.5,616537.44 7798529,616508.7 7798514.5,616485.2 7798508,616451.1 7798508,616420.4 7798513.5,616423.3 7798511,616436.5 7798498.5,616450.56 7798488.5,616473.56 7798482.5,616510.5 7798481,616524.56 7798482,616544 7798486,616532.9 7798490,616534.6 7798492.5,616537.9 7798496.5,616536.5 7798499.5,616543.44 7798502,616550.6 7798504))"
"725082","448011 008 0018","050512400305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","201.85","CASA","RESIDENCIAL","P3","1","1","RUA","MANGARATIBA","242","31050690","LE126","FRENTE","POLYGON ((614980.7 7799197,614977.25 7799208,614973.1 7799207,614965.94 7799204.5,614962.3 7799203.5,614956.06 7799201.5,614948.75 7799199.5,614944.3 7799198,614947.7 7799186.5,614952.4 7799188,614957.3 7799189.5,614975.44 7799195,614976.56 7799195.5,614980.7 7799197))"
"725083","448011 011A0015","050512400565","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","244.12","166.16","CASA","RESIDENCIAL","P1","3","1","RUA","CAISSARA","262","31050280","LE126","ALINHAMENTO","POLYGON ((615001.56 7799190.5,614997.94 7799191.5,614987.1 7799194.5,614985 7799195,614981.4 7799194.5,614984.25 7799185,614986.94 7799176.5,614987.8 7799173.5,614989.2 7799174,614994.25 7799175.5,615000.5 7799177.5,615001.1 7799186.5,615001.25 7799189,615001.56 7799190.5))"
"725087","453120 010 0019","060475800585","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","422.81","CASA","RESIDENCIAL","P3","3","1","RUA","GASPAR DE LEMOS","35","30290090","LE323","FUNDOS","POLYGON ((616801.9 7797125.5,616797.94 7797135,616797.56 7797136,616792.44 7797148.5,616788.56 7797158,616788 7797158,616782.7 7797156,616777.5 7797154,616787.6 7797127,616790 7797121,616794.94 7797123,616800.9 7797125,616801.9 7797125.5))"
"725089","453120 039 0017","060475800405","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","65.82","CASA","RESIDENCIAL","P1","1","1","PCA","PERO VAZ DE CAMINHA","101","30290080","LE323","FRENTE","POLYGON ((616977.7 7797195.5,616977.7 7797196,616977.75 7797196,616970.1 7797196,616963.75 7797196,616961.4 7797195.5,616954.06 7797194.5,616961.6 7797171,616967.4 7797172.5,616974.1 7797172,616977.7 7797195.5))"
"725090","453128 009 0017","060467200235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","75","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DOM HENRIQUE","270","30295240","LE323","DEMAIS CASOS","POLYGON ((616699.2 7797539.5,616697.56 7797543.5,616694.2 7797551,616685.1 7797571.5,616683.4 7797575,616680.25 7797574,616672.56 7797570.5,616683.2 7797546,616683.6 7797545.5,616688.4 7797536,616691.56 7797537,616699.2 7797539.5))"
"723951","425042 020 0014","050091500065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","463.73","CASA","RESIDENCIAL","P3","4","1","RUA","CELIA DE SOUZA","331","31030500","LE109","FRENTE","POLYGON ((612264.1 7798708.5,612262.25 7798709,612260.7 7798709,612259.5 7798709.5,612259.06 7798709.5,612258.44 7798709.5,612254.75 7798710,612253.06 7798700.5,612251.25 7798690.5,612250.9 7798688.5,612250.5 7798686,612250.06 7798684,612249.5 7798681,612248.25 7798674,612247.7 7798671,612252.3 7798670,612253.2 7798670,612257.3 7798669,612258.06 7798673.5,612260.25 7798686.5,612262.25 7798698,612262.7 7798700.5,612263.94 7798707.5,612264.1 7798708.5))"
"723952","425008 006 0029","050053700290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","169.41","CASA","RESIDENCIAL","P4","1","1","RUA","GENOVEVA DE SOUZA","1486","31030220","LE111","DEMAIS CASOS","POLYGON ((613211.4 7798410,613201.9 7798412,613201.5 7798409.5,613200.6 7798404.5,613198.5 7798392,613202.3 7798391.5,613208.2 7798390.5,613208.56 7798393,613209.06 7798396,613209.4 7798398,613211 7798408,613211.4 7798410))"
"723953","425058 013 0042","050089600345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","151.1","APARTAMENTO","RESIDENCIAL","P3","1","0.2","RUA","CONEGO FLORIANO","203","31030510","LE109","FRENTE","POLYGON ((612084.7 7798727.5,612083.25 7798728,612072.2 7798730,612053.56 7798733,612045.6 7798734.5,612043.8 7798724.5,612051.9 7798723.5,612053.6 7798723,612063.56 7798721.5,612068.44 7798720.5,612069.44 7798720.5,612079.3 7798718.5,612083 7798718,612084.7 7798727.5))"
"723954","425299 002 0033","050244400025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","116.08","APARTAMENTO","RESIDENCIAL","P3","1","0.16","RUA","SAO JERONIMO","235","31035490","LE105","FRENTE","POLYGON ((612600.44 7799724.5,612580.6 7799727.5,612579.75 7799722,612578.94 7799716.5,612577.5 7799707.5,612581.44 7799707,612597.2 7799704.5,612600.44 7799724.5))"
"723955","426096 008 0010","050191800285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","193.08","CASA","RESIDENCIAL","P2","2","1","RUA","CABROBO","563","31035350","LE107","FRENTE","POLYGON ((613233.75 7799459.5,613225 7799462,613223.9 7799462.5,613219.44 7799463.5,613211.56 7799465.5,613209.3 7799466,613207.56 7799466.5,613206.25 7799467,613205.25 7799467,613195.25 7799470,613192.44 7799460,613197.94 7799458.5,613201.75 7799457.5,613202.25 7799457.5,613203.06 7799457.5,613211.6 7799455,613212.06 7799455,613216.06 7799454,613231.25 7799450,613233.75 7799459.5))"
"723956","426100 007 0403","050151400100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1600","88.83","APARTAMENTO","RESIDENCIAL","P3","1","0.021","RUA","ALEGRETE","114","31035380","LE107","FRENTE","POLYGON ((613017 7799144.5,613012.6 7799145.5,613008.6 7799146.5,612988.2 7799151.5,612979.3 7799154,612977.9 7799154,612968.4 7799118,612968.94 7799117,612969.6 7799115.5,613006.44 7799106,613008.8 7799114.5,613010.8 7799122,613014.5 7799135.5,613017 7799144.5))"
"723957","426107 001 0028","050147000170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","89.5","APARTAMENTO","RESIDENCIAL","P2","1","0.166668","RUA","SAO LUIZ","98","31035430","LE107","FRENTE","POLYGON ((612943.4 7799298.5,612926.4 7799303,612924.4 7799302,612920.8 7799288.5,612939.44 7799284,612943.4 7799298.5))"
"723958","425082 001 0013","050206600010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","219.78","CASA","RESIDENCIAL","P2","1","0.85","RUA","SAO ROQUE","575","31035460","LE105","FRENTE","POLYGON ((612575.56 7799457.5,612573.4 7799458,612565.5 7799459,612560.94 7799460,612556.25 7799461,612553.1 7799442.5,612559.3 7799441.5,612569.8 7799439.5,612571 7799439.5,612572.8 7799441,612575.56 7799457.5))"
"723959","425036 016 0239","050085500085","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","800","80.53","APARTAMENTO","RESIDENCIAL","P3","1","0.0464","RUA","GENOVEVA DE SOUZA","531","31030220","LE109","DEMAIS CASOS","POLYGON ((612357.6 7798602,612348.9 7798603.5,612339.44 7798605,612338 7798605.5,612336.44 7798595,612335.06 7798586.5,612331.75 7798565,612351 7798562,612355.8 7798591,612355.9 7798591.5,612357.6 7798602))"
"723960","425045 010 0010","050109100145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","200","130.15","CASA","RESIDENCIAL","P2","1","0.619278","RUA","ITAJUBA","1692","31030430","LE109","FRENTE","POLYGON ((612300.2 7798975.5,612297.1 7798976,612291.5 7798977,612287.6 7798977.5,612287 7798977.5,612263.5 7798982,612261.2 7798982,612259.44 7798972,612261.06 7798971.5,612262.5 7798971.5,612264.3 7798971,612272.4 7798969.5,612274.56 7798969,612279.44 7798968.5,612280.25 7798968,612284 7798967.5,612298.44 7798965,612300.2 7798975.5))"
"723961","425063 004 0055","050123700285","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","415","114.58","APARTAMENTO","RESIDENCIAL","P3","1","0.125","RUA","GERALDO MENEZES SOARES","780","31030440","LE105","FRENTE","POLYGON ((612593.94 7799148.5,612584.06 7799150.5,612580.9 7799132,612577.9 7799114,612577 7799109,612586.94 7799107.5,612587.94 7799113.5,612589.25 7799121,612590.94 7799131,612591.5 7799134,612593.1 7799144,612593.94 7799148.5))"
"723962","425064 015 0092","050124000270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","440","74.3","APARTAMENTO","RESIDENCIAL","P3","1","0.0837","RUA","GERALDO MENEZES SOARES","660","31030440","LE105","FRENTE","POLYGON ((612507.44 7799164,612485.75 7799167.5,612482.2 7799147.5,612484.6 7799147,612485.5 7799147,612492.4 7799145.5,612493.94 7799145.5,612503.94 7799144,612507.44 7799164))"
"723963","426095 002 0016","050200000120","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","133","CASA","RESIDENCIAL","P3","1","1","RUA","PAISSANDU","542","31035370","LE107","DEMAIS CASOS","POLYGON ((613159.25 7799412,613155.1 7799413,613151.8 7799414,613145.3 7799415.5,613139.9 7799417,613136.06 7799402.5,613139.2 7799402,613145.06 7799400.5,613152.94 7799398,613155.4 7799397.5,613157.5 7799405.5,613157.9 7799407,613158.44 7799409,613159.25 7799412))"
"724140","425276 009 0019","050595000090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","227.41","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","JOAO CARLOS","318","31030360","LE111","DEMAIS CASOS","POLYGON ((613451.4 7798589,613446.3 7798592.5,613442.7 7798594.5,613439.25 7798596.5,613434.7 7798599.5,613426.7 7798586.5,613443.25 7798576.5,613443.7 7798577,613451.4 7798589))"
