﻿ID_NTCV,GEOMETRIA
89146,POINT (616913.368147686 7806757.94621558)
89147,POINT (616910.37827192 7806758.30095267)
89148,POINT (616910.394584603 7806749.93956019)
89149,POINT (616913.371411943 7806750.15219206)
89150,POINT (616906.913465458 7806755.14538765)
89151,POINT (616906.833951588 7806752.20222873)
89152,POINT (603486.530179788 7788926.84398347)
89153,POINT (603482.505689294 7788926.29608445)
89154,POINT (603490.456533057 7788914.70433016)
89155,POINT (603486.252626582 7788914.77274133)
89156,POINT (603494.555320364 7788918.90409751)
89157,POINT (603493.487868501 7788922.76000207)
89158,POINT (616880.17377598 7807054.87771582)
89159,POINT (616886.994325633 7807054.37945864)
89160,POINT (616891.587245801 7807051.39962988)
89161,POINT (616890.901373793 7807046.66121455)
89162,POINT (616871.582957823 7807042.325112)
89163,POINT (616876.087269424 7807037.82072133)
89164,POINT (603490.137475463 7788871.16545067)
89165,POINT (603492.34649983 7788867.69013956)
89166,POINT (603502.108948285 7788877.52308241)
89167,POINT (603498.122682527 7788876.89703212)
156942,POINT (615225.152175957 7797811.6019593)
156943,POINT (615221.291153999 7797810.50473609)
156944,POINT (615228.261809817 7797797.35005877)
156945,POINT (615224.371660756 7797796.43313398)
156946,POINT (615231.137978941 7797803.24860781)
156947,POINT (615229.80762356 7797807.04963291)
156948,POINT (615219.957087914 7797800.7730549)
156949,POINT (615218.98045365 7797804.64249432)
156975,POINT (612292.578503507 7810112.01447986)
156976,POINT (612295.333352421 7810108.78689282)
156977,POINT (612281.257378127 7810105.31735855)
156978,POINT (612277.333365936 7810102.99607115)
156979,POINT (612296.876559462 7810095.93235614)
156980,POINT (612297.482399816 7810090.88585437)
156970,POINT (604830.278568094 7796711.33775402)
156971,POINT (604828.777434608 7796719.3130314)
156972,POINT (604825.39450552 7796721.56829224)
156973,POINT (604822.532765314 7796706.3760107)
156974,POINT (604819.108934021 7796708.53181428)
156981,POINT (604850.665827435 7796756.08370586)
156982,POINT (604852.077952298 7796759.71491157)
156983,POINT (604844.736820976 7796753.07070855)
156984,POINT (604841.510794839 7796755.59539837)
156985,POINT (604849.472469619 7796766.06878723)
156986,POINT (604845.626587365 7796767.21045394)
156987,POINT (615292.951256431 7797826.657131)
156988,POINT (615289.10536632 7797825.51851058)
156989,POINT (615296.064834369 7797812.53908687)
156990,POINT (615292.193489279 7797811.50222097)
156991,POINT (615298.692617857 7797817.77863863)
156992,POINT (615297.840642968 7797821.69109053)
156993,POINT (615286.207939468 7797815.04517009)
156994,POINT (615285.447058228 7797818.96963088)
157011,POINT (604868.291360519 7796805.49452183)
157012,POINT (604869.709875082 7796809.37709213)
157013,POINT (604856.399020688 7796814.63861875)
157014,POINT (604858.760989572 7796817.92836228)
157015,POINT (604861.778304534 7796805.85608267)
157016,POINT (604858.286618873 7796809.1701426)
157017,POINT (612346.41651966 7810207.30540955)
157018,POINT (612346.744001976 7810199.77249165)
157019,POINT (612327.64563189 7810174.18620381)
157020,POINT (612332.238768861 7810174.18620314)
157021,POINT (612341.622298172 7810174.18620176)
157022,POINT (612345.634038233 7810174.18620117)
157026,POINT (604890.267833058 7796855.5347067)
157027,POINT (604893.778504027 7796855.57949238)
157028,POINT (604888.700570721 7796865.72551308)
157029,POINT (604891.124390209 7796865.08064244)
157030,POINT (615394.525218666 7797833.58087953)
157031,POINT (615390.635117232 7797832.66331497)
157032,POINT (615385.306533513 7797837.30601803)
157033,POINT (615384.443183518 7797841.21754309)
157034,POINT (615391.357584741 7797848.2055083)
157035,POINT (615387.539013824 7797846.93362419)
157036,POINT (615396.722435653 7797839.80769455)
157037,POINT (615395.624839637 7797843.65936063)
157050,POINT (604954.225337707 7796875.87104324)
157051,POINT (604950.476376257 7796877.25038098)
157052,POINT (604946.216914396 7796871.65861263)
157053,POINT (604946.910782036 7796874.63712444)
157054,POINT (604955.419454249 7796868.40128206)
157055,POINT (604956.137656937 7796870.90399795)
157056,POINT (612332.360078893 7809987.47360568)
157057,POINT (612333.437465654 7809992.53787492)
157058,POINT (612344.236084641 7809989.48224699)
157059,POINT (612343.7797341 7809983.66720992)
157092,POINT (615145.411964215 7798395.48752384)
157093,POINT (615147.195573165 7798399.07972411)
157094,POINT (615155.34586405 7798391.03962325)
157095,POINT (615157.181648329 7798394.6039813)
157096,POINT (615150.205824612 7798389.18179153)
157097,POINT (615146.496515661 7798390.64661045)
157072,POINT (604976.557608001 7796808.31273834)
157073,POINT (604977.581251638 7796811.30688784)
157074,POINT (604985.725296474 7796810.95256716)
157075,POINT (604981.860855536 7796812.04113513)
157076,POINT (604987.145265176 7796804.62247186)
157077,POINT (604988.166201846 7796808.50203718)
157098,POINT (615155.042030078 7798399.87718619)
157099,POINT (615151.231362847 7798401.1519373)
157125,POINT (612393.66363751 7810034.8881329)
157126,POINT (612391.761276258 7810031.3811581)
157127,POINT (612401.175792793 7810023.91247853)
157128,POINT (612405.289755393 7810032.20516447)
157129,POINT (605017.297312919 7796740.93469851)
157130,POINT (605018.294153555 7796744.3523342)
157112,POINT (605020.62158014 7796721.28517559)
157113,POINT (605011.954878909 7796709.99171255)
157114,POINT (605015.591662226 7796708.35033717)
157115,POINT (605022.755634363 7796712.97642221)
157116,POINT (605024.034435558 7796716.78171866)
157117,POINT (605016.826222121 7796722.58358882)
157131,POINT (605024.295570059 7796746.56264836)
157132,POINT (605028.24981158 7796745.77179305)
157133,POINT (605024.479821428 7796734.01835165)
157134,POINT (605020.681207067 7796735.30601813)
157135,POINT (615045.282460288 7798439.42014354)
157136,POINT (615046.963347511 7798443.0574138)
157137,POINT (615034.410483678 7798444.24746503)
157138,POINT (615035.456769675 7798448.15515434)
157139,POINT (615042.872129143 7798450.53575352)
157140,POINT (615046.633735378 7798449.16253926)
157141,POINT (615038.335570118 7798440.10452007)
157142,POINT (615041.882327508 7798438.22240223)
157143,POINT (612407.613895177 7810000.17958974)
157144,POINT (612404.13813238 7810003.36394999)
157145,POINT (612412.892982376 7810013.41779517)
157146,POINT (612406.220800155 7810014.10803632)
157161,POINT (605040.154655558 7796793.65607224)
157162,POINT (605044.018684649 7796792.57579794)
157163,POINT (605036.312058574 7796782.27617343)
157164,POINT (605040.08102636 7796780.93467655)
157165,POINT (605034.097027296 7796788.17469784)
157166,POINT (605035.34681882 7796791.97409251)
157167,POINT (612459.697597153 7810115.19542721)
157168,POINT (612464.186552966 7810111.27251758)
157169,POINT (612456.353542716 7810091.40478716)
157170,POINT (612459.440077717 7810088.84059195)
157171,POINT (612462.90695073 7810085.96042401)
157172,POINT (612467.292369744 7810082.31715722)
157180,POINT (605249.59610328 7796880.26249119)
157181,POINT (605253.4744823 7796871.77902166)
157182,POINT (605257.477150656 7796871.43879579)
157183,POINT (605253.263561806 7796885.03836082)
157184,POINT (615193.069641145 7798464.93167105)
157185,POINT (615194.139820478 7798468.84700147)
157186,POINT (615183.80554094 7798462.23203442)
157187,POINT (615179.898409801 7798463.30592085)
157188,POINT (615180.000418332 7798475.66882431)
157189,POINT (615177.913876577 7798472.24596725)
157190,POINT (604416.327892544 7796157.79564574)
157191,POINT (604412.920348218 7796159.91661931)
157192,POINT (604406.596721005 7796150.98755296)
157193,POINT (604409.87246162 7796148.68467056)
157194,POINT (604407.729500549 7796161.5445585)
157195,POINT (604405.544604051 7796158.1822508)
157196,POINT (604419.478034432 7796153.17096538)
157197,POINT (604417.228978772 7796149.86092092)
157198,POINT (612575.35847453 7810195.08585181)
157199,POINT (612572.296040596 7810198.73880056)
157200,POINT (612600.216822019 7810197.50502334)
157201,POINT (612599.777196932 7810201.46113313)
157202,POINT (612590.376933107 7810211.26299305)
157203,POINT (612586.748579965 7810213.14128548)
157220,POINT (615169.723663171 7798485.99890341)
157221,POINT (615165.853929855 7798487.24616837)
157222,POINT (615157.318679814 7798482.21167069)
157223,POINT (615159.784638073 7798485.48920685)
157224,POINT (615174.371628864 7798478.55741548)
157225,POINT (615173.968086707 7798474.27389623)
157230,POINT (611619.659546577 7809704.49398413)
157231,POINT (611623.347389085 7809706.98553458)
157232,POINT (611629.068683826 7809702.28998353)
157233,POINT (611627.54066958 7809706.25471388)
157234,POINT (611623.233209114 7809697.31902695)
157235,POINT (611620.362574106 7809700.12928024)
157236,POINT (604127.464846151 7796189.31508544)
157237,POINT (604125.36258944 7796185.88747375)
157238,POINT (604135.162390259 7796178.88833422)
157239,POINT (604137.286167058 7796182.29518545)
157276,POINT (604050.044886692 7796194.4672911)
157277,POINT (604054.671267233 7796194.12686209)
157286,POINT (604337.802683748 7796199.05807817)
157287,POINT (604341.171993548 7796196.89535059)
157288,POINT (604347.895873056 7796206.33425791)
157289,POINT (604344.526732438 7796208.51060586)
157290,POINT (604340.601378966 7796208.82392747)
157291,POINT (604338.465830231 7796205.44089826)
157292,POINT (604350.130350584 7796202.25895709)
157293,POINT (604347.717372891 7796199.06279035)
157294,POINT (611737.268043305 7809744.21629492)
157295,POINT (611733.687792306 7809746.02487134)
157296,POINT (611731.385782884 7809755.63387722)
157297,POINT (611728.505397433 7809752.61753604)
157298,POINT (611744.305853464 7809757.43813216)
157299,POINT (611739.964782329 7809757.78881737)
157300,POINT (615026.492118905 7798540.45666402)
157301,POINT (615027.786099427 7798544.26835749)
157302,POINT (615043.420706803 7798532.98846003)
157303,POINT (615046.100994775 7798536.17205599)
157304,POINT (615025.205850844 7798529.27819328)
157305,POINT (615025.324512144 7798533.599901)
157314,POINT (611760.700674295 7809802.07529276)
157315,POINT (611761.124657942 7809805.98887615)
157316,POINT (611772.828650166 7809798.71974078)
157317,POINT (611777.692327447 7809801.46590004)
157318,POINT (611762.910598794 7809793.11974984)
157319,POINT (611760.084068358 7809796.38370823)
157320,POINT (603948.900137897 7796219.35574942)
157321,POINT (603942.299576138 7796200.60136685)
157322,POINT (603941.8843344 7796217.21933106)
157331,POINT (604065.136361622 7796224.69816477)
157332,POINT (604061.234422287 7796226.07729254)
157333,POINT (604072.695673721 7796229.75204)
157334,POINT (604070.659780209 7796226.31645575)
157335,POINT (615181.905101064 7798573.06515568)
157336,POINT (615178.527149481 7798571.88950704)
157337,POINT (615179.772688853 7798558.09769706)
157338,POINT (615177.008213154 7798561.60414881)
157339,POINT (615171.193381777 7798566.52637679)
157340,POINT (615173.317437048 7798569.95704613)
157394,POINT (612113.580304213 7809668.04101028)
157395,POINT (612113.202738905 7809672.48892471)
157396,POINT (612129.427650194 7809668.05328552)
157397,POINT (612129.427650938 7809673.12955785)
157398,POINT (604213.125458116 7796300.47922435)
157399,POINT (604209.59463063 7796302.41499336)
157347,POINT (604170.462547171 7796246.6543188)
157348,POINT (604174.445651825 7796245.37729197)
157349,POINT (604164.751617413 7796242.90949404)
157350,POINT (604167.360458102 7796245.97386006)
157351,POINT (604163.800896483 7796236.98204834)
157352,POINT (604167.31479584 7796235.03568248)
157359,POINT (614956.873052716 7798570.96499031)
157360,POINT (614958.50836426 7798574.6203388)
157361,POINT (614968.789079004 7798576.43670646)
157362,POINT (614964.803864515 7798577.35566156)
157363,POINT (614969.397774902 7798565.39819092)
157364,POINT (614970.858932301 7798569.14434634)
157365,POINT (614960.013791698 7798566.67038804)
157366,POINT (614963.671756273 7798565.01724902)
157373,POINT (604096.632640281 7796282.25106163)
157377,POINT (604108.138564591 7796282.18311607)
157378,POINT (604110.018945284 7796285.757711)
157379,POINT (604106.48307392 7796290.870531)
157400,POINT (604216.547027319 7796294.3917419)
157401,POINT (604215.331451639 7796290.36837684)
157402,POINT (604203.294518836 7796293.46480266)
157403,POINT (604206.6580533 7796291.31412977)
157605,POINT (615168.77237757 7798749.59825485)
157606,POINT (615170.518747692 7798752.83090592)
157607,POINT (615183.868389565 7798742.60849494)
157608,POINT (615185.448807265 7798745.81327382)
157609,POINT (615181.702519307 7798754.33211161)
137412,POINT (606233.077924994 7800189.50375332)
137413,POINT (606221.831935655 7800186.31860626)
137414,POINT (606225.231010302 7800186.39093241)
137415,POINT (606216.069916097 7800192.48145413)
137416,POINT (606216.651095174 7800196.78193638)
137427,POINT (606394.824638335 7800355.74281093)
137428,POINT (606394.325824938 7800360.13208815)
137429,POINT (606398.797201051 7800363.1375207)
137430,POINT (606403.189979254 7800362.01118316)
137431,POINT (606406.719888736 7800343.77708581)
137432,POINT (606409.390204403 7800346.69808396)
137458,POINT (606446.531147576 7800258.64807091)
137460,POINT (606444.076402944 7800268.37085715)
137461,POINT (606445.671415748 7800271.13365819)
137462,POINT (606444.534418952 7800259.55108139)
137463,POINT (606453.926476012 7800261.25377056)
137464,POINT (606454.928191188 7800263.15204014)
137484,POINT (606455.50107128 7800454.75392615)
137485,POINT (606460.117474479 7800454.01114733)
137486,POINT (606469.481320259 7800450.97350862)
137487,POINT (606466.213253764 7800452.03367189)
137488,POINT (606462.054242204 7800430.50685755)
137489,POINT (606466.90788782 7800428.64448947)
137503,POINT (606471.950574057 7800257.23332762)
137504,POINT (606473.964896965 7800258.08690316)
137505,POINT (606476.941971426 7800268.76177184)
137506,POINT (606477.525942164 7800265.73222326)
137507,POINT (606465.955950368 7800261.09794487)
137508,POINT (606465.667397059 7800263.34449458)
137526,POINT (606546.962932547 7800293.69056249)
137527,POINT (606551.026821606 7800293.69056192)
137528,POINT (606551.203101932 7800317.54467387)
137529,POINT (606553.875052712 7800313.3553928)
137530,POINT (606537.846222913 7800304.20949899)
137531,POINT (606537.911529679 7800300.18339218)
137552,POINT (606551.208080971 7800438.42421508)
137553,POINT (606546.3562044 7800439.01772988)
137554,POINT (606544.452203459 7800452.0098131)
137555,POINT (606549.359117341 7800452.0015547)
137556,POINT (606557.665319358 7800441.12222717)
137557,POINT (606558.387533874 7800445.45544851)
137596,POINT (606608.059831532 7800351.04630497)
137597,POINT (606604.650365901 7800355.10529222)
137598,POINT (606617.282468241 7800340.06670617)
137599,POINT (606622.257335049 7800337.80393922)
137600,POINT (606632.380016058 7800343.29907147)
137601,POINT (606629.887202517 7800348.78520696)
137616,POINT (606711.700007708 7800309.70290959)
137617,POINT (606711.700008344 7800314.25460563)
137618,POINT (606716.177046974 7800317.1061107)
137619,POINT (606722.154620481 7800316.16664004)
137620,POINT (606722.716500773 7800293.83951901)
137621,POINT (606726.306650819 7800301.46854985)
137649,POINT (606838.142520313 7800386.77055753)
137650,POINT (606827.701234527 7800391.07543359)
137651,POINT (606831.940911298 7800391.25819859)
137652,POINT (606839.217494382 7800382.60788884)
137653,POINT (606836.661566436 7800377.60045627)
137654,POINT (606832.637259329 7800376.84939003)
137670,POINT (606866.020178045 7800226.99162174)
137671,POINT (606865.737102923 7800244.92991712)
137672,POINT (606861.602924384 7800245.27442508)
137673,POINT (606873.130398943 7800234.01955567)
137674,POINT (606945.34069385 7800358.26133551)
137675,POINT (606946.746078396 7800347.89069921)
137676,POINT (606951.357175906 7800346.29092086)
137677,POINT (606944.626116108 7800354.13296492)
137693,POINT (607004.510413332 7800164.68555129)
137694,POINT (607016.848738122 7800162.14301795)
137695,POINT (607014.560791537 7800179.27123037)
137696,POINT (607009.624675341 7800177.31288145)
137697,POINT (607021.498908879 7800164.67925256)
137712,POINT (605241.145353816 7801008.35309332)
137713,POINT (605229.518447324 7800998.1359311)
137714,POINT (605228.377477711 7801002.59497082)
137715,POINT (605232.642716074 7800985.92593158)
137716,POINT (605235.143231783 7800976.15363025)
137717,POINT (605237.043199463 7801008.35309389)
137732,POINT (605258.245483569 7801157.66829179)
137733,POINT (605260.916018115 7801161.17118641)
137734,POINT (605281.776825778 7801152.37053067)
137736,POINT (605269.627913457 7801165.07680394)
137737,POINT (605274.115186191 7801167.08848686)
137738,POINT (605265.168339488 7801142.66707596)
137739,POINT (605269.777150926 7801145.33641296)
137794,POINT (606058.154171864 7800572.45293391)
137795,POINT (606054.125212315 7800573.18634873)
78368,POINT (604840.104934052 7790378.39412015)
78369,POINT (604844.383765902 7790378.79878385)
78384,POINT (604848.951082804 7790757.34134517)
78385,POINT (604853.160698872 7790757.31519275)
78386,POINT (604840.044887902 7790760.2286851)
78387,POINT (604836.88493447 7790763.00771693)
78388,POINT (604845.527004552 7790769.65250343)
78389,POINT (604849.636862421 7790769.89462972)
78428,POINT (604922.821135343 7790406.60018028)
78429,POINT (604919.467626287 7790409.37931168)
78430,POINT (604925.627164348 7790424.73813549)
78431,POINT (604929.281456124 7790422.6939448)
78432,POINT (604936.913065501 7790413.82827957)
78433,POINT (604935.067731362 7790417.38903338)
78460,POINT (604986.932818125 7790593.41230726)
78462,POINT (604985.345444231 7790597.07548583)
78463,POINT (604981.083805787 7790606.91005767)
78465,POINT (604976.195487181 7790602.51011846)
78467,POINT (604969.659243965 7790584.14275827)
78469,POINT (604971.684025701 7790589.83255503)
78492,POINT (604999.379778258 7790599.91723002)
78494,POINT (604999.379778877 7790604.40341873)
78496,POINT (605007.328296678 7790598.54489138)
78498,POINT (605012.637972437 7790598.54489065)
78504,POINT (605218.063658049 7790671.82101245)
78505,POINT (605213.961605054 7790670.9783044)
78506,POINT (605210.791146982 7790681.79296005)
78507,POINT (605215.260060059 7790681.79295944)
78514,POINT (605236.47022024 7790733.56191321)
78515,POINT (605235.182413273 7790739.62835291)
78516,POINT (605249.473668614 7790739.62835094)
78517,POINT (605254.390291239 7790739.62835026)
78518,POINT (605238.995635395 7790724.51120542)
78519,POINT (605240.401718273 7790719.47201602)
78534,POINT (605311.263377536 7790755.53555556)
78535,POINT (605311.726121943 7790751.49749069)
78536,POINT (605330.484445652 7790765.71150457)
78537,POINT (605325.206871502 7790766.96572614)
78538,POINT (605310.086144716 7790765.80848897)
78539,POINT (605310.781411051 7790770.39395339)
78584,POINT (605351.032342909 7790580.17789095)
78585,POINT (605351.158074297 7790584.07508661)
78586,POINT (605350.023093597 7790590.6904949)
78587,POINT (605345.940353599 7790591.66545442)
78594,POINT (605368.927594563 7790612.97201485)
78595,POINT (605369.923508216 7790616.31132367)
78596,POINT (605362.569809037 7790612.98109222)
78597,POINT (605358.713839816 7790614.30924021)
78598,POINT (605415.261416132 7790601.85648555)
78600,POINT (605418.13117465 7790598.25388416)
78602,POINT (605400.809645831 7790595.5123144)
78603,POINT (605402.778351788 7790598.39629665)
78606,POINT (605408.964657305 7790582.78818374)
78609,POINT (605404.555284163 7790583.211546)
78611,POINT (605419.843374196 7790585.8036625)
78613,POINT (605420.913688057 7790589.11604169)
78628,POINT (605402.365411532 7790877.72578063)
78629,POINT (605403.639949804 7790881.85343743)
78630,POINT (605403.554303041 7790864.00730099)
78631,POINT (605403.162219275 7790868.53150959)
78632,POINT (605421.375392482 7790876.39016018)
78633,POINT (605416.423696963 7790877.91549485)
78648,POINT (605452.964935347 7790571.43920767)
78649,POINT (605454.614594408 7790574.90958321)
78650,POINT (605461.222885734 7790598.47750761)
78651,POINT (605467.136629762 7790601.25209616)
78652,POINT (605437.935709668 7790577.29902348)
78653,POINT (605440.649142488 7790579.76675051)
78658,POINT (605490.067048573 7790750.07812407)
78659,POINT (605486.959816544 7790746.97041367)
78661,POINT (605476.992851865 7790741.05883406)
78663,POINT (605471.11521606 7790738.52591893)
78682,POINT (605521.994812743 7790749.889832)
78683,POINT (605521.866255617 7790746.67556911)
78684,POINT (605521.56234355 7790739.076976)
78685,POINT (605521.288143566 7790732.22126239)
78687,POINT (605542.019146223 7790749.64827143)
78690,POINT (605538.483458589 7790746.53100086)
78702,POINT (605555.557119995 7790581.90548247)
78703,POINT (605559.250926114 7790580.10132896)
78704,POINT (605557.36218888 7790595.08393661)
78705,POINT (605556.803092914 7790591.00208654)
78707,POINT (605572.125564711 7790585.2778774)
78709,POINT (605577.808470378 7790587.56282204)
78725,POINT (605569.736638039 7790733.85455733)
78727,POINT (605572.27929534 7790733.85455698)
78729,POINT (605572.503755016 7790741.90268018)
78731,POINT (605569.28068669 7790741.90268063)
78754,POINT (604830.044446576 7790980.10869912)
78755,POINT (604827.473744035 7790983.092552)
78756,POINT (604812.809157806 7790981.28312393)
78757,POINT (604816.513368854 7790983.55036179)
78758,POINT (604823.071977295 7790972.27975899)
78759,POINT (604817.226983747 7790969.57215351)
78784,POINT (604883.747549013 7791009.40015243)
78786,POINT (604882.473734744 7791013.22159932)
78788,POINT (604894.581739413 7791007.75782792)
78790,POINT (604898.54826311 7791008.62447675)
78792,POINT (604888.235627977 7791019.42331555)
78794,POINT (604892.266900287 7791020.62494467)
78806,POINT (604906.381384013 7791204.1644853)
78807,POINT (604906.766884924 7791208.14854615)
78808,POINT (604915.021356077 7791199.85248856)
78809,POINT (604919.022312736 7791200.15967924)
78810,POINT (604915.467249295 7791209.11367194)
78811,POINT (604919.283841881 7791207.89170866)
78816,POINT (604916.124009747 7791278.11676373)
78818,POINT (604916.649827408 7791274.01219898)
78820,POINT (604923.30307265 7791269.62969848)
78822,POINT (604927.26866159 7791269.09051799)
78825,POINT (604928.552742019 7791276.22317979)
78827,POINT (604929.340692456 7791272.08907844)
78835,POINT (604923.264761665 7791137.4505928)
78837,POINT (604926.501102826 7791140.5713445)
78838,POINT (604919.525296958 7791154.91045681)
78839,POINT (604923.707611856 7791153.7155194)
78840,POINT (604933.200098094 7791151.00340248)
78841,POINT (604933.0494111 7791146.88577277)
78855,POINT (604992.094015846 7791155.80854708)
78858,POINT (604996.044204471 7791156.76543312)
78860,POINT (604989.61978998 7791166.32957781)
78862,POINT (604993.374267752 7791168.04564426)
78864,POINT (604984.702477081 7791161.8226423)
78865,POINT (604986.508535238 7791158.35034734)
78867,POINT (604996.978446335 7791164.5245105)
78868,POINT (604998.062725783 7791160.92151655)
78878,POINT (604994.601896356 7791259.95427939)
78879,POINT (604998.760338206 7791259.99171097)
78880,POINT (604998.998930127 7791271.93748096)
78882,POINT (605003.28879771 7791271.660389)
78884,POINT (604986.457244498 7791268.87420003)
78886,POINT (604986.693373661 7791264.81013337)
78896,POINT (605062.282992313 7791170.61266325)
78898,POINT (605066.579520916 7791169.98251236)
78900,POINT (605059.403655999 7791183.85636949)
78901,POINT (605062.932584383 7791187.93302026)
78902,POINT (605054.396129745 7791178.07162876)
78903,POINT (605050.016985819 7791173.01280112)
78917,POINT (605108.017172383 7791335.31692238)
78918,POINT (605120.258754429 7791328.69329955)
50100,POINT (601652.951983597 7790440.92386173)
50101,POINT (601647.657713502 7790441.53362234)
50102,POINT (601649.931090336 7790428.08070677)
50103,POINT (601646.180800343 7790426.52071695)
50104,POINT (606532.658694113 7794149.2304291)
50105,POINT (606529.049958101 7794152.4050443)
50518,POINT (601099.272121041 7788570.05382859)
50529,POINT (603105.774795696 7788480.30793052)
50530,POINT (603109.756501317 7788479.92188714)
50531,POINT (603091.961687871 7788476.513697)
50532,POINT (603095.299898389 7788479.22683029)
50533,POINT (603113.427194823 7788470.20502531)
50534,POINT (603113.969614958 7788474.50191748)
50535,POINT (603088.419646535 7788466.90207522)
50536,POINT (603090.550950219 7788463.35967703)
50537,POINT (603103.838898248 7788461.66349725)
50538,POINT (603108.022341803 7788463.34081822)
50539,POINT (603009.750053699 7788519.40141151)
50540,POINT (603009.750053133 7788515.21221241)
50541,POINT (603022.402513879 7788516.20568343)
50542,POINT (603024.256663777 7788519.76565419)
89168,POINT (603502.294176368 7788863.93461112)
89169,POINT (603506.482204305 7788864.02983593)
89175,POINT (616932.37679368 7807437.424121)
86562,POINT (616306.681239231 7807058.33531696)
86564,POINT (616306.906572899 7807054.50207663)
86566,POINT (616294.404414624 7807059.24898011)
86568,POINT (616294.100925121 7807054.7868439)
86570,POINT (616305.227500231 7807062.46358321)
86572,POINT (616301.117770917 7807063.04516891)
86582,POINT (616163.435272277 7807146.81140385)
86583,POINT (616161.131422958 7807145.73791401)
86585,POINT (616159.891930369 7807135.42271965)
86587,POINT (616161.104020405 7807132.76541086)
86589,POINT (616176.940973347 7807143.78072373)
86591,POINT (616172.957840906 7807145.82054146)
86600,POINT (616152.410110352 7807184.49155169)
86601,POINT (616150.586825836 7807181.19336728)
86602,POINT (616145.015631288 7807186.73670108)
86603,POINT (616145.322287216 7807182.1265033)
86604,POINT (616346.080666847 7807055.61925516)
86605,POINT (616350.122399656 7807054.15224908)
86606,POINT (616341.683674957 7807050.74332714)
86607,POINT (616341.761375663 7807046.36612514)
86608,POINT (616351.519967098 7807041.2916474)
86609,POINT (616351.771986732 7807045.74306023)
86626,POINT (616403.767322757 7807133.1343281)
86627,POINT (616409.285734255 7807129.55218082)
86628,POINT (616396.713839396 7807132.37252602)
86630,POINT (616394.523686353 7807128.14338361)
86632,POINT (616407.142127929 7807122.34676049)
86634,POINT (616410.054949787 7807125.88936877)
86644,POINT (616365.502975869 7807145.30637074)
86645,POINT (616367.751938311 7807138.3585553)
86646,POINT (616359.738280911 7807153.69319116)
86647,POINT (616355.119120949 7807155.41807877)
86648,POINT (616358.059071633 7807134.80543054)
86649,POINT (616353.651795663 7807136.75985622)
9728,POINT (605094.694776651 7795658.46144498)
197983,POINT (603996.68535824 7807570.45154997)
9730,POINT (605145.233830622 7795661.6008158)
197984,POINT (604000.17217218 7807553.67149355)
9732,POINT (605299.448459356 7795756.42200099)
9733,POINT (605285.727300318 7795758.03168385)
9734,POINT (605271.412437597 7795761.97090507)
197985,POINT (604004.16735647 7807554.39791123)
197986,POINT (610235.983940883 7810335.37193774)
197987,POINT (610238.3752462 7810329.88303334)
197988,POINT (611188.301139001 7810480.49373197)
197989,POINT (611190.289545478 7810476.81300774)
197990,POINT (611199.893317775 7810474.78225351)
197991,POINT (611203.48943519 7810476.30532453)
197992,POINT (611688.87287259 7810831.05330608)
197993,POINT (611689.557732255 7810826.94365213)
197994,POINT (611674.899973609 7810829.68339119)
197995,POINT (611675.721662416 7810825.43677047)
197996,POINT (611681.612405884 7810818.99823761)
197997,POINT (611685.585073822 7810818.45028688)
197998,POINT (611564.486285849 7810819.13522148)
16882,POINT (616987.518215799 7798307.99458259)
197999,POINT (611565.993181329 7810814.88860066)
198000,POINT (611559.828766989 7810809.54602525)
198001,POINT (611556.129951789 7810807.08020857)
198002,POINT (605754.418658003 7810515.16427993)
198003,POINT (605758.433056626 7810514.27220213)
198004,POINT (605746.644628321 7810509.87543345)
198005,POINT (605744.605472764 7810506.1795605)
198006,POINT (605750.659036656 7810500.95442499)
198007,POINT (605754.418655887 7810499.87118088)
198008,POINT (602414.197768019 7802970.00512743)
198009,POINT (602417.2493175 7802965.47683212)
198010,POINT (602415.13291398 7802960.70243766)
198011,POINT (602410.506226134 7802958.48751218)
198012,POINT (601926.504120898 7788631.0254997)
198013,POINT (601923.617116479 7788633.87748228)
198014,POINT (601914.360146109 7788631.36737811)
198015,POINT (601917.576461421 7788633.80418253)
198016,POINT (601924.743883953 7788620.80901522)
198017,POINT (601922.269364271 7788617.12805232)
198018,POINT (603243.977523932 7787433.2959348)
198019,POINT (603246.331569549 7787429.93295804)
198020,POINT (603246.936917977 7787418.70064485)
198021,POINT (603243.50673842 7787416.48109416)
198022,POINT (603237.251568049 7787420.65116586)
198023,POINT (603233.75418691 7787422.73622946)
8552,POINT (601895.33927095 7795223.85801735)
8553,POINT (602052.811021539 7795290.32482256)
198024,POINT (603889.016469028 7788533.47140234)
198025,POINT (603892.779180298 7788535.13159091)
198026,POINT (603886.494924801 7788551.20805145)
198027,POINT (603890.305977601 7788552.92917041)
198028,POINT (603897.263503654 7788545.23491182)
198029,POINT (603896.1164293 7788549.44087126)
198030,POINT (603882.491877396 7788539.0756444)
8562,POINT (602847.310665479 7795257.17128693)
198032,POINT (603453.43691024 7788480.79080065)
198033,POINT (603454.403438882 7788477.19086366)
198034,POINT (603450.655250634 7788475.19383034)
8566,POINT (602887.542351689 7795212.05022452)
198035,POINT (603446.906975824 7788473.47332004)
198036,POINT (603442.175588064 7788473.38115095)
198037,POINT (603441.100234801 7788477.16013761)
198038,POINT (603443.112771986 7788485.27947884)
198039,POINT (603447.264876774 7788486.51389624)
