﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
11625,RTC,1500,,,7.09,"LINESTRING (611849.089580481 7794712.82572515,611850.948284771 7794719.67053705)"
11626,RTC,400,,,14.25,"LINESTRING (610868.796733306 7794619.15290148,610858.276616101 7794628.7575201)"
11627,RTC,500,,,20.42,"LINESTRING (610883.250256768 7794604.7212737,610868.796733306 7794619.15290148)"
11628,RTC,600,,,16.03,"LINESTRING (612270.534726409 7802193.2885127,612274.027034921 7802208.93204018)"
11629,RTC,800,,,16.92,"LINESTRING (605275.877557926 7789652.62767225,605291.317786085 7789659.55508239)"
11630,RTC,800,,,79.7,"LINESTRING (602750.394814953 7790440.73441419,602780.989478805 7790514.32404061)"
11631,RTC,800,,,42.77,"LINESTRING (602780.989478805 7790514.32404061,602784.902691444 7790556.91721563)"
11632,RTC,1000,,,111.05,"LINESTRING (602814.995784343 7790852.44103591,602791.879658226 7790961.05513176)"
11633,RTC,800,,,23.95,"LINESTRING (603453.475653917 7790437.88361411,603476.846995822 7790443.1029202)"
11634,RTC,800,,,45.24,"LINESTRING (604153.642114799 7790633.08916514,604114.21004225 7790610.91013117)"
11635,RTC,1000,,,40.25,"LINESTRING (604114.21004225 7790610.91013117,604079.341578035 7790590.81390027)"
11636,RTC,800,,,83.71,"LINESTRING (604854.161453811 7790662.11672067,604821.17688508 7790585.18358872)"
11637,RTC,600,,,44.47,"LINESTRING (603579.456057113 7787354.99663464,603622.317034104 7787366.85024979)"
11638,RTC,600,,,63.62,"LINESTRING (603622.317034104 7787366.85024979,603682.93204334 7787386.18347577)"
11639,RTC,500,,,89.37,"LINESTRING (604115.481117897 7787487.32149586,604029.296763083 7787463.67126575)"
11640,RTC,500,,,92.65,"LINESTRING (604029.296763083 7787463.67126575,603940.085002764 7787438.67633368)"
11641,RTC,500,,,87.53,"LINESTRING (603940.085002764 7787438.67633368,603855.743751237 7787415.28050376)"
11642,RTC,500,,,61.29,"LINESTRING (603855.743751237 7787415.28050376,603796.693545142 7787398.85628273)"
11643,RTC,600,,,53.29,"LINESTRING (603796.693545142 7787398.85628273,603745.630953261 7787383.6074627)"
11644,RTC,1500,,,44.48,"LINESTRING (603998.699371001 7787183.23707362,603963.840113471 7787210.86382726)"
11645,RTC,1000,,,50.77,"LINESTRING (603749.353652844 7787332.44897164,603734.695933681 7787381.05645967)"
11646,RTC,1000,,,19.16,"LINESTRING (603734.695933681 7787381.05645967,603730.356828589 7787399.71699328)"
11647,RTC,800,,,75.28,"LINESTRING (603870.140154466 7787253.18431492,603804.474044001 7787289.99838901)"
11648,RTC,1000,,,59.93,"LINESTRING (603804.474044001 7787289.99838901,603774.757193928 7787306.0688215,603753.404958433 7787321.15645111)"
11649,RTC,1500,,,5.54,"LINESTRING (603762.294173813 7787319.2912466,603758.987168601 7787323.73995493)"
11650,RTC,1000,,,10.85,"LINESTRING (603730.356828589 7787399.71699328,603729.075327803 7787410.48891252)"
11651,RTC,600,,,6.43,"LINESTRING (610314.030702898 7793586.00674411,610308.108692074 7793583.50384051)"
11652,RTC,800,,,8.42,"LINESTRING (610314.865603288 7793578.48743062,610308.108692074 7793583.50384051)"
11653,RCC,,1100,750,9.85,"LINESTRING (612944.013799719 7796623.9294674,612934.500483249 7796626.48567336)"
11654,RTC,1500,,,9.01,"LINESTRING (612589.256942517 7796427.7490702,612580.699427782 7796430.5707765)"
11655,RTC,300,,,81.13,"LINESTRING (611845.590466832 7796708.07537909,611859.078002448 7796788.0766197)"
12299,RTC,600,,,10.31,"LINESTRING (599782.524815335 7788392.64527798,599782.226416158 7788402.95239627)"
12300,RTC,500,,,25.61,"LINESTRING (600651.05994483 7788399.02347514,600670.909481903 7788415.20340118)"
12301,RTC,600,,,89.05,"LINESTRING (600982.923149778 7788556.43501009,600967.090733517 7788644.07126742)"
12302,RTC,500,,,53.37,"LINESTRING (601541.828064969 7788791.97025314,601542.575273393 7788845.33034759)"
12303,RTC,500,,,72.89,"LINESTRING (602129.920570337 7788567.94437776,602129.478669673 7788568.79627933,602129.203669249 7788569.23608015,602087.788804136 7788627.41428874)"
12304,RTC,500,,,88.76,"LINESTRING (602087.788804136 7788627.41428874,602018.046574018 7788572.5039008)"
12305,RTC,1500,,,71.94,"LINESTRING (602072.124841929 7788368.78223273,602005.278020722 7788342.19139458)"
12306,RTC,600,,,65.04,"LINESTRING (602810.298332387 7788303.93771873,602797.433205933 7788275.6630704,602780.601372332 7788246.14982041)"
12307,RTC,800,,,102.14,"LINESTRING (602761.598133968 7788209.64345832,602713.983737999 7788119.28010471)"
12308,RTC,800,,,37.2,"LINESTRING (613742.380982566 7797086.70017374,613727.334644493 7797120.72673378)"
12309,RTC,600,,,30.11,"LINESTRING (613583.04928932 7797012.91936593,613579.092808137 7797042.76918552)"
12310,RTC,500,,,28.89,"LINESTRING (611862.460813123 7796820.01377613,611876.904589499 7796794.98835339)"
12311,RTC,800,,,9.63,"LINESTRING (611467.801785155 7797306.27200073,611477.071201198 7797303.66749473)"
12312,RTC,800,,,47.46,"LINESTRING (609046.347152468 7794211.73963918,609000.957374212 7794225.59927032)"
12313,RTC,800,,,75.45,"LINESTRING (609000.957374212 7794225.59927032,608979.368546377 7794297.89080201)"
12314,RTC,800,,,28.39,"LINESTRING (608729.551877921 7794109.74610295,608750.781818132 7794128.59033345)"
12315,RTC,800,,,122.99,"LINESTRING (608750.781818132 7794128.59033345,608842.074291264 7794211.00446703)"
12316,RTC,800,,,24.29,"LINESTRING (608899.405901507 7794273.30366969,608901.478408625 7794297.50161244)"
12317,RTC,800,,,69.64,"LINESTRING (608934.456486077 7794431.61444633,608896.487310612 7794373.23074788)"
12318,RTC,300,,,13.36,"LINESTRING (609727.914867458 7796367.88948022,609724.300959208 7796355.03085783)"
12319,RTC,400,,,10.08,"LINESTRING (609724.300959208 7796355.03085783,609721.745953281 7796345.27904082)"
12320,RTC,400,,,178.76,"LINESTRING (610682.535962623 7791578.26512339,610856.51387554 7791619.31827102)"
12321,RTC,400,,,120.36,"LINESTRING (610973.653786239 7791646.96310308,610856.51387554 7791619.31827102)"
12322,RTC,300,,,75.92,"LINESTRING (611347.877959038 7791732.72820085,611274.04502618 7791715.04838023)"
12323,RTC,300,,,79.59,"LINESTRING (611274.04502618 7791715.04838023,611255.084804003 7791792.34262024)"
12324,RTC,300,,,76.51,"LINESTRING (611210.609512138 7791700.57786378,611136.134078175 7791683.04134349)"
12325,RTC,400,,,72.63,"LINESTRING (611136.134078175 7791683.04134349,611065.309350868 7791666.96612526)"
12326,RTC,600,,,10.03,"LINESTRING (614991.577249663 7800099.88866453,614985.918438368 7800091.61235059)"
12327,RTC,1000,,,2.77,"LINESTRING (614933.467577365 7800304.92413966,614935.7084811 7800303.29343641)"
12328,RTC,1500,,,9.64,"LINESTRING (614955.429118116 7800316.53985711,614953.454813186 7800307.10834055)"
12329,RTC,800,,,20.62,"LINESTRING (615137.308258545 7800432.22753646,615124.825233902 7800415.812109)"
12330,RTC,600,,,7.71,"LINESTRING (615070.464224577 7800331.03846569,615062.883610905 7800329.63846433)"
12331,RTC,600,,,6.18,"LINESTRING (615048.604344098 7800054.68617517,615043.587034647 7800051.08316949)"
12332,RTC,1000,,,7.85,"LINESTRING (613924.420605502 7799768.80743299,613929.421115284 7799774.86184306)"
12333,RTC,800,,,9.55,"LINESTRING (614058.639244578 7799774.35892287,614062.547950214 7799765.64300671)"
12334,RTC,800,,,14.24,"LINESTRING (615691.023646871 7799805.28093253,615687.266642284 7799819.01575764)"
12335,RTC,1000,,,39.15,"LINESTRING (615577.856345351 7799801.09594219,615540.33087705 7799789.94672796)"
12336,RTC,800,,,8.05,"LINESTRING (615693.077949338 7799797.50131832,615691.023646871 7799805.28093253)"
12337,RTC,600,,,2.85,"LINESTRING (616123.204052704 7799402.17174692,616124.034954591 7799404.89445166)"
12338,RTC,600,,,17.72,"LINESTRING (612340.413846589 7798768.76898195,612343.760555085 7798786.16611251)"
12339,RTC,1000,,,5.87,"LINESTRING (613147.028086798 7798832.74017703,613144.823099313 7798818.87279993)"
12340,RTC,800,,,43.26,"LINESTRING (613157.134410964 7798874.80665063,613147.028086798 7798832.74017703)"
12341,RCC,,640,640,21.82,"LINESTRING (613243.517060319 7798848.69729121,613237.889947211 7798827.61405441)"
12342,RTC,600,,,2.4,"LINESTRING (613604.249859186 7798573.19294587,613601.939455189 7798573.8554474)"
12343,RTC,600,,,9.14,"LINESTRING (614587.199353354 7798912.21950414,614590.853661093 7798920.59471854)"
13024,RTC,800,,,30.74,"LINESTRING (617621.194393226 7797340.41853835,617636.287819395 7797336.67632935,617650.055542798 7797330.24871577)"
13025,RTC,700,,,39.04,"LINESTRING (617492.231657669 7797294.6545766,617505.610081211 7797293.59207265,617516.549200863 7797295.36487413,617529.833225312 7797301.2648826)"
13026,RTC,600,,,40.95,"LINESTRING (617369.772446951 7797335.33366799,617381.15566822 7797342.494279,617391.934188256 7797348.5825882,617406.357814514 7797353.13079409)"
13027,RTC,600,,,63.81,"LINESTRING (617290.200499489 7797293.28000522,617309.872135164 7797298.60001168,617333.875079137 7797307.98392473,617348.635406782 7797317.68743976)"
13028,,,,,6.86,"LINESTRING (604117.230008723 7795453.73303793,604122.260116985 7795449.06642893)"
13029,RTC,400,,,29.02,"LINESTRING (603991.362898961 7795548.62852405,603999.063612376 7795547.09052027,604009.410130317 7795544.38961404,604019.153047031 7795540.53810586)"
13030,RTC,400,,,43.35,"LINESTRING (604019.153047031 7795540.53810586,604026.067158542 7795535.23939548,604032.747769586 7795529.54808444,604050.985399355 7795511.2104493)"
13031,RTC,500,,,58.25,"LINESTRING (614728.254018394 7802336.94310456,614727.279720915 7802365.23095534,614724.202719918 7802395.02280912)"
13032,RTC,600,,,11.15,"LINESTRING (614320.517723277 7797864.32287413,614309.870204895 7797867.6169816)"
13033,RTC,600,,,3.18,"LINESTRING (612188.33012991 7799129.78994882,612185.213324473 7799130.41195038)"
13034,RTC,1000,,,8.1,"LINESTRING (612887.548286002 7797207.02421515,612893.75699623 7797201.81700495)"
13035,RTC,600,,,27.57,"LINESTRING (612159.220570239 7797714.55132756,612185.727316103 7797706.97101014)"
13036,RTC,1500,,,11.1,"LINESTRING (611828.000848682 7798843.68079089,611838.960367863 7798841.90238611)"
13037,,,,,41.3,"LINESTRING (613311.545955392 7798676.30667341,613334.484701181 7798710.6516313)"
13038,RTC,600,,,91.29,"LINESTRING (613226.307272262 7799134.92190476,613203.601218859 7799046.50415027)"
13039,RTC,1000,,,9.09,"LINESTRING (612223.781267804 7798279.81742649,612219.882813098 7798262.33930252)"
13040,RTC,1200,,,110.45,"LINESTRING (604552.24880536 7791273.5216471,604622.592241118 7791358.6727886)"
13041,RTC,1000,,,45.99,"LINESTRING (602591.315416729 7791051.61111946,602581.110704765 7791096.4501004)"
13042,RTC,1000,,,30,"LINESTRING (599315.885048352 7791112.60626113,599345.18719919 7791106.15944588)"
13043,RTC,1000,,,10.36,"LINESTRING (599345.18719919 7791106.15944588,599354.499415023 7791101.6155366)"
13044,RTC,400,,,113.31,"LINESTRING (608576.601545411 7791566.02390426,608577.010054697 7791626.176311,608576.790546741 7791573.02131665)"
13045,RTC,500,,,38.42,"LINESTRING (607685.104947631 7790681.27346032,607685.590151306 7790701.21179563,607692.246365474 7790718.45102527)"
13046,RTC,500,,,146.17,"LINESTRING (607999.067359553 7790387.4090946,607945.975066999 7790394.70111506,607910.850905296 7790396.18612266,607853.529103774 7790392.79152474)"
13047,RTC,1500,,,73.76,"LINESTRING (607820.284909656 7790848.80533849,607747.088479309 7790839.73503273)"
13048,RTC,600,,,100.16,"LINESTRING (603752.669998758 7793505.98392212,603710.307932167 7793566.67633578,603686.483891537 7793577.44165816)"
13049,RTC,600,,,86.95,"LINESTRING (603831.739533531 7793469.81724706,603752.669998758 7793505.98392212)"
13050,RTC,800,,,14.04,"LINESTRING (607163.370417217 7794164.30362153,607153.501498368 7794154.31430515)"
13051,RTC,1200,,,3.66,"LINESTRING (604508.916486134 7793150.31588665,604509.884987363 7793146.78638023)"
13052,RTC,800,,,3.28,"LINESTRING (607086.25256633 7794060.52644776,607083.200461101 7794061.7144503)"
13053,RTC,600,,,9.95,"LINESTRING (605639.892700147 7793990.35712454,605638.153598428 7794000.1533422)"
13054,RTC,600,,,12.69,"LINESTRING (605627.515384452 7794034.97420561,605624.91938158 7794047.39992807)"
13055,RTC,800,,,108.74,"LINESTRING (605624.91938158 7794047.39992807,605644.36192011 7794077.46637885,605677.181987147 7794142.60319017)"
13056,RTC,600,,,3.18,"LINESTRING (607474.365946888 7796151.16221471,607477.539952483 7796151.00701399)"
13057,RTC,600,,,2.04,"LINESTRING (607477.698452477 7796148.97741035,607477.539952483 7796151.00701399)"
13058,RTC,600,,,41.57,"LINESTRING (608820.768762565 7792171.3360444,608809.937049177 7792211.46971724)"
13059,RTC,600,,,54.81,"LINESTRING (608759.291462537 7792230.8042588,608706.823072183 7792246.65029442)"
13060,RTC,600,,,13.44,"LINESTRING (609030.559549567 7792288.34802146,609029.019948759 7792301.70334541)"
13061,RTC,600,,,8.3,"LINESTRING (604521.718262134 7794269.58067518,604516.115151388 7794263.46106506)"
13062,RTC,600,,,7.15,"LINESTRING (607701.183147515 7795436.49900993,607702.836549457 7795429.54349731)"
13063,RTC,600,,,17.6,"LINESTRING (607652.399589425 7795636.50187295,607647.888283845 7795653.51520388)"
13064,RTC,600,,,5.04,"LINESTRING (608173.696061337 7795279.87526425,608174.355461795 7795274.87935526)"
13065,RTC,600,,,12.74,"LINESTRING (608374.830316503 7794571.36197466,608362.621294401 7794567.72836993)"
13066,RTC,600,,,49.89,"LINESTRING (607037.067254296 7794594.28650425,606988.469966782 7794583.00699099)"
10956,RTC,1000,,,30.59,"LINESTRING (606679.826173102 7791380.76904295,606704.976119904 7791398.18557035)"
10957,RTC,1000,,,60.02,"LINESTRING (606704.976119904 7791398.18557035,606753.099109816 7791434.0585273)"
10958,,,,,10.71,"LINESTRING (606176.175616096 7792324.73208947,606180.958225873 7792334.32010583)"
10959,,,,,30.21,"LINESTRING (606181.741627153 7792333.57030439,606205.737166952 7792315.21396845)"
10960,,,,,1.08,"LINESTRING (606180.958225873 7792334.32010583,606181.741627153 7792333.57030439)"
10961,RTC,800,,,24.53,"LINESTRING (607440.954911592 7792770.87340509,607431.232991253 7792748.34786643)"
10962,RTC,800,,,46.23,"LINESTRING (607431.232991253 7792748.34786643,607419.029063422 7792703.75678891)"
10963,RTC,600,,,90.72,"LINESTRING (613753.324581477 7802987.36761474,613842.495637654 7802970.70097161)"
10964,RTC,500,,,37.45,"LINESTRING (613842.495637654 7802970.70097161,613878.830400948 7802961.62534995)"
10965,RTC,600,,,24.26,"LINESTRING (613053.916710289 7804157.27591428,613041.432384981 7804136.47997886)"
10966,RTC,,,,17.72,"LINESTRING (613001.753221956 7804188.15977679,612990.876904657 7804202.14700346)"
10967,RTC,600,,,5.48,"LINESTRING (613136.91157963 7804302.64706253,613132.335071927 7804305.66646862)"
10968,RTC,800,,,43.69,"LINESTRING (613538.478856247 7793290.1156451,613541.119863221 7793305.61917227,613542.246966407 7793313.65378639,613543.162769233 7793321.75900066,613543.444570495 7793326.90400976,613543.249171124 7793333.44642142)"
10969,RTC,1000,,,145.55,"LINESTRING (612134.321400965 7793461.79785795,612128.184592463 7793477.70868715,612114.674472933 7793507.23934164,612082.941530185 7793597.86690744)"
10970,RTC,800,,,12.99,"LINESTRING (610991.183812307 7792987.69798229,610997.978625919 7792998.76510097)"
10971,RTC,800,,,6,"LINESTRING (610988.161406213 7792982.51347351,610991.183812307 7792987.69798229)"
10972,RTC,600,,,4.74,"LINESTRING (610989.600610159 7792992.16239045,610991.183812307 7792987.69798229)"
10973,RTC,800,,,5.51,"LINESTRING (610995.357519154 7792984.09767528,610991.183812307 7792987.69798229)"
10974,RTC,600,,,78.46,"LINESTRING (610468.240358791 7793471.49621819,610457.80724279 7793488.3071496,610440.081315961 7793519.29110725,610433.463605398 7793527.09632209,610424.151890208 7793535.80623892)"
10975,RTC,500,,,57.05,"LINESTRING (609718.292119499 7793372.07224962,609761.405301043 7793409.44180986)"
10976,RTC,400,,,60.07,"LINESTRING (613627.078886281 7793783.56860932,613620.450373038 7793773.30329206,613618.424068355 7793765.90847921,613616.7553642 7793757.79796503,613615.325060213 7793748.01764785,613613.735954135 7793726.06070904)"
10977,RTC,400,,,37.4,"LINESTRING (613628.440577736 7793710.06727841,613639.780397213 7793706.29077,613650.741515884 7793701.59086001,613662.631235933 7793695.14544678)"
10978,RTC,400,,,28.36,"LINESTRING (613662.631235933 7793695.14544678,613664.457738479 7793690.58873841,613664.863238773 7793687.74793329,613665.47153892 7793681.52522214,613665.606738231 7793675.30261105,613665.202136309 7793667.20469671)"
10979,,,,,101.71,"LINESTRING (613153.510843182 7793741.7385053,613253.330606035 7793761.26951723)"
10980,,,,,80.43,"LINESTRING (611468.608954882 7793667.60502143,611385.095310688 7793690.73957476)"
10981,,,,,102.01,"LINESTRING (611550.875044573 7793970.65654837,611452.376636766 7793997.17494692)"
10982,,,,,110.22,"LINESTRING (611580.578015285 7794095.16056549,611473.755458881 7794122.30074109)"
10983,,,,,108.21,"LINESTRING (611618.802302307 7794228.1084964,611513.042982339 7794251.03152104)"
10984,RTC,800,,,39.46,"LINESTRING (608913.740084357 7793975.74293833,608935.445827425 7794008.69899385)"
10985,RTC,1500,,,74.51,"LINESTRING (609487.35237714 7793829.21919566,609473.329955713 7793852.58593923,609469.673150301 7793859.90475277,609467.45294737 7793866.8314654,609466.277546606 7793875.97998184,609468.093553046 7793898.48652161)"
10986,RTC,800,,,9.19,"LINESTRING (613607.32017354 7794603.83367149,613598.212957254 7794602.61677068)"
10987,RTC,600,,,57.43,"LINESTRING (613074.166203461 7796443.44972651,613018.764307602 7796458.57946167)"
10988,RCC,,500,700,76.85,"LINESTRING (613018.764307602 7796458.57946167,612944.459178929 7796478.17810759)"
10989,RCC,,1100,700,61.41,"LINESTRING (612944.459178929 7796478.17810759,612960.256915692 7796537.520311)"
10990,RTC,600,,,11.43,"LINESTRING (612600.756883787 7796569.38932091,612606.389095228 7796579.3314378)"
10991,RTC,600,,,10.09,"LINESTRING (612596.386274703 7796560.29320535,612600.756883787 7796569.38932091)"
10992,RTC,300,,,64.56,"LINESTRING (612538.55147618 7796586.6786609,612600.756883787 7796569.38932091)"
10993,RTC,800,,,116.58,"LINESTRING (612307.719397785 7796793.0532627,612336.992366249 7796905.89705953)"
10994,RTC,1000,,,24.32,"LINESTRING (612336.992366249 7796905.89705953,612329.207975315 7796928.93267814)"
10995,RTC,500,,,16.97,"LINESTRING (611227.515951105 7796563.34961148,611231.542660639 7796579.83414027)"
10996,RTC,700,,,37.51,"LINESTRING (611170.144507733 7796962.91443199,611189.228136833 7796930.62337165)"
10997,RTC,700,,,67.74,"LINESTRING (611189.228136833 7796930.62337165,611223.602789209 7796872.25176259)"
10998,RTC,700,,,9.87,"LINESTRING (611223.602789209 7796872.25176259,611228.663396938 7796863.77584675)"
11656,RTC,300,,,67.59,"LINESTRING (611828.261626566 7796642.7448652,611845.590466832 7796708.07537909)"
11657,RTC,300,,,14.32,"LINESTRING (611824.376117664 7796628.9603412,611828.261626566 7796642.7448652)"
11658,RTC,300,,,129.6,"LINESTRING (611791.156240477 7796503.68772282,611824.376117664 7796628.9603412)"
11659,RTC,300,,,13.05,"LINESTRING (611787.819732721 7796491.07450083,611791.156240477 7796503.68772282)"
11660,RTC,300,,,77.36,"LINESTRING (611767.505185814 7796416.4328708,611787.819732721 7796491.07450083)"
11661,RTC,400,,,34.33,"LINESTRING (612077.17931943 7796997.02106016,612093.650744183 7796966.89550404)"
11662,RTC,800,,,39.07,"LINESTRING (612093.650744183 7796966.89550404,612058.015078705 7796950.87288071)"
11663,RCC,,1450,1140,7.52,"LINESTRING (611354.598146707 7797046.7773546,611361.293858068 7797043.36294754)"
11664,RTC,300,,,5.65,"LINESTRING (611353.074145905 7797059.775478,611356.22925081 7797055.08996918)"
11665,RTC,1000,,,39.7,"LINESTRING (611419.400959446 7797032.68482003,611453.734917357 7797012.7620795)"
11666,RTC,1000,,,6.81,"LINESTRING (611412.787247963 7797034.30542388,611419.400959446 7797032.68482003)"
11667,RTC,600,,,6.59,"LINESTRING (617124.864976465 7797748.76824293,617120.442167873 7797743.8891349)"
11668,RTC,400,,,42.06,"LINESTRING (616505.228048118 7796242.10245179,616498.879335688 7796234.31303888,616486.698712795 7796225.60672522,616471.037884044 7796218.89041565)"
11669,RTC,600,,,59.64,"LINESTRING (616471.037884044 7796218.89041565,616452.418150681 7796216.27851383,616428.554109358 7796222.37292833,616413.78058422 7796229.03474246)"
11670,RTC,1200,,,6.93,"LINESTRING (613296.985605783 7797169.20858707,613295.330401851 7797162.47577531)"
11671,RTC,600,,,111.9,"LINESTRING (601790.460806461 7785076.15524591,601802.8683431 7785187.36804075)"
11672,RTC,600,,,36.37,"LINESTRING (601906.165463582 7785479.82434375,601936.046313287 7785459.09720313)"
11673,RTC,500,,,18.34,"LINESTRING (601192.289181559 7786019.84519339,601174.865851709 7786025.58400585)"
11674,RTC,600,,,8.74,"LINESTRING (601139.598793506 7786053.88936057,601144.545203152 7786061.10067267)"
11675,RTC,600,,,47.94,"LINESTRING (601209.833402095 7785942.3732541,601245.710544395 7785974.16449188)"
11676,RTC,800,,,86.83,"LINESTRING (601713.601542178 7785605.56189169,601637.142013372 7785646.70567461)"
11677,RTC,1000,,,15.48,"LINESTRING (601637.142013372 7785646.70567461,601623.434590255 7785653.90378917)"
11678,RTC,600,,,99.21,"LINESTRING (601245.710544395 7785974.16449188,601274.774433014 7786069.02546939)"
11679,RTC,600,,,44.05,"LINESTRING (601223.489344936 7786084.30030321,601183.434376992 7786102.63104094)"
11680,RTC,1000,,,13.66,"LINESTRING (607807.630876268 7792185.07351262,607814.338589792 7792196.97853282)"
11681,RTC,400,,,12.04,"LINESTRING (612132.45116904 7799390.23472208,612143.659688282 7799385.83481258)"
11682,RTC,1000,,,9.48,"LINESTRING (607898.46153615 7797130.45820011,607921.731090874 7797128.78536772)"
11683,RTC,600,,,6.44,"LINESTRING (607927.694690869 7797151.18223292,607937.210061293 7797146.75611791)"
11684,RTC,600,,,8.1,"LINESTRING (607944.524523713 7797172.5857687,607951.496935482 7797168.46256036)"
11685,RTC,600,,,7.94,"LINESTRING (607987.822804742 7797203.10161698,607991.275694933 7797184.58326639)"
11686,RTC,800,,,9.66,"LINESTRING (608160.210320824 7797278.38992681,608153.620683372 7797294.55387078)"
11687,RTC,800,,,11.29,"LINESTRING (608218.104033079 7797346.65034031,608222.773734731 7797328.78608414)"
11688,RTC,1000,,,8.4,"LINESTRING (608325.307421658 7797337.02150794,608322.324458676 7797353.4380196)"
11689,RTC,800,,,7.22,"LINESTRING (608416.743291403 7797391.46369203,608418.276251169 7797378.79441393)"
11690,RTC,800,,,15.05,"LINESTRING (616248.178051995 7798598.11789238,616262.886278563 7798601.30699584)"
11691,RTC,400,,,10.55,"LINESTRING (612419.86214739 7799854.05050825,612430.27546613 7799855.76620978)"
11692,RTC,600,,,33.09,"LINESTRING (604289.570797365 7790946.91130339,604269.193557865 7790920.84075992)"
11693,RTC,1200,,,25.96,"LINESTRING (603846.906953263 7789746.48663452,603833.431726501 7789724.29789701)"
11694,RTC,1200,,,141.01,"LINESTRING (603873.512119006 7789884.96357642,603846.906953263 7789746.48663452)"
11695,RTC,1000,,,95.95,"LINESTRING (603889.32955977 7789979.60204208,603873.512119006 7789884.96357642)"
11696,RTC,1200,,,9.17,"LINESTRING (603775.926414901 7789648.73517088,603767.694399849 7789644.69586484)"
11697,RTC,1500,,,59.83,"LINESTRING (612509.677269755 7800959.24717018,612455.098276401 7800983.75242203)"
11698,RTC,1500,,,77.2,"LINESTRING (612721.805432376 7800862.77336642,612707.951809965 7800877.67499511,612663.554136337 7800913.19476516)"
11699,RTC,1500,,,9.63,"LINESTRING (612663.554136337 7800913.19476516,612656.167424123 7800919.3778773)"
12344,RTC,600,,,6.68,"LINESTRING (615212.267631995 7798712.23845309,615205.648220385 7798713.10865565)"
12345,RTC,600,,,2.23,"LINESTRING (614910.145949097 7799063.98832656,614910.7244498 7799061.83382263)"
12346,RTC,600,,,2.21,"LINESTRING (614911.909051619 7799059.96301911,614910.7244498 7799061.83382263)"
12347,RTC,600,,,24.69,"LINESTRING (618583.516262992 7806767.99615936,618608.204307059 7806768.10295572)"
12348,RTC,600,,,31.54,"LINESTRING (618608.204307059 7806768.10295572,618639.744563333 7806768.10295083)"
12349,RTC,600,,,7.61,"LINESTRING (618639.744563333 7806768.10295083,618645.960573745 7806763.71844199)"
12350,RTC,1000,,,8.84,"LINESTRING (618639.223754726 7806718.67356215,618637.080249569 7806710.09354708)"
12351,RTC,800,,,9.03,"LINESTRING (618642.90216257 7806726.92067639,618639.223754726 7806718.67356215)"
12352,RTC,600,,,6.43,"LINESTRING (616403.265297458 7806273.34660657,616409.135950398 7806270.71165092)"
12353,RTC,600,,,100.98,"LINESTRING (615021.264086339 7805966.70356551,614970.667482959 7805879.31361631)"
12354,RTC,600,,,14.79,"LINESTRING (615581.954290034 7797407.33256913,615580.743390124 7797422.07549561)"
12355,RTC,600,,,41.13,"LINESTRING (615504.892852904 7797403.49537396,615545.054125415 7797412.38148372)"
12356,RTC,600,,,28.51,"LINESTRING (615545.054125415 7797412.38148372,615572.872575657 7797418.64219068)"
12357,RTC,600,,,8.59,"LINESTRING (615572.872575657 7797418.64219068,615580.743390124 7797422.07549561)"
12358,RTC,600,,,9.72,"LINESTRING (615590.430507411 7797422.88339558,615580.743390124 7797422.07549561)"
12359,RTC,600,,,22.13,"LINESTRING (615612.02474641 7797427.73040095,615590.430507411 7797422.88339558)"
12360,RTC,600,,,19.79,"LINESTRING (615631.399081355 7797431.76950522,615612.02474641 7797427.73040095)"
12361,RTC,600,,,20.75,"LINESTRING (615580.743390124 7797422.07549561,615578.838689877 7797442.74073275)"
12362,RTC,600,,,9.65,"LINESTRING (615081.634156619 7799748.83982379,615078.819453016 7799758.07094071)"
12363,RTC,600,,,7.72,"LINESTRING (614848.500506521 7799507.78972834,614841.015393519 7799509.66233281)"
12364,RTC,600,,,4.51,"LINESTRING (603183.184485658 7789020.66853809,603180.548781513 7789024.33144493)"
12365,RTC,600,,,9.69,"LINESTRING (605192.842271707 7791537.6404279,605190.860969518 7791547.12494501)"
12366,RTC,600,,,6.79,"LINESTRING (603880.268931009 7789885.67807677,603873.512119006 7789884.96357642)"
12367,RTC,600,,,53.07,"LINESTRING (605190.42857942 7791624.43968233,605193.442988078 7791648.63132487,605193.954590393 7791658.86984298,605193.658792413 7791677.30937576)"
12368,RTC,600,,,38.21,"LINESTRING (605186.945483806 7791700.78161836,605183.03777804 7791708.95573342,605179.286072458 7791716.46394726,605174.681665226 7791722.94835941,605170.07725783 7791728.23816944,605165.802250829 7791732.14427696)"
12369,RTC,600,,,13.13,"LINESTRING (599229.024710693 7791231.90838417,599241.763733576 7791235.09598816)"
12370,RTC,600,,,9.92,"LINESTRING (599404.11262155 7791247.59278921,599413.906538616 7791246.00608512)"
12371,RTC,600,,,15.42,"LINESTRING (599413.906538616 7791246.00608512,599429.089365043 7791243.30817836)"
12372,,,,,225.33,"LINESTRING (599425.251703599 7790823.98943472,599512.073984842 7791039.73650624)"
12373,,,,,122.38,"LINESTRING (601811.300019434 7790889.02493543,601781.866722966 7791012.30855461)"
12374,,,,,215.82,"LINESTRING (602017.346792442 7790961.37803629,601966.080265093 7791178.9402542)"
12375,RTC,800,,,13.08,"LINESTRING (599762.121571547 7790625.04773779,599765.583379299 7790637.66455972)"
