﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
138436,Sim,POINT (615616.260980782 7798192.01166513)
138437,Sim,POINT (615580.061724323 7798184.40321381)
138438,Sim,POINT (615640.693417432 7798083.26380044)
138439,Sim,POINT (615635.201685131 7798107.63883897)
138440,Sim,POINT (615624.515070923 7798153.46951027)
138441,Sim,POINT (615581.587205517 7798031.21439495)
138442,Sim,POINT (615616.29396416 7798038.54290325)
138443,Sim,POINT (615650.802822539 7798046.36131184)
138444,Sim,POINT (615677.610062345 7798051.47027192)
138445,Sim,POINT (615709.191645999 7798058.28888401)
138446,Sim,POINT (615742.826444882 7798064.14769147)
138447,Sim,POINT (615735.957656584 7797989.92279973)
138448,Sim,POINT (616059.846174688 7798782.5114706)
138449,Sim,POINT (616031.637141352 7798793.32926867)
138450,Sim,POINT (612094.716503113 7798920.55337257)
138451,Sim,POINT (612062.961756729 7798903.22689933)
138452,Sim,POINT (612033.730238699 7798890.76943501)
138453,Sim,POINT (612010.881004155 7798882.23117295)
138454,Sim,POINT (612004.490474825 7798880.15159624)
138455,Sim,POINT (611986.951564008 7798872.20321411)
138456,Sim,POINT (612810.884571913 7798929.33158579)
138457,Sim,POINT (612696.918757897 7798950.49727758)
138458,Sim,POINT (612795.827660229 7798843.48905879)
138459,Sim,POINT (612645.901719238 7798866.10445549)
138460,Sim,POINT (612484.068779084 7798713.47552267)
138461,Sim,POINT (612449.873262788 7798719.18436065)
138462,Sim,POINT (612583.96718273 7798697.17883981)
138463,Sim,POINT (612570.130656001 7798541.00062944)
138464,Sim,POINT (612591.52862195 7798603.67787166)
138465,Sim,POINT (612501.574706524 7798619.3546807)
138466,Sim,POINT (612918.558806731 7798521.11467716)
138467,Sim,POINT (612816.953513315 7798688.49060828)
138468,Sim,POINT (612816.153666418 7798476.55374741)
138469,Sim,POINT (612789.775210515 7798480.94285402)
138470,Sim,POINT (612757.179388013 7798486.62169811)
138471,Sim,POINT (612769.853250696 7798713.1255939)
138472,Sim,POINT (612657.412917875 7798776.96260006)
138473,Sim,POINT (612856.607778535 7798740.57000767)
138474,Sim,POINT (612797.575779219 7798721.90380712)
138475,Sim,POINT (612744.381837666 7798705.1672138)
138476,Sim,POINT (612858.891877405 7798574.21386898)
138477,Sim,POINT (612902.100101516 7798616.03535633)
138478,Sim,POINT (612592.072847673 7798551.23854554)
138479,Sim,POINT (612587.949925525 7798527.00347851)
138480,Sim,POINT (611944.106157045 7798880.10160641)
138481,Sim,POINT (611941.129407254 7798887.65006995)
138482,Sim,POINT (611981.789665478 7798892.92899543)
138483,Sim,POINT (611978.713965556 7798900.63742641)
138484,Sim,POINT (611875.855303807 7798830.311741)
138485,Sim,POINT (611138.751036339 7798716.73485924)
138486,Sim,POINT (611461.171794159 7798027.30519065)
138487,Sim,POINT (611785.167508239 7798270.2757347)
138488,Sim,POINT (611768.247035743 7798474.75411372)
138489,Sim,POINT (611960.177307578 7798486.081808)
138490,Sim,POINT (611990.505522899 7798490.04100212)
138491,Sim,POINT (611999.699639289 7798467.80552809)
138492,Sim,POINT (611987.297889468 7798491.65067448)
138493,Sim,POINT (611925.36335296 7798643.29980673)
138494,Sim,POINT (611636.668098311 7798628.47282472)
138495,Sim,POINT (611829.464183797 7798597.09921073)
138496,Sim,POINT (611892.124354603 7798743.85933813)
138497,Sim,POINT (611690.67837845 7798703.16762081)
138498,Sim,POINT (611771.660815282 7798722.93359751)
138499,Sim,POINT (611685.252612904 7798768.12439905)
138500,Sim,POINT (611687.190386313 7798743.28945413)
138501,Sim,POINT (611688.435508802 7798724.76322509)
138502,Sim,POINT (611448.827765247 7798508.1273207)
138503,Sim,POINT (611466.787214124 7798512.54642121)
138504,Sim,POINT (611449.297778372 7798465.81593306)
138505,Sim,POINT (611444.391501016 7798446.92977728)
138506,Sim,POINT (611275.912410359 7798590.21061289)
138507,Sim,POINT (611265.547384079 7798554.64785158)
138508,Sim,POINT (611262.636601043 7798554.59786176)
138509,Sim,POINT (611260.748302699 7798647.93886247)
138510,Sim,POINT (611155.976605073 7798478.65332005)
138511,Sim,POINT (611178.693906109 7798463.36643165)
138512,Sim,POINT (611699.278794051 7798489.34114457)
138513,Sim,POINT (611721.451869363 7798398.10971447)
138514,Sim,POINT (611745.125688337 7798397.11991594)
138515,Sim,POINT (611540.538045508 7798497.96938832)
138516,Sim,POINT (611591.711755209 7797964.43798709)
138517,Sim,POINT (611519.618338529 7798731.31189213)
138518,Sim,POINT (611516.897209911 7798739.68018879)
138519,Sim,POINT (611563.47798434 7798755.72692252)
138520,Sim,POINT (611565.894016718 7798747.30863604)
138521,Sim,POINT (611612.120219842 7798764.81507265)
138522,Sim,POINT (611610.718426312 7798770.94382516)
138523,Sim,POINT (611659.022582198 7798784.8509944)
138524,Sim,POINT (611705.454931429 7798800.95771592)
138525,Sim,POINT (611745.125688337 7798814.77490347)
138526,Sim,POINT (611790.420111056 7798830.52169826)
138527,Sim,POINT (611837.404931854 7798844.95875964)
138528,Sim,POINT (611836.753510155 7798848.23809214)
138529,Sim,POINT (613559.112483337 7798170.6860059)
138530,Sim,POINT (613578.886017959 7798183.01349668)
138531,Sim,POINT (613597.975147504 7798192.12164274)
138532,Sim,POINT (613623.421823002 7798200.70989463)
138533,Sim,POINT (613647.813030429 7798208.09839072)
138534,Sim,POINT (613679.171976287 7798218.30631293)
138535,Sim,POINT (613695.383306173 7798260.10780436)
138536,Sim,POINT (613442.417294859 7798117.11690974)
138537,Sim,POINT (613464.672828614 7798133.35360481)
138538,Sim,POINT (613481.296450715 7798144.78127874)
138539,Sim,POINT (613504.706402671 7798151.00001293)
138540,Sim,POINT (613381.513488888 7798064.08770368)
138541,Sim,POINT (613400.140851153 7798085.37337104)
138542,Sim,POINT (613420.046319284 7798100.08037748)
138543,Sim,POINT (613353.0900636 7798007.63919361)
138544,Sim,POINT (613664.115064603 7798246.53056796)
138545,Sim,POINT (613631.049228975 7798230.93374265)
138546,Sim,POINT (613569.395051174 7798200.19000045)
138547,Sim,POINT (613487.365392117 7798182.83353331)
138548,Sim,POINT (613445.699140889 7798162.87759528)
138549,Sim,POINT (613511.28658642 7798230.03392581)
138550,Sim,POINT (613537.796975831 7798207.78845381)
138551,Sim,POINT (613564.884574344 7798221.05575329)
138552,Sim,POINT (613592.714298843 7798234.52301207)
138553,Sim,POINT (613619.818389044 7798247.77031562)
138554,Sim,POINT (613610.426372391 7798003.57002188)
138555,Sim,POINT (613584.831271696 7797997.4612653)
138556,Sim,POINT (613553.34039233 7797990.09276514)
138557,Sim,POINT (613530.120094792 7798089.71248783)
138558,Sim,POINT (613522.748309991 7798120.15629108)
138559,Sim,POINT (613586.900978614 7798121.76596344)
138560,Sim,POINT (613593.703800159 7798092.6018997)
138561,Sim,POINT (613606.798200901 7798033.60390857)
138562,Sim,POINT (613662.721516917 7798021.18643611)
138563,Sim,POINT (613635.460755674 7798136.6929251)
138564,Sim,POINT (613627.239648911 7798169.79618703)
138565,Sim,POINT (613640.012461725 7798010.47861566)
138566,Sim,POINT (613660.585843244 7798015.16766121)
138567,Sim,POINT (613319.084201723 7797927.23555954)
138568,Sim,POINT (613306.360863974 7797900.67096668)
138569,Sim,POINT (613276.840741394 7797912.60853683)
138570,Sim,POINT (613246.364100876 7797926.58569182)
138571,Sim,POINT (612840.816986708 7798060.59841392)
138572,Sim,POINT (612474.470616323 7798806.14665973)
138573,Sim,POINT (612239.917575322 7798862.85511689)
138574,Sim,POINT (612243.083979531 7798883.85084327)
138575,Sim,POINT (612246.736888555 7798902.32708248)
138576,Sim,POINT (612313.165410204 7798924.37259518)
138577,Sim,POINT (612341.811473288 7798920.14345601)
138578,Sim,POINT (612225.949115084 7798785.74081328)
138579,Sim,POINT (612232.166481684 7798815.10483632)
138580,Sim,POINT (612238.202439708 7798844.95875964)
138581,Sim,POINT (612268.39872152 7798840.88958791)
138582,Sim,POINT (612296.195462642 7798835.82061968)
138583,Sim,POINT (612327.100887064 7798830.86162907)
138584,Sim,POINT (612282.227002405 7798746.67876425)
138585,Sim,POINT (612311.557470566 7798741.98971869)
138586,Sim,POINT (612251.12367772 7798751.84771212)
138587,Sim,POINT (612221.389163189 7798756.33679838)
138588,Sim,POINT (612216.210772971 7798727.90258608)
138589,Sim,POINT (612210.380961053 7798696.92889069)
138590,Sim,POINT (612191.341306574 7798761.39576864)
138591,Sim,POINT (612160.831682678 7798766.55471855)
140847,Sim,POINT (603173.554050905 7789962.63673057)
140848,Sim,POINT (602671.283183144 7790068.69514269)
140849,Sim,POINT (602667.918878671 7790073.72411906)
140850,Sim,POINT (602684.03950427 7790102.96816652)
140851,Sim,POINT (602386.166624919 7789992.0607414)
140852,Sim,POINT (602399.21979644 7790021.67471356)
140853,Sim,POINT (602452.570409035 7789999.69918662)
140854,Sim,POINT (602428.690443954 7790012.1666489)
140855,Sim,POINT (602403.631323138 7790025.20399519)
140856,Sim,POINT (602581.329267718 7790067.62536044)
140857,Sim,POINT (602567.740116318 7790040.47088766)
140858,Sim,POINT (602551.281411103 7790010.00708848)
140859,Sim,POINT (602536.051336688 7789980.95300235)
140860,Sim,POINT (602489.965312918 7790043.23032598)
140861,Sim,POINT (602475.741231507 7790015.91588576)
140862,Sim,POINT (602652.424937239 7790043.74022219)
140863,Sim,POINT (602632.989482233 7790007.25764812)
140864,Sim,POINT (602633.863541728 7790003.68837463)
140865,Sim,POINT (602656.589088608 7789991.77080042)
140866,Sim,POINT (602319.606169762 7789922.49490133)
140867,Sim,POINT (602325.988453247 7789946.69997445)
140868,Sim,POINT (602297.95258264 7789981.96279681)
140869,Sim,POINT (602305.225417309 7789959.93728004)
140870,Sim,POINT (602357.248448973 7789906.52815131)
140871,Sim,POINT (602365.436572359 7789938.52163913)
140872,Sim,POINT (602373.946283672 7789962.29679977)
140873,Sim,POINT (603417.820696487 7789966.50594301)
140874,Sim,POINT (603408.964659713 7790002.28865954)
140875,Sim,POINT (603537.385438779 7790017.52555811)
140876,Sim,POINT (603544.963369687 7789986.29191563)
140877,Sim,POINT (603543.775968109 7789982.95259534)
140878,Sim,POINT (603509.003242712 7789974.32435159)
140879,Sim,POINT (603474.477892645 7789965.41616483)
140880,Sim,POINT (603444.726886425 7789957.84770537)
140881,Sim,POINT (603554.767678555 7790159.83659111)
140882,Sim,POINT (603392.3575293 7790070.9746787)
140883,Sim,POINT (603400.644602818 7790036.89161621)
140884,Sim,POINT (603403.934694692 7790025.21399315)
140885,Sim,POINT (603405.336488222 7790022.93445715)
140886,Sim,POINT (603437.668443707 7790030.62289219)
140887,Sim,POINT (603467.55962928 7790037.86141881)
140888,Sim,POINT (603498.613478899 7790045.29990473)
140889,Sim,POINT (603529.024152663 7790052.78838047)
140890,Sim,POINT (603520.580408104 7790089.46091588)
140891,Sim,POINT (603487.275442992 7790121.68435689)
140892,Sim,POINT (603521.718334617 7790125.02367718)
140893,Sim,POINT (603790.796725686 7789937.61182432)
140894,Sim,POINT (603794.119800937 7789934.2525081)
140895,Sim,POINT (603827.771091509 7789952.53878598)
140896,Sim,POINT (603788.644560324 7790012.78652273)
140897,Sim,POINT (603757.302106155 7789995.46004948)
140898,Sim,POINT (603573.197140557 7790090.29074697)
140899,Sim,POINT (603581.253330434 7790060.23686435)
140900,Sim,POINT (603590.529905267 7790025.38395856)
140901,Sim,POINT (603599.039616581 7789991.58083908)
140902,Sim,POINT (603558.51953771 7790130.03265762)
140903,Sim,POINT (603597.019384728 7789986.02197058)
140904,Sim,POINT (603581.805802002 7789977.55369427)
140905,Sim,POINT (603740.991826137 7790023.9742455)
140906,Sim,POINT (603564.08548261 7790126.56336378)
140907,Sim,POINT (603668.444888021 7790103.4580668)
140908,Sim,POINT (603674.975596703 7790030.81285352)
140909,Sim,POINT (603649.570150427 7790016.29580842)
140910,Sim,POINT (603621.781655149 7790000.90894038)
140911,Sim,POINT (603607.2524775 7790044.72002276)
140912,Sim,POINT (603583.06741618 7790131.43237271)
140913,Sim,POINT (603593.72104701 7790096.15955239)
140914,Sim,POINT (603294.528832572 7790865.08304024)
140915,Sim,POINT (603265.429248051 7790858.99427959)
140916,Sim,POINT (603204.789309098 7790845.50702488)
140917,Sim,POINT (603234.128023104 7790851.88572652)
140918,Sim,POINT (603308.678701384 7790925.2707892)
140919,Sim,POINT (603316.058732029 7790904.70497531)
140920,Sim,POINT (603323.405779297 7790871.52172966)
140921,Sim,POINT (603326.456741686 7790874.7910642)
140922,Sim,POINT (603130.477760302 7790740.79833803)
140923,Sim,POINT (603130.378810171 7790735.61939219)
140924,Sim,POINT (603157.400441929 7790705.57550754)
140925,Sim,POINT (603359.522577314 7790778.99056412)
140926,Sim,POINT (603368.535285129 7790753.70571077)
140927,Sim,POINT (603377.069733976 7790728.95074958)
140928,Sim,POINT (603375.519515248 7790723.33189328)
140929,Sim,POINT (603343.723539642 7790716.27333003)
140930,Sim,POINT (603312.867590287 7790709.25475864)
140931,Sim,POINT (603278.32574853 7790701.65630528)
140932,Sim,POINT (603243.033534943 7790693.95787227)
140933,Sim,POINT (603219.755516495 7790688.99888166)
140934,Sim,POINT (603180.760918819 7790680.68057483)
140935,Sim,POINT (603337.720564995 7790841.39786129)
140936,Sim,POINT (603349.817218577 7790806.5149616)
140937,Sim,POINT (603346.04062189 7790801.73593436)
140938,Sim,POINT (603306.749173819 7790793.1976723)
140939,Sim,POINT (603278.968924385 7790786.78897677)
140940,Sim,POINT (603254.536487736 7790781.23010826)
140941,Sim,POINT (603220.522380015 7790774.08156333)
140942,Sim,POINT (603198.951251337 7790769.11257475)
140943,Sim,POINT (603166.710000139 7790762.07400743)
140944,Sim,POINT (603201.053941632 7790657.15536332)
140945,Sim,POINT (603221.87469848 7790634.20003581)
140946,Sim,POINT (603389.718859126 7790691.71832813)
140947,Sim,POINT (603399.061400713 7790653.5660939)
140948,Sim,POINT (603369.582507355 7790647.02742483)
140949,Sim,POINT (603335.889987561 7790639.65892467)
140950,Sim,POINT (603305.091759115 7790632.57036752)
140951,Sim,POINT (603281.236531567 7790627.5013993)
140952,Sim,POINT (603249.844602332 7790620.69278517)
140953,Sim,POINT (603355.902651668 7790570.10308256)
140954,Sim,POINT (603385.579445289 7790575.68194699)
140955,Sim,POINT (613746.581753407 7804820.91237158)
140956,Sim,POINT (613638.338555333 7804746.20757752)
140957,Sim,POINT (613615.918104692 7804740.82867238)
140958,Sim,POINT (613708.213839898 7804661.60479817)
140959,Sim,POINT (613632.269613931 7804722.3424352)
140960,Sim,POINT (613702.318061226 7804597.47785103)
140961,Sim,POINT (613546.158261948 7804722.42241892)
140962,Sim,POINT (613513.290326584 7804751.25654982)
140963,Sim,POINT (614161.034379416 7804174.15401737)
140964,Sim,POINT (614337.924231254 7804227.97306266)
140965,Sim,POINT (614545.620557383 7804051.55897124)
140966,Sim,POINT (614894.733113189 7804030.30329777)
140967,Sim,POINT (614248.844375324 7803912.95718323)
140968,Sim,POINT (613175.235447978 7804380.41203415)
140969,Sim,POINT (613141.922237022 7804387.45060147)
140970,Sim,POINT (613366.415347982 7804714.03412634)
140971,Sim,POINT (613458.290545129 7804564.98446496)
140972,Sim,POINT (612477.002090522 7804739.75889013)
140973,Sim,POINT (612502.432274331 7804407.14659241)
140974,Sim,POINT (612942.974751692 7804892.36782703)
140975,Sim,POINT (612919.144261676 7804681.11082778)
140976,Sim,POINT (612966.82997924 7804664.71416527)
140977,Sim,POINT (612997.793124572 7804641.64886015)
140978,Sim,POINT (613240.690960001 7804955.89489628)
140979,Sim,POINT (613246.322871655 7804954.45518932)
140980,Sim,POINT (612372.337588872 7804353.46751863)
140981,Sim,POINT (612528.80248439 7804115.9958553)
140982,Sim,POINT (610517.608076134 7804938.84831591)
140983,Sim,POINT (610538.107246126 7804937.31867741)
140984,Sim,POINT (610554.747358843 7804924.09131965)
140985,Sim,POINT (610580.128067586 7804920.33208483)
140986,Sim,POINT (610499.112647378 7804970.54186478)
140987,Sim,POINT (610503.837517231 7804990.31788958)
140988,Sim,POINT (610879.69134609 7804957.0846541)
140989,Sim,POINT (611692.179122112 7804850.08643328)
140990,Sim,POINT (611697.909983898 7804844.54756071)
140991,Sim,POINT (611568.944979108 7804587.05997156)
140992,Sim,POINT (612160.922386966 7804604.08650586)
140993,Sim,POINT (612403.350209269 7804671.22284045)
140994,Sim,POINT (612360.463573086 7804598.73759461)
140995,Sim,POINT (612353.042313219 7804576.90203918)
140996,Sim,POINT (612169.044543597 7804534.82060473)
140997,Sim,POINT (612176.03701956 7804431.65160448)
140998,Sim,POINT (612177.818121928 7804398.03844634)
140999,Sim,POINT (612079.296774279 7803986.67217876)
141000,Sim,POINT (611777.177285116 7804078.30352746)
141001,Sim,POINT (611830.239293161 7804064.00643759)
141002,Sim,POINT (611814.126913407 7804087.58163893)
141003,Sim,POINT (611802.830106721 7804095.17009432)
141004,Sim,POINT (611796.22518544 7804107.72753829)
141005,Sim,POINT (611798.344367424 7804123.53432086)
141006,Sim,POINT (611786.97334814 7804126.57370221)
141007,Sim,POINT (611781.69600779 7804115.9658614)
131990,Sim,POINT (611202.268774951 7798408.66756545)
131991,Sim,POINT (611183.517725022 7798387.28191843)
131992,Sim,POINT (611168.25466723 7798369.23559171)
131993,Sim,POINT (611123.496224391 7798325.71445031)
131994,Sim,POINT (611119.00223925 7798361.87708951)
131995,Sim,POINT (611315.962476105 7798267.00640017)
131996,Sim,POINT (611392.648828058 7798290.88154045)
131997,Sim,POINT (611374.450249697 7798278.98396217)
131998,Sim,POINT (611340.914400945 7798276.464475)
131999,Sim,POINT (611312.433254746 7798284.7927798)
132000,Sim,POINT (611287.96783472 7798303.52896611)
132001,Sim,POINT (611277.742987793 7798317.02621878)
132002,Sim,POINT (611222.355651656 7798345.93033543)
132003,Sim,POINT (611279.342681586 7798359.86749856)
132004,Sim,POINT (611295.100490036 7798421.90487103)
132005,Sim,POINT (611302.703158477 7798451.15891646)
132006,Sim,POINT (614614.085802573 7798103.64965096)
132007,Sim,POINT (614623.411852472 7798121.21607537)
132008,Sim,POINT (614607.505618825 7798100.01039172)
132009,Sim,POINT (614594.114367688 7798086.89306172)
132010,Sim,POINT (614616.081296893 7799009.28531144)
132011,Sim,POINT (614880.245164761 7798964.77437152)
132012,Sim,POINT (614909.221061618 7798957.31588967)
132013,Sim,POINT (614661.103606749 7797999.25090102)
132014,Sim,POINT (614629.076747504 7797997.76120425)
132015,Sim,POINT (614606.598575953 7797967.98726465)
132016,Sim,POINT (614604.314477083 7797977.94523773)
132017,Sim,POINT (614601.750019506 7798039.73266108)
132018,Sim,POINT (614606.672788551 7798013.86792577)
132019,Sim,POINT (614583.881274917 7798072.6659576)
132020,Sim,POINT (614586.495207559 7798096.44111824)
132021,Sim,POINT (614584.705859347 7798127.52479125)
132022,Sim,POINT (614523.966970262 7798081.7940996)
132023,Sim,POINT (614533.581624711 7798062.56801301)
132024,Sim,POINT (614535.511152276 7797971.06663785)
132025,Sim,POINT (614450.958264865 7798005.93953957)
132026,Sim,POINT (614446.629196609 7798034.75367454)
132027,Sim,POINT (614407.247044251 7798131.52397722)
132028,Sim,POINT (614412.994397726 7798172.46564366)
132029,Sim,POINT (614440.774647159 7798179.40423134)
132030,Sim,POINT (614457.505465236 7798173.72538725)
132031,Sim,POINT (614488.476856412 7798167.38667747)
132032,Sim,POINT (614516.281843378 7798162.94758104)
132033,Sim,POINT (614542.833462011 7798158.28852938)
132034,Sim,POINT (614568.807871544 7798155.39911751)
132035,Sim,POINT (614594.485430682 7798148.24057461)
132036,Sim,POINT (614473.626090835 7798046.4013037)
132037,Sim,POINT (614477.377949989 7798050.54046118)
132038,Sim,POINT (615106.230773539 7797999.71080741)
132039,Sim,POINT (614755.106231724 7797919.76707973)
132040,Sim,POINT (614602.681799912 7798175.14509827)
132041,Sim,POINT (614621.614258416 7798180.50400748)
132042,Sim,POINT (614569.789127015 7798202.47953442)
132043,Sim,POINT (614737.097307782 7798209.46811192)
132044,Sim,POINT (614840.72283305 7798192.57155116)
132045,Sim,POINT (614882.644705451 7798235.63278618)
132046,Sim,POINT (614748.418852 7798296.12047408)
132047,Sim,POINT (614582.998969577 7798463.96630955)
132048,Sim,POINT (614667.320973349 7798426.15400613)
132049,Sim,POINT (614782.655597518 7798374.07460674)
132050,Sim,POINT (614837.91924599 7798349.09969032)
132051,Sim,POINT (615133.615222446 7798239.59198029)
132052,Sim,POINT (615205.189150936 7798250.72971324)
132053,Sim,POINT (615147.476486708 7798301.55936701)
132054,Sim,POINT (614868.816424567 7798426.9338474)
132055,Sim,POINT (614756.994530068 7798476.88368026)
132056,Sim,POINT (614698.259381147 7798503.34829346)
132057,Sim,POINT (614558.681974748 7798566.3654665)
132058,Sim,POINT (614473.452928104 7798605.26754809)
132059,Sim,POINT (614499.905596606 7798592.87007156)
132060,Sim,POINT (614626.009293425 7798635.85132285)
132061,Sim,POINT (614653.624625973 7798623.52383208)
132062,Sim,POINT (614959.867037284 7798385.83221352)
132063,Sim,POINT (614920.468393237 7798533.89207636)
132064,Sim,POINT (614922.744246263 7798532.00246099)
132065,Sim,POINT (614896.093677498 7798514.45603251)
132066,Sim,POINT (614899.177623265 7798515.6557883)
132067,Sim,POINT (614992.89164369 7798470.50497862)
132068,Sim,POINT (615150.172877793 7798491.45071518)
132069,Sim,POINT (615024.918502935 7798547.98920693)
132070,Sim,POINT (614769.676638596 7798662.53589128)
132071,Sim,POINT (614605.741008146 7798736.16090513)
132072,Sim,POINT (614700.089958581 7798776.05278525)
132073,Sim,POINT (614734.903913199 7798760.27599657)
132074,Sim,POINT (614920.122067777 7798677.11292417)
132075,Sim,POINT (614949.180423076 7798663.97559824)
132076,Sim,POINT (615170.292737875 7798655.89724256)
132077,Sim,POINT (614896.844049329 7798778.88220933)
132078,Sim,POINT (614804.11953022 7798910.3354524)
132079,Sim,POINT (614927.873161415 7798873.42296583)
132080,Sim,POINT (615148.837051017 7798911.73516749)
132081,Sim,POINT (615252.330642776 7798850.36765867)
132082,Sim,POINT (615265.210651567 7798832.74124648)
132083,Sim,POINT (615276.020953439 7798813.98506424)
132084,Sim,POINT (615319.814632495 7798725.63304804)
132085,Sim,POINT (615141.465266216 7798895.78841341)
132086,Sim,POINT (615152.003455226 7798891.7992254)
132087,Sim,POINT (615154.716338 7798890.7994289)
132088,Sim,POINT (615175.413407183 7798879.65169799)
132089,Sim,POINT (615194.288144776 7798866.52437002)
132090,Sim,POINT (615241.099802845 7798712.57570582)
132091,Sim,POINT (615113.000611706 7798843.0291524)
132092,Sim,POINT (614696.486524624 7798864.69474244)
132093,Sim,POINT (614686.055531589 7798842.13933352)
132094,Sim,POINT (614647.992714319 7798757.01666)
132095,Sim,POINT (614598.83923647 7798648.53874036)
132096,Sim,POINT (614560.446585428 7798562.42626831)
132097,Sim,POINT (614549.273466406 7798537.22139869)
132098,Sim,POINT (614435.200456415 7798263.26716128)
132099,Sim,POINT (614553.825172458 7798253.91906406)
132100,Sim,POINT (614590.832521659 7798335.99235828)
132101,Sim,POINT (614648.528694198 7798464.53619355)
132102,Sim,POINT (614670.347198205 7798512.87635405)
132103,Sim,POINT (614696.148445008 7798570.44463619)
132104,Sim,POINT (614718.486437206 7798620.2644955)
132105,Sim,POINT (614742.935365543 7798675.14332508)
132106,Sim,POINT (614757.893327097 7798706.3669696)
132107,Sim,POINT (614773.552185415 7798741.08990184)
132108,Sim,POINT (614771.416511742 7798743.92932389)
132109,Sim,POINT (614822.524254689 7798851.14749994)
132110,Sim,POINT (614841.283550462 7798891.70924371)
132111,Sim,POINT (614924.591315385 7798763.46534739)
132112,Sim,POINT (614890.181407138 7798687.16087894)
132113,Sim,POINT (614875.182216363 7798654.28757021)
132114,Sim,POINT (614829.112684281 7798545.52970755)
132115,Sim,POINT (614788.07311722 7798460.05710525)
132116,Sim,POINT (614743.289936848 7798360.53736221)
132117,Sim,POINT (614636.78661192 7798176.63479505)
132118,Sim,POINT (614653.204087914 7798163.66743451)
132119,Sim,POINT (614831.7596003 7798257.74828463)
132120,Sim,POINT (614829.18689688 7798256.61851459)
132121,Sim,POINT (614853.124582872 7798309.66771658)
132122,Sim,POINT (614867.233222462 7798335.77240305)
132123,Sim,POINT (614887.212903191 7798386.30211787)
132124,Sim,POINT (614893.339565503 7798445.91998283)
132125,Sim,POINT (614884.65669146 7798449.63922578)
132126,Sim,POINT (614877.21069406 7798433.92242489)
132127,Sim,POINT (614885.901813948 7798430.05321246)
132128,Sim,POINT (614908.520164852 7798434.0623964)
132129,Sim,POINT (614943.565003111 7798513.19628893)
132130,Sim,POINT (614918.621324115 7798476.09384102)
132131,Sim,POINT (614938.328891983 7798486.42173881)
132132,Sim,POINT (614911.505160488 7798506.20771143)
132133,Sim,POINT (614932.878388903 7798504.99795768)
132134,Sim,POINT (614937.759928726 7798500.2289284)
132135,Sim,POINT (614951.695405587 7798529.90288835)
132136,Sim,POINT (615003.495799454 7798639.66054749)
132137,Sim,POINT (615000.923096034 7798638.90070216)
132138,Sim,POINT (615038.779767197 7798714.6352866)
132139,Sim,POINT (615080.223380629 7798814.24501133)
132140,Sim,POINT (615089.524692995 7798834.9308008)
132141,Sim,POINT (615149.504964405 7798778.23234161)
132142,Sim,POINT (615154.584404491 7798790.09992599)
132143,Sim,POINT (615721.947967125 7798377.56389651)
132144,Sim,POINT (615856.594358635 7798504.41807571)
132145,Sim,POINT (615824.14696133 7798546.63948166)
132146,Sim,POINT (615846.460215995 7798549.24895051)
132147,Sim,POINT (615840.110915887 7798578.09307938)
132148,Sim,POINT (615833.852320067 7798604.66767019)
132149,Sim,POINT (615730.688562079 7798617.19512027)
132150,Sim,POINT (615726.375985512 7798631.38223252)
136015,Sim,POINT (607870.040636474 7794557.98136148)
136016,Sim,POINT (607878.047351286 7794525.66793878)
136017,Sim,POINT (607886.936371437 7794489.65526906)
136018,Sim,POINT (607895.116248979 7794456.87194201)
136019,Sim,POINT (607868.449188525 7794449.44345406)
136020,Sim,POINT (607792.702862822 7794450.9131549)
136021,Sim,POINT (607833.338383513 7794440.22533038)
136022,Sim,POINT (608055.275282741 7794340.07571554)
136023,Sim,POINT (608314.285497924 7794561.59062682)
136024,Sim,POINT (608293.745099783 7794611.10054922)
136025,Sim,POINT (608338.841622238 7794582.85629826)
136026,Sim,POINT (608348.448030843 7794573.95810946)
136027,Sim,POINT (608328.32817076 7794590.1748086)
136028,Sim,POINT (608318.936154107 7794595.44373612)
136029,Sim,POINT (608272.949080468 7794634.78572817)
136030,Sim,POINT (608292.747352623 7794624.94773067)
136031,Sim,POINT (608317.361197847 7794609.60085448)
136032,Sim,POINT (608350.501246072 7794560.0009504)
136033,Sim,POINT (608327.932370234 7794576.70754982)
136034,Sim,POINT (608303.870996578 7794598.37313985)
136035,Sim,POINT (608280.683682418 7794620.00873599)
136036,Sim,POINT (608253.678542348 7794643.23400855)
136037,Sim,POINT (608229.575939471 7794665.13954974)
136038,Sim,POINT (608206.240200113 7794686.455211)
136039,Sim,POINT (608179.235060043 7794710.68028005)
136040,Sim,POINT (608160.863318952 7794727.42687133)
136041,Sim,POINT (608141.469093167 7794745.04328556)
136042,Sim,POINT (608118.611612779 7794765.76906689)
136043,Sim,POINT (608097.708397488 7794785.76499678)
136044,Sim,POINT (608079.410868995 7794807.87049727)
136045,Sim,POINT (608064.411678221 7794828.07638442)
136046,Sim,POINT (608048.736328214 7794849.4720294)
136047,Sim,POINT (608049.593896021 7794855.0608918)
136048,Sim,POINT (608069.837443768 7794883.83503491)
136049,Sim,POINT (608233.5092072 7794777.22673472)
136050,Sim,POINT (608252.252011285 7794783.28550147)
136051,Sim,POINT (611115.95127686 7796815.94176018)
136052,Sim,POINT (611262.991172347 7796720.01128655)
136053,Sim,POINT (611254.135135573 7796689.32753213)
