ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
870;15;30;5 HORA(S);RUA JUIZ DE FORA;ENTRE AVE BARBACENA E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609521.30 7796658.02, 609510.98 7796630.64, 609484.69 7796527.76)
871;15;150;1 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA PARACATU E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609653.75 7796629.97, 609548.40 7796656.30, 609521.30 7796658.02)
872;4;20;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610231.60 7796622.38, 610194.75 7796487.25)
873;28;140;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE AFONSO PENA E RUA RIO GRANDE DO NORTE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611977.64 7795582.26, 611946.17 7795587.11, 611843.86 7795614.00)
874;20;40;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611843.86 7795614.00, 611707.50 7795649.06)
875;26;52;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611707.50 7795649.06, 611573.23 7795686.44)
876;15;75;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611843.86 7795614.00, 611809.20 7795478.08)
877;37;74;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611671.58 7795514.82, 611537.21 7795551.20)
878;31;62;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611809.20 7795478.08, 611671.58 7795514.82)
879;9;45;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE BRASIL E RUA DOS AIMORES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611946.70 7796016.54, 611948.58 7795999.49, 611916.96 7795883.36)
880;25;125;2 HORA(S);RUA PARAIBA;ENTRE AVE AFONSO PENA E RUA BERNARDO GUIMARAES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611745.94 7795786.28)
881;14;70;2 HORA(S);RUA DOS AIMORES;ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611916.96 7795883.36, 611781.02 7795920.20)
882;19;95;2 HORA(S);RUA DOS AIMORES;ENTRE AVE AFONSO PENA E RUA PERNAMBUCO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611644.86 7795956.04)
883;21;42;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ALAGOAS E RUA SERGIPE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611474.15 7795856.96, 611339.25 7795893.01)
884;33;165;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611339.25 7795893.01, 611228.70 7795922.26, 611203.30 7795929.06)
885;45;90;5 HORA(S);RUA SERGIPE;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611374.75 7796027.92, 611339.25 7795893.01)
886;39;195;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611203.30 7795929.06, 611087.95 7795960.45, 611070.71 7795965.53, 611068.62 7795966.21)
887;34;68;5 HORA(S);RUA ALAGOAS;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611510.49 7795992.75, 611474.15 7795856.96)
888;24;240;1 HORA(S);RUA MARILIA DE DIRCEU;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610280.77 7795448.88, 610275.07 7795424.68, 610246.26 7795320.28)
889;34;170;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE AVE DO CONTORNO E RUA MARANHAO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612485.45 7795297.46, 612350.66 7795334.51)
890;28;140;2 HORA(S);RUA CEARA;ENTRE RUA TOME DE SOUZA E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612007.15 7795136.70, 611969.74 7794999.37)
891;45;90;5 HORA(S);RUA PIAUI;ENTRE RUA CLAUDIO MANOEL E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612212.94 7795370.15, 612187.19 7795272.69, 612174.02 7795240.67)
892;33;165;2 HORA(S);RUA SANTA RITA DURAO;ENTRE RUA MARANHAO E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612312.74 7795199.17, 612205.00 7795225.98, 612181.16 7795228.12)
893;9;45;2 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PIAUI E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612212.94 7795370.15, 612078.15 7795405.87)
894;29;145;2 HORA(S);RUA CURITIBA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610564.81 7796243.21, 610528.90 7796108.52)
895;28;140;2 HORA(S);RUA CURITIBA;ENTRE AVE BIAS FORTES E RUA DOS AIMORES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610602.46 7796372.02, 610594.64 7796360.56, 610564.81 7796243.21)
896;11;55;2 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA ALAGOAS E RUA SERGIPE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611547.66 7796127.10, 611431.58 7796158.72, 611412.56 7796164.14)
897;20;100;2 HORA(S);RUA GOIAS;ENTRE AVE JOAO PINHEIRO E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611347.51 7796470.14, 611375.37 7796424.48, 611429.94 7796331.49, 611447.95 7796298.29)
898;19;95;2 HORA(S);RUA PERNAMBUCO;ENTRE AVE AFONSO PENA E RUA DOS AIMORES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611687.00 7796080.06, 611672.09 7796056.70, 611664.93 7796033.72, 611644.86 7795956.04)
899;43;215;2 HORA(S);RUA PADRE ROLIM;ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612024.54 7796290.42, 611929.45 7796315.48, 611896.26 7796329.75)
900;15;75;2 HORA(S);RUA PARAIBA;ENTRE AVE CARANDAI E RUA DOS TIMBIRAS;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611852.02 7796189.80, 611817.15 7796055.22)
901;11;110;1 HORA(S);RUA PARAIBA;ENTRE AVE PROFESSOR ALFREDO BALENA E AVE CARANDAI;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611889.53 7796325.14, 611878.09 7796288.70, 611857.06 7796208.37, 611852.02 7796189.80)
902;26;52;5 HORA(S);RUA ALAGOAS;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611547.66 7796127.10, 611510.49 7795992.75)
903;20;100;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610329.55 7796450.77, 610194.75 7796487.25)
904;21;105;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610357.34 7796009.32, 610222.02 7796044.70)
905;44;88;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA SANTA CATARINA E AVE OLEGARIO MACIEL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610393.04 7796143.68, 610288.96 7796170.56, 610258.24 7796180.05)
906;38;76;5 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610159.46 7796351.12, 610123.97 7796216.20)
907;20;100;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610222.02 7796044.70, 610087.32 7796080.52)
908;20;100;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610258.24 7796180.05, 610123.97 7796216.20)
909;32;64;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610123.97 7796216.20, 609988.75 7796252.02)
910;23;115;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610123.97 7796216.20, 610087.32 7796080.52)
911;22;110;2 HORA(S);RUA MATO GROSSO;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610024.56 7796387.60, 609988.75 7796252.02)
912;15;75;2 HORA(S);RUA DOS AIMORES;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610294.37 7796315.18, 610159.46 7796351.12)
723;27;135;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610862.71 7795731.33, 610726.66 7795766.39)
724;26;130;2 HORA(S);RUA SAO PAULO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610627.99 7795937.56, 610591.33 7795801.33)
725;33;330;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610762.26 7795901.30, 610726.66 7795766.39)
726;32;64;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA TOMAZ GONZAGA E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610726.66 7795766.39, 610690.95 7795630.80)
727;17;85;2 HORA(S);RUA DA BAHIA;ENTRE AVE BIAS FORTES E RUA TOMAZ GONZAGA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610996.26 7795696.29, 610960.75 7795559.05)
728;14;70;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE BRASIL E RUA SERGIPE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611433.07 7795717.10, 611420.67 7795725.59, 611403.22 7795730.57, 611304.26 7795756.43)
729;27;54;5 HORA(S);RUA SERGIPE;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611339.25 7795893.01, 611304.26 7795756.43)
730;14;70;2 HORA(S);RUA POUSO ALEGRE;ENTRE RUA ITAJUBA E RUA SALINAS;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612014.81 7797886.02, 612169.69 7797877.96)
731;14;35;2 HORA(S);RUA POUSO ALEGRE;ENTRE RUA ITAJUBA E RUA SALINAS;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612014.81 7797886.02, 612169.69 7797877.96)
732;7;35;2 HORA(S);RUA ITAJUBA;ENTRE RUA POUSO ALEGRE E RUA BIOTITA;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612014.81 7797886.02, 612031.59 7797956.42)
733;7;18;2 HORA(S);RUA ITAJUBA;ENTRE RUA POUSO ALEGRE E RUA BIOTITA;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612014.81 7797886.02, 612031.59 7797956.42)
734;32;160;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609934.28 7797134.13, 609897.22 7796999.11)
735;32;80;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609934.28 7797134.13, 609897.22 7796999.11)
736;37;370;1 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610409.50 7797298.50, 610373.47 7797162.48)
737;37;185;1 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610409.50 7797298.50, 610373.47 7797162.48)
738;19;95;2 HORA(S);RUA DOS TAMOIOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610508.29 7797128.10, 610373.47 7797162.48)
739;19;48;2 HORA(S);RUA DOS TAMOIOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610508.29 7797128.10, 610373.47 7797162.48)
740;13;65;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610373.47 7797162.48, 610238.67 7797198.30)
741;13;33;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610373.47 7797162.48, 610238.67 7797198.30)
742;29;145;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610545.78 7797262.67, 610409.50 7797298.50)
743;29;73;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610545.78 7797262.67, 610409.50 7797298.50)
744;7;35;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610409.50 7797298.50, 610321.93 7797322.18, 610315.87 7797323.55)
745;7;18;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610409.50 7797298.50, 610321.93 7797322.18, 610315.87 7797323.55)
746;8;40;2 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610337.15 7797027.91, 610224.18 7797057.72, 610204.50 7797057.73)
747;8;20;2 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610337.15 7797027.91, 610224.18 7797057.72, 610204.50 7797057.73)
748;14;140;1 HORA(S);RUA MATO GROSSO;ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610263.38 7797283.37, 610238.67 7797198.30)
749;14;70;1 HORA(S);RUA MATO GROSSO;ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610263.38 7797283.37, 610238.67 7797198.30)
750;17;85;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA MATO GROSSO E AVE BIAS FORTES;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610238.67 7797198.30, 610182.23 7797213.49, 610139.70 7797225.15, 610104.27 7797232.46)
751;17;43;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA MATO GROSSO E AVE BIAS FORTES;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610238.67 7797198.30, 610182.23 7797213.49, 610139.70 7797225.15, 610104.27 7797232.46)
752;12;60;2 HORA(S);RUA ARAGUARI;ENTRE AVE BIAS FORTES E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610104.27 7797232.46, 610067.84 7797098.43)
753;12;30;2 HORA(S);RUA ARAGUARI;ENTRE AVE BIAS FORTES E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610104.27 7797232.46, 610067.84 7797098.43)
754;12;120;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE AMAZONAS E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610912.49 7797019.09, 610892.74 7797024.97, 610778.32 7797055.57)
755;12;60;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE AMAZONAS E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610912.49 7797019.09, 610892.74 7797024.97, 610778.32 7797055.57)
756;15;150;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE PARANA E RUA DOS GUARANIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610691.59 7797078.92, 610605.27 7797102.70)
757;15;75;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE PARANA E RUA DOS GUARANIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610691.59 7797078.92, 610605.27 7797102.70)
758;27;270;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610948.93 7797154.10, 610813.71 7797189.94)
759;27;135;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610948.93 7797154.10, 610813.71 7797189.94)
760;6;30;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610641.29 7797236.62, 610545.78 7797262.67)
761;6;15;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610641.29 7797236.62, 610545.78 7797262.67)
762;51;255;2 HORA(S);RUA DOS TUPIS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610067.84 7797098.43, 609934.28 7797134.13)
763;51;128;2 HORA(S);RUA DOS TUPIS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610067.84 7797098.43, 609934.28 7797134.13)
764;31;155;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610033.19 7796964.17, 609897.22 7796999.11)
765;31;78;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610033.19 7796964.17, 609897.22 7796999.11)
766;19;95;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91)
767;19;48;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91)
768;25;50;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43)
769;25;25;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43)
770;18;90;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17)
771;18;45;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17)
772;8;40;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75)
773;8;20;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75)
774;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71)
775;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71)
776;36;180;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36)
777;36;90;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36)
913;33;66;5 HORA(S);RUA DOS AIMORES;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610159.46 7796351.12, 610024.56 7796387.60)
914;29;145;2 HORA(S);RUA MATO GROSSO;ENTRE AVE AMAZONAS E RUA DOS AIMORES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610057.11 7796521.20, 610049.00 7796480.53, 610024.56 7796387.60)
915;37;74;5 HORA(S);RUA DOS AIMORES;ENTRE RUA ESPIRITO SANTO E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610970.25 7796135.51, 610949.25 7796141.07, 610869.30 7796161.71, 610862.09 7796164.19, 610837.35 7796174.09)
916;24;48;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ESPIRITO SANTO E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610931.41 7796001.17, 610818.66 7796030.77, 610800.24 7796031.99)
917;18;90;2 HORA(S);RUA CURITIBA;ENTRE RUA BERNARDO GUIMARAES E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610528.90 7796108.52, 610499.06 7795992.60, 610499.59 7795976.11)
918;5;25;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BIAS FORTES E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610594.59 7796386.35, 610578.04 7796384.90, 610465.19 7796415.05)
919;22;44;5 HORA(S);RUA DOS AIMORES;ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610815.60 7796161.94, 610805.76 7796177.39, 610798.57 7796181.64, 610738.69 7796197.51, 610725.81 7796196.04, 610708.79 7796186.74)
920;25;125;2 HORA(S);RUA RIO DE JANEIRO;ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610815.60 7796161.94, 610822.92 7796142.31, 610800.65 7796064.52, 610785.53 7796056.77)
