﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"306190","850106 010 0014","040754600360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","242.99","CASA","RESIDENCIAL","P3","3","1","RUA","MANOEL PASSOS","493","31150470","NE106","FRENTE","POLYGON ((610378.56 7801827.5,610376.94 7801837.5,610374.25 7801837,610364.4 7801835.5,610362.75 7801835.5,610360.3 7801835,610359.1 7801834.5,610356.56 7801834.5,610355.2 7801834,610354.3 7801834,610347.5 7801833,610343.56 7801832.5,610343 7801832,610338.56 7801831.5,610339.2 7801824.5,610339.56 7801820,610378.56 7801827.5))"
"306195","772046 017 0010","170086400175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","279.1","CASA","RESIDENCIAL","P3","2","1","RUA","FERREIRA DE AGUIAR","39","31990190","NE408","FRENTE","POLYGON ((615800.9 7804573,615794.3 7804573,615788.56 7804573,615784.1 7804573,615780.1 7804573,615779.6 7804573,615771.06 7804573,615770.8 7804564,615770.75 7804561.5,615794.56 7804561,615800.6 7804561,615800.75 7804567.5,615800.8 7804572,615800.9 7804573))"
"306196","776084 022 0014","161045800600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","52.62","CASA","RESIDENCIAL","P1","1","1","RUA","JOEL GOMES MOREIRA","335","31970408","NE312","FRENTE","POLYGON ((617437.9 7804389,617428.06 7804389,617428.06 7804384,617428.06 7804380.5,617427.56 7804368.5,617437.5 7804368.5,617437.9 7804389))"
"306197","766021 032 0018","170303700110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PAPA HONORIO III","158","31870150","NE406","DEMAIS CASOS","POLYGON ((614626.5 7804911.5,614617.3 7804911.5,614603.8 7804911.5,614601.25 7804911.5,614601.06 7804896.5,614606.06 7804896.5,614614.6 7804896.5,614623.4 7804896.5,614624.7 7804903,614626.5 7804911.5))"
"306198","776124 011 0018","160840300420","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","164.8","CASA","RESIDENCIAL","P3","1","1","RUA","CONSELHEIRO ALOYSIO COSTA","100","31970522","NE312","FRENTE","POLYGON ((617254.3 7803968,617253.9 7803978.5,617253.56 7803988,617243.56 7803987.5,617243.9 7803979,617244 7803975,617244.25 7803967.5,617254.3 7803968))"
"306199","799011 019W0015","160067200250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","291","CASA","RESIDENCIAL","P1","2","1","RUA","SAN MARTIN","110","31170750","NE217","FRENTE","POLYGON ((612563.25 7801681,612556.6 7801685,612555.1 7801686,612550.9 7801688.5,612550.44 7801688,612543.44 7801678.5,612539.56 7801673,612544.06 7801670,612551.94 7801664.5,612553.75 7801667,612558 7801673.5,612560.25 7801676.5,612563.25 7801681))"
"306367","417014 002 0011","160156100265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","273.81","CASA","RESIDENCIAL","P2","2","1","RUA","PADRE JOSE ALVES","414","31910060","NE211","FRENTE","POLYGON ((612699.94 7802862.5,612698.94 7802866,612698.5 7802868,612697.75 7802871,612696.2 7802877,612694.06 7802885.5,612682 7802882.5,612679.06 7802881.5,612679.75 7802879.5,612680.75 7802875.5,612683.06 7802867,612683.94 7802863.5,612685.1 7802858.5,612690.44 7802860,612699.94 7802862.5))"
"306542","429047 005 0083","160646400280","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","432","102.77","APARTAMENTO","RESIDENCIAL","P3","1","0.118","RUA","CARDEAL STEPINAC","50","31170220","NE223","DEMAIS CASOS","POLYGON ((612178.44 7800886.5,612165.94 7800910.5,612151.94 7800903.5,612164.4 7800879,612178.44 7800886.5))"
"306543","429050 050 0080","160643600770","ZA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","768","46.75","LOJA","NAO RESIDENCIAL","P3","1","0.039842","RUA","JULIO PEREIRA DA SILVA","55","31170360","NE223","LOJA EM EDIFICIO/GALERIA-LOGRADOURO","POLYGON ((612207.06 7800366,612199.9 7800390,612192 7800387.5,612188.5 7800386.5,612180.6 7800384,612173.2 7800382,612169.3 7800381,612169.5 7800380,612169.9 7800379,612175.94 7800357,612179.44 7800358,612179.9 7800358.5,612187.4 7800360.5,612195.2 7800362.5,612195.6 7800363,612201.2 7800364.5,612207.06 7800366))"
"306550","429025 023 0029","160001000070","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","191.75","APARTAMENTO","RESIDENCIAL","P3","1","0.333333","RUA","NELSON SOARES DE FARIA","322","31170030","NE235","FRENTE","POLYGON ((612322.1 7800143,612318 7800157,612294.56 7800150.5,612295.4 7800148,612298.75 7800136,612322.1 7800143))"
"306551","429029 028 0337","160097500405","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1155","102.75","LOJA","NAO RESIDENCIAL","P3","1","0.018905","AVE","CRISTIANO MACHADO","1714","31170024","NE234","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((612280.44 7800034,612279.56 7800037,612277.25 7800046,612276.5 7800048.5,612274.44 7800048,612267.06 7800046,612264.94 7800045.5,612260.5 7800060,612259.5 7800063.5,612224 7800053.5,612233.06 7800020.5,612245.4 7800024,612246 7800024,612278.56 7800033.5,612280.44 7800034))"
"306553","769051 001A0015","160592500070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","398","127.39","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA CONCEICAO BONFIM","575","31950540","NE307","DEMAIS CASOS","POLYGON ((615405.9 7803580,615399.6 7803581,615391.1 7803582,615389.9 7803582.5,615375.8 7803585,615373.7 7803574,615373.06 7803570.5,615381 7803569,615396.8 7803566,615403 7803575.5,615405.9 7803580))"
"306554","763003 018 0027","160390400240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","77","LOJA","NAO RESIDENCIAL","P3","1","0.1455","RUA","ARACY DE ALMEIDA","48","31960540","NE307","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((614707.4 7803552.5,614706.75 7803553.5,614704.9 7803556,614694.5 7803570,614692.25 7803573.5,614690.56 7803575.5,614682.1 7803569.5,614694 7803550.5,614697.9 7803544,614704.75 7803550,614707.4 7803552.5))"
"306710","429037 007 0052","160619000330","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","208.59","APARTAMENTO","RESIDENCIAL","P4","1","0.0753","RUA","CARDEAL STEPINAC","356","31170220","NE223","FRENTE","POLYGON ((612434.06 7800811.5,612414.06 7800824.5,612397.8 7800799.5,612407.9 7800793,612417.7 7800787,612418.9 7800786,612434.06 7800811.5))"
"306711","429007 002 0029","160020000380","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","113","APARTAMENTO","RESIDENCIAL","P3","1","0.15748","RUA","CARDEAL STEPINAC","562","31170220","NE223","FRENTE","POLYGON ((612657.1 7800664,612646.8 7800671,612630.25 7800646,612640.2 7800639.5,612657.1 7800664))"
"306713","429020 023 0051","160003600275","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","120","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","VEREADOR TEIXEIRA DE AZEREDO","107","31170140","NE236","DEMAIS CASOS","POLYGON ((612761.06 7800124.5,612757.06 7800153.5,612744.94 7800152,612748.75 7800123,612761.06 7800124.5))"
"306881","429022 044 0293","160098800640","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1130","130","APARTAMENTO","RESIDENCIAL","P3","1","0.035734","RUA","CORONEL PEDRO PAULO PENIDO","88","31170330","NE235","FRENTE","POLYGON ((612308.7 7800248,612299.4 7800281.5,612262.3 7800275.5,612264 7800269,612265.06 7800265.5,612266.6 7800262.5,612269.06 7800259,612270.9 7800257,612275.56 7800253,612278.3 7800251,612281.7 7800249.5,612286.7 7800248,612292 7800246.5,612296.1 7800246.5,612301 7800246.5,612308.7 7800248))"
"306882","429021 040 0043","160002300620","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","367","158.84","APARTAMENTO","RESIDENCIAL","P3","1","0.1662","AVE","JOSE CANDIDO DA SILVEIRA","549","31170193","NE236","DEMAIS CASOS","POLYGON ((612815.56 7799965.5,612806.2 7799996,612796.5 7799994,612802.6 7799962,612815.56 7799965.5))"
"306883","429022 027 0079","160098800340","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","610","150","APARTAMENTO","RESIDENCIAL","P3","1","0.16","PCA","BARAKAT ISSA BARAKAT","27","31170830","NE236","DEMAIS CASOS","POLYGON ((612367.8 7800371.5,612364.94 7800373,612355.1 7800380,612345.5 7800386,612341 7800351,612342.6 7800350.5,612351.2 7800346.5,612367.8 7800371.5))"
"306884","429022 060 0195","160098800875","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","413","5.91","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.007","RUA","DOUTOR PLINIO MORAES","464","31170170","NE235","","POLYGON ((612332.6 7800431.5,612308 7800447,612300.4 7800434.5,612324.9 7800420,612332.6 7800431.5))"
"306885","429038 018 0065","160652400055","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","122.33","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","PROFESSOR LINCOLN CONTINENTINO","547","31170230","NE223","FRENTE","POLYGON ((612770.8 7800727,612770.2 7800727.5,612760 7800737.5,612744.94 7800715,612758.3 7800706.5,612770.8 7800727))"
"307967","106018F011 004X","040082400080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","396","110.71","APARTAMENTO","RESIDENCIAL","P3","1","0.142857","RUA","SABARA","800","31110270","NE128","ALINHAMENTO","POLYGON ((611055.06 7798684,611038.94 7798698.5,611025.9 7798695,611024.1 7798694.5,611024.94 7798691.5,611028.5 7798679.5,611029.3 7798677,611033.44 7798678,611038.9 7798679.5,611049.44 7798682.5,611055.06 7798684))"
"306202","776009 084A0019","160338001920","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","397","CASA","RESIDENCIAL","P2","3","1","RUA","ARNALDO LOURENCO","460","31970190","NE312","ALINHAMENTO","POLYGON ((616703.9 7803792.5,616699.6 7803799.5,616698.56 7803801,616693.94 7803808.5,616692.5 7803810.5,616684.5 7803824,616675.94 7803819,616674.7 7803818,616683.7 7803802,616695.5 7803785.5,616701.9 7803791,616703.9 7803792.5))"
"306203","776014 019 0014","160832800235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","NÃO","SIM","220.04","272.66","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE FLAUSINO","1001","31970270","NE313","FRENTE","POLYGON ((617086.9 7803434.5,617086.5 7803445.5,617084.7 7803445,617064.8 7803444.5,617064.44 7803442.5,617065.4 7803431.5,617086.9 7803434.5))"
"306204","776016 002B0012","160806600585","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","214.24","CASA","RESIDENCIAL","P1","2","1","RUA","MILTON DIAS","348","31970230","NE312","DEMAIS CASOS","POLYGON ((617110.8 7803665.5,617108.06 7803671,617105.9 7803675.5,617104.1 7803679.5,617076.44 7803667,617085.4 7803654.5,617090.3 7803656.5,617110.8 7803665.5))"
"306205","776104 023 0010","160816700010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","202.58","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ROSADA","215","31970695","NE312","DEMAIS CASOS","POLYGON ((616727.8 7803320,616719.44 7803335.5,616713.4 7803332.5,616712.3 7803331.5,616710.5 7803330.5,616719.3 7803314.5,616719.7 7803314,616719.94 7803313.5,616720.06 7803313,616720.2 7803313,616720.44 7803313,616727.8 7803320))"
"306206","776128 006 0012","160882200210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","60.96","CASA","RESIDENCIAL","P2","1","1","RUA","SETECENTOS E DEZESSETE","21","31970648","NE313","FRENTE","POLYGON ((617384.56 7803555,617365.5 7803560.5,617362.56 7803551.5,617381.75 7803546,617384.56 7803555))"
"306207","799046 018 0016","160089000220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","446","292.45","CASA","RESIDENCIAL","P3","2","1","RUA","ARTUR DE SA","2100","31170710","NE227","FRENTE","POLYGON ((613159.56 7801547,613155.1 7801555,613152.4 7801560,613140.5 7801554,613136.7 7801552,613133.3 7801541.5,613132.2 7801538,613130.3 7801532,613131.56 7801533,613155.1 7801545,613159.56 7801547))"
"306208","823021 007 0013","040636700045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","161.22","CASA","RESIDENCIAL","P3","1","1","RUA","PRINCESA LEOPOLDINA","33","31160120","NE220","FRENTE","POLYGON ((611415.44 7801223,611408.4 7801229.5,611387.6 7801208,611394.9 7801201,611415.44 7801223))"
"306209","823034 008 0098","040613700100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","937.87","82.87","APARTAMENTO","RESIDENCIAL","P3","1","0.01794","RUA","DULCE MARIA","10","31160250","NE108","FRENTE","POLYGON ((611568.9 7801578,611553.2 7801592.5,611542.7 7801602,611530.8 7801572.5,611548.25 7801556,611552.1 7801560,611554.4 7801562.5,611557.44 7801566,611559.8 7801568.5,611566.5 7801575.5,611568.9 7801578))"
"306371","824008 026A0051","160450300355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","55.27","APARTAMENTO","RESIDENCIAL","P3","1","0.22205","RUA","JOSE NOGUEIRA FILHO","96","31910440","NE212","FRENTE","POLYGON ((613045.2 7802365,613043.94 7802367.5,613039.06 7802377,613031.7 7802392,613021.4 7802387,613034.1 7802360,613036.5 7802361,613042.4 7802363.5,613045.2 7802365))"
"306372","823101 301 0669","040861100160","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","33180","67","APARTAMENTO","RESIDENCIAL","P3","1","0.001288","RUA","CONDE DE MONTE CRISTO","285","31160410","NE214","FRENTE","POLYGON ((612018.7 7801620,611961.7 7801674,611957.6 7801678,611889.5 7801741.5,611888.06 7801743,611883.9 7801746.5,611833.25 7801795.5,611713.56 7801745.5,611751.3 7801710,611840.4 7801626,611847.06 7801619.5,611886.9 7801582.5,611890.5 7801579,611938.1 7801534.5,611954.75 7801552,611976.56 7801575,611980.7 7801579.5,611982.3 7801581.5,611989.3 7801589,611991.3 7801591,612018.7 7801620))"
"306373","823057 014 0093","040416000310","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","80","APARTAMENTO","RESIDENCIAL","P2","1","0.111111","RUA","INGA","279","31160100","NE222","FRENTE","POLYGON ((611496.4 7800901.5,611487.7 7800909.5,611467.5 7800887.5,611468.2 7800887,611472.6 7800883,611476.5 7800879,611486.25 7800890,611489 7800893.5,611496.4 7800901.5))"
"306374","823060 019 0127","040413100315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","750","69.9","APARTAMENTO","RESIDENCIAL","P3","1","0.048141","RUA","JOSE CLEMENTE PEREIRA","250","31160130","NE222","FRENTE","POLYGON ((611656.75 7801037,611656.6 7801039,611651 7801044,611650.06 7801045,611639.75 7801054.5,611639.5 7801054,611637.6 7801052,611619.44 7801032.5,611637.2 7801016,611656.75 7801037))"
"306375","823103 002 0050","040489400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29156.16","206.72","APARTAMENTO","RESIDENCIAL","P4","1","0.00174","AVE","BERNARDO DE VASCONCELOS","2550","31160440","NE238","FRENTE","POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"306376","823103 002 2770","040489400385","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","29156.16","8.32","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","7e-5","AVE","BERNARDO DE VASCONCELOS","2400","31160440","NE238","FRENTE","POLYGON ((612120.8 7801778.5,612083.56 7801835.5,612065.7 7801863,612069.2 7801881,612071.94 7801894,612005.94 7801867.5,611999 7801864,611984.6 7801858.5,611965.7 7801850.5,611946.06 7801842.5,611928.4 7801835,611908.75 7801827,611894.6 7801820.5,611902.2 7801803.5,611933.6 7801728,611932.4 7801727.5,611939.44 7801721,611971.9 7801691.5,611993.7 7801669.5,611997.2 7801666,612001.56 7801662.5,612006.1 7801658,612012.3 7801652,612029.1 7801637,612032.44 7801638,612036.2 7801639.5,612068.3 7801674,612078.44 7801684.5,612096.7 7801703,612100.94 7801708.5,612103.1 7801716,612104.25 7801719.5,612112.6 7801750,612120.8 7801778.5))"
"306377","824095 001 0099","160121500220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","92.71","APARTAMENTO","RESIDENCIAL","P3","1","0.146","RUA","FELIPE SILVESTRE","80","31920120","NE218","DEMAIS CASOS","POLYGON ((613413.6 7801860,613400.3 7801869,613394.2 7801857.5,613392.2 7801854,613389.1 7801848.5,613388.9 7801848,613391.3 7801846.5,613399.56 7801841.5,613401.56 7801840,613413.6 7801860))"
"306379","824018 004 0365","160673900565","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4828","92.59","APARTAMENTO","RESIDENCIAL","P3","1","0.00805","RUA","DORESOPOLIS","664","31910442","NE213","FRENTE","POLYGON ((613262.2 7802104.5,613258.3 7802105,613249 7802106,613247.4 7802106.5,613233.5 7802108,613231.9 7802108,613224.6 7802109,613220.4 7802109.5,613185.5 7802114,613178.1 7802115,613176 7802115.5,613160.6 7802117.5,613158.9 7802117.5,613155.1 7802118,613143.5 7802119.5,613133.25 7802121,613132 7802121.5,613131.4 7802121.5,613115.9 7802125.5,613115.06 7802125.5,613113.8 7802126,613105.06 7802129,613100.5 7802130.5,613094.5 7802106.5,613099 7802103,613102.7 7802100,613105.7 7802098,613118.6 7802093.5,613120.56 7802093,613126.5 7802091,613132.4 7802090,613139.5 7802089.5,613140.2 7802089.5,613143.75 7802089,613154.06 7802087.5,613155.1 7802087.5,613162.9 7802086.5,613175.44 7802085,613181.06 7802084.5,613181.44 7802084.5,613199.25 7802081,613199.6 7802081,613206.75 7802080.5,613209.3 7802080.5,613216.7 7802079.5,613224.3 7802078.5,613229.1 7802078,613259 7802081.5,613259.25 7802082.5,613262.2 7802104.5))"
"306380","824021 032 0015","160674100540","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","302.13","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR NARDELLI BEMFICA","230","31910450","NE212","FRENTE","POLYGON ((613361.75 7802299.5,613360.94 7802300,613355.75 7802304,613354.4 7802305,613349.75 7802308.5,613337.75 7802317.5,613330.6 7802308,613351.2 7802292.5,613354.1 7802290,613354.7 7802290,613357.1 7802293,613361.75 7802299.5))"
"306555","761009 002 0019","160188000160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","136.81","CASA","RESIDENCIAL","P2","1","1","RUA","CRISPIM","104","31910360","NE302","FRENTE","POLYGON ((613330.06 7803038,613329.94 7803040,613329.7 7803045,613329.3 7803052,613328.94 7803059,613328.9 7803060,613328.6 7803065,613328.44 7803068.5,613324.2 7803068.5,613319.9 7803068.5,613315.6 7803068.5,613311.5 7803068,613307.7 7803068,613309.1 7803036.5,613317.9 7803037,613330.06 7803038))"
"306557","769017 002 001X","160269300235","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","320.24","CASA","RESIDENCIAL","P2","3","1","RUA","JOSE DO NASCIMENTO CASTRO","82","31950380","NE307","FRENTE","POLYGON ((615042.75 7802864.5,615042.75 7802865,615042.6 7802869.5,615042.6 7802870,615042.6 7802870.5,615042.4 7802883,615042.2 7802889.5,615027.25 7802890.5,615027.3 7802888,615027.75 7802871.5,615027.94 7802864,615028.44 7802864,615042.75 7802864.5))"
"306558","769017 004 0010","160269300185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","387","161","CASA","RESIDENCIAL","P2","1","1","RUA","GENERAL LADARIO","25","31950330","NE307","FRENTE","POLYGON ((615013.4 7802868.5,615012.94 7802891,615001.94 7802891.5,615001.8 7802869,615004.2 7802868.5,615012.06 7802868.5,615013.4 7802868.5))"
"306559","769028 006 001X","160283900160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LEONARDO BAUMGRATZ","27","31960470","NE307","DEMAIS CASOS","POLYGON ((615234.6 7803288.5,615232.56 7803289,615232.9 7803289.5,615222.56 7803294.5,615215.3 7803272.5,615227.4 7803267.5,615227.75 7803267.5,615234.6 7803288.5))"
"306560","769035 002 0019","160302100110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","522.34","CASA","RESIDENCIAL","P2","1","1","RUA","WALDEMAR TEIXEIRA MEIRELES","27","31960510","NE307","DEMAIS CASOS","POLYGON ((614958.9 7803512.5,614944.56 7803517,614936.75 7803494,614950.56 7803489,614958.9 7803512.5))"
"306561","799061 031 1262","161083600245","ZP1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3860","124.12","APARTAMENTO","RESIDENCIAL","P4","1","0.004666","RUA","JOAO DAS CHAGAS","333","31170370","NE230","FRENTE","POLYGON ((613197 7800717.5,613155.1 7800738.5,613154.25 7800739,613153.3 7800739,613152.94 7800738.5,613147 7800721.5,613145.6 7800717.5,613144.4 7800713,613143.3 7800708.5,613142.3 7800704,613141.7 7800699.5,613141.25 7800695,613140.94 7800690.5,613140.8 7800686,613141.06 7800681.5,613141.44 7800676.5,613143.3 7800653.5,613144.8 7800639,613146.25 7800639,613180.56 7800642,613180.6 7800642.5,613182.6 7800658,613184.56 7800673.5,613186.06 7800685,613186.5 7800688.5,613187.3 7800694.5,613190.94 7800703.5,613197 7800717.5))"
"306562","799061 031 130X","161083600245","ZP1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3860","123.56","APARTAMENTO","RESIDENCIAL","P4","1","0.004645","RUA","JOAO DAS CHAGAS","333","31170370","NE230","FRENTE","POLYGON ((613197 7800717.5,613155.1 7800738.5,613154.25 7800739,613153.3 7800739,613152.94 7800738.5,613147 7800721.5,613145.6 7800717.5,613144.4 7800713,613143.3 7800708.5,613142.3 7800704,613141.7 7800699.5,613141.25 7800695,613140.94 7800690.5,613140.8 7800686,613141.06 7800681.5,613141.44 7800676.5,613143.3 7800653.5,613144.8 7800639,613146.25 7800639,613180.56 7800642,613180.6 7800642.5,613182.6 7800658,613184.56 7800673.5,613186.06 7800685,613186.5 7800688.5,613187.3 7800694.5,613190.94 7800703.5,613197 7800717.5))"
"306563","773007 018 0012","160582400080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","331.76","CASA","RESIDENCIAL","P2","1","1","RUA","TUJUTUI","12","31950180","NE310","DEMAIS CASOS","POLYGON ((615067.4 7802334,615067 7802334,615063.2 7802335,615054.7 7802337,615051.56 7802338,615045.3 7802339.5,615037.7 7802341.5,615035.1 7802330.5,615034.94 7802330,615064.4 7802323,615067.4 7802334))"
"306564","776014 094 001X","160832801150","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HENRIQUETA LISBOA","820","31970330","NE313","DEMAIS CASOS","POLYGON ((617591.6 7803996.5,617586.56 7803999.5,617582.7 7804002,617577.06 7804005.5,617574.9 7804007,617569.6 7803998,617586.6 7803988,617591.6 7803996.5))"
"307610","106018G003 0159","040693400305","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","850","106","APARTAMENTO","RESIDENCIAL","P3","1","0.0243","RUA","PITANGUI","1030","31110242","NE128","ALINHAMENTO","POLYGON ((611173 7798692.5,611172.7 7798695,611145.56 7798699.5,611143.6 7798700,611143.2 7798697,611139.06 7798671,611131.4 7798675,611130.1 7798672.5,611129.25 7798670.5,611127.8 7798667.5,611126.8 7798665.5,611126.06 7798664,611152 7798651,611153 7798653,611154.56 7798656.5,611161.2 7798669,611163.25 7798673.5,611169.75 7798686,611171.4 7798689,611173 7798692.5))"
"307611","106018L005B0010","040059000440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2475.67","4372","GALPAO","NAO RESIDENCIAL","P3","2","1","RUA","CYRO BORJA","65","31110235","NE128","DEMAIS CASOS","POLYGON ((611248.2 7798643.5,611242.3 7798652.5,611233.44 7798665.5,611215.1 7798659,611214.75 7798657,611200 7798655,611198.3 7798651.5,611196.44 7798648,611192.44 7798640,611186.4 7798628,611183.06 7798629.5,611177.94 7798627,611166.2 7798607,611168.1 7798605.5,611186.25 7798593.5,611192 7798604,611201.8 7798611.5,611212.6 7798618.5,611220.8 7798623.5,611230.44 7798630.5,611237.5 7798636,611242.44 7798639,611248.2 7798643.5))"
