ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
362,Parque da Vila Santa Sofia,SIM,,RUA,ALICE,215,Santa Sofia,3277-6499,"POLYGON ((608003.73 7793714.48, 608016.07 7793718.84, 608018.63 7793719.75, 608023.85 7793720.60, 608031.06 7793721.31, 608035.04 7793721.31, 608037.37 7793720.52, 608038.60 7793719.50, 608040.00 7793716.79, 608040.72 7793717.01, 608045.90 7793718.02, 608053.06 7793719.25, 608057.43 7793719.84, 608064.67 7793720.35, 608073.11 7793720.52, 608079.05 7793722.84, 608083.29 7793724.66, 608085.40 7793726.06, 608087.69 7793726.94, 608090.62 7793727.07, 608090.74 7793724.70, 608094.68 7793724.96, 608096.93 7793725.19, 608097.30 7793724.28, 608102.43 7793723.82, 608113.20 7793722.86, 608126.23 7793721.70, 608127.58 7793723.13, 608128.25 7793723.96, 608128.72 7793725.29, 608129.46 7793729.12, 608129.97 7793740.87, 608130.05 7793742.89, 608132.33 7793742.72, 608132.88 7793743.15, 608141.10 7793749.57, 608139.88 7793754.54, 608133.96 7793748.46, 608130.53 7793751.31, 608132.51 7793753.55, 608126.45 7793759.03, 608123.97 7793753.25, 608123.36 7793751.82, 608107.86 7793757.41, 608107.41 7793757.57, 608107.10 7793757.10, 608106.21 7793755.73, 608092.83 7793760.91, 608087.83 7793760.45, 608082.44 7793757.62, 608078.62 7793762.45, 608074.13 7793768.12, 608062.41 7793760.54, 608059.68 7793765.30, 608054.12 7793763.01, 608049.54 7793763.63, 608048.59 7793763.34, 608047.24 7793762.92, 608036.14 7793757.01, 608024.85 7793754.63, 608022.27 7793760.07, 608021.20 7793762.33, 608012.09 7793759.67, 608012.20 7793758.55, 608012.36 7793756.87, 608010.29 7793757.59, 607997.13 7793762.12, 607982.50 7793760.78, 607982.60 7793760.00, 607983.82 7793750.41, 607983.85 7793750.18, 607984.05 7793749.80, 607996.33 7793726.55, 608003.73 7793714.48))"
363,Parque Cássia Eller,SIM,Lei Municipal n°. 8.419/2002,RUA,SILVIO PEREIRA BATISTA,125,Paquetá,3277-7112,"POLYGON ((605465.86 7801082.80, 605483.39 7801079.15, 605487.96 7801074.03, 605491.72 7801069.84, 605495.56 7801065.60, 605499.99 7801060.65, 605506.19 7801053.74, 605513.70 7801045.40, 605520.53 7801037.81, 605525.75 7801042.35, 605530.27 7801046.25, 605535.68 7801050.94, 605537.71 7801052.69, 605542.85 7801057.18, 605550.64 7801063.90, 605555.10 7801067.78, 605559.13 7801071.28, 605562.98 7801074.60, 605568.22 7801079.17, 605576.81 7801086.58, 605576.77 7801091.42, 605576.75 7801096.01, 605576.69 7801104.42, 605576.68 7801106.91, 605576.66 7801109.05, 605576.64 7801112.36, 605575.10 7801116.57, 605573.68 7801118.90, 605572.41 7801120.91, 605571.03 7801123.16, 605570.86 7801123.54, 605570.68 7801124.03, 605570.26 7801124.93, 605569.91 7801125.76, 605569.25 7801127.33, 605568.41 7801129.31, 605568.27 7801131.25, 605568.03 7801133.96, 605567.87 7801135.83, 605569.28 7801139.23, 605569.72 7801140.29, 605570.25 7801141.61, 605570.90 7801143.21, 605572.49 7801144.89, 605573.77 7801146.20, 605577.11 7801151.49, 605579.31 7801152.13, 605581.48 7801152.79, 605582.97 7801153.22, 605584.44 7801153.70, 605585.95 7801154.11, 605588.48 7801154.86, 605588.80 7801154.70, 605589.82 7801154.28, 605591.26 7801153.62, 605592.21 7801153.22, 605594.13 7801152.36, 605594.95 7801152.02, 605596.00 7801151.54, 605597.46 7801150.88, 605598.67 7801150.36, 605599.54 7801149.95, 605600.94 7801149.35, 605602.88 7801148.50, 605603.95 7801148.02, 605604.50 7801147.00, 605605.37 7801145.45, 605606.14 7801144.02, 605606.88 7801142.67, 605607.14 7801139.16, 605626.38 7801152.17, 605628.84 7801151.06, 605635.44 7801148.25, 605646.58 7801143.39, 605653.16 7801146.87, 605657.50 7801149.18, 605661.85 7801151.52, 605672.72 7801157.47, 605670.25 7801167.05, 605668.01 7801175.09, 605666.75 7801179.43, 605665.43 7801184.10, 605663.77 7801190.13, 605657.74 7801212.17, 605656.27 7801217.13, 605655.11 7801221.03, 605653.53 7801226.55, 605652.23 7801231.05, 605650.98 7801235.59, 605649.61 7801240.27, 605648.24 7801245.22, 605647.23 7801248.76, 605645.78 7801253.87, 605644.53 7801258.32, 605643.45 7801262.23, 605642.16 7801266.84, 605641.40 7801269.65, 605640.72 7801272.17, 605639.51 7801276.80, 605638.55 7801280.47, 605637.54 7801284.43, 605636.29 7801291.30, 605635.98 7801293.18, 605633.24 7801297.10, 605630.55 7801300.93, 605629.02 7801303.15, 605624.54 7801300.20, 605620.97 7801297.86, 605616.83 7801295.17, 605614.02 7801293.37, 605609.53 7801290.41, 605605.00 7801287.48, 605600.69 7801284.63, 605595.44 7801281.24, 605590.92 7801278.28, 605586.60 7801275.47, 605584.29 7801273.96, 605582.84 7801273.03, 605577.71 7801271.18, 605573.39 7801269.59, 605568.89 7801267.96, 605563.09 7801267.01, 605556.45 7801265.94, 605550.79 7801266.56, 605545.94 7801267.11, 605542.14 7801267.52, 605536.68 7801268.17, 605530.79 7801268.80, 605527.42 7801269.19, 605524.71 7801269.50, 605522.59 7801269.73, 605522.41 7801267.88, 605522.23 7801265.75, 605521.56 7801257.90, 605521.29 7801255.62, 605520.46 7801246.40, 605519.88 7801239.84, 605518.99 7801229.82, 605518.42 7801223.73, 605519.19 7801222.54, 605519.73 7801221.71, 605520.22 7801221.02, 605520.39 7801220.74, 605521.73 7801220.36, 605523.64 7801219.85, 605525.72 7801219.29, 605527.94 7801218.69, 605529.86 7801218.16, 605534.23 7801216.72, 605534.81 7801216.24, 605536.72 7801214.64, 605538.78 7801212.89, 605540.89 7801211.12, 605541.14 7801205.79, 605541.24 7801203.78, 605541.37 7801201.60, 605540.62 7801199.29, 605540.04 7801197.30, 605539.52 7801195.61, 605539.14 7801195.00, 605538.43 7801193.84, 605534.04 7801192.44, 605532.37 7801191.59, 605531.46 7801191.09, 605529.41 7801190.05, 605522.25 7801191.24, 605521.35 7801191.90, 605520.38 7801192.62, 605518.47 7801194.01, 605516.98 7801195.09, 605514.99 7801199.13, 605512.21 7801198.35, 605500.67 7801195.13, 605493.56 7801193.15, 605484.45 7801190.58, 605482.09 7801179.88, 605480.64 7801172.48, 605476.80 7801153.97, 605475.38 7801146.82, 605474.48 7801142.09, 605473.72 7801138.27, 605471.25 7801125.83, 605470.09 7801120.04, 605468.94 7801115.01, 605465.81 7801101.13, 605465.83 7801093.60, 605465.85 7801088.93, 605465.86 7801082.80))"
364,Parque do Confisco,SIM,,RUA,CECILIA MAGALHAES GOMES,126,Confisco,3277-7112,"POLYGON ((602653.29 7803011.25, 602632.05 7802995.83, 602651.01 7802964.34, 602657.73 7802961.53, 602660.06 7802962.95, 602679.39 7802976.95, 602686.57 7802982.08, 602699.72 7802991.46, 602717.19 7803003.85, 602729.75 7803012.70, 602739.29 7803019.42, 602750.15 7803027.21, 602760.51 7803034.58, 602764.15 7803037.27, 602790.90 7803056.45, 602794.04 7803058.86, 602799.76 7803063.26, 602800.27 7803062.91, 602807.78 7803070.62, 602814.97 7803079.29, 602820.71 7803087.51, 602826.07 7803097.45, 602830.33 7803107.24, 602833.46 7803116.53, 602834.35 7803120.76, 602836.27 7803129.99, 602839.83 7803147.89, 602844.52 7803171.41, 602846.58 7803183.35, 602847.76 7803191.09, 602847.61 7803192.63, 602846.02 7803199.85, 602844.73 7803204.38, 602843.93 7803207.17, 602841.00 7803214.38, 602836.02 7803219.80, 602821.96 7803233.68, 602802.80 7803253.19, 602784.60 7803272.15, 602771.19 7803286.12, 602768.35 7803288.44, 602767.37 7803288.72, 602765.77 7803288.88, 602763.14 7803288.89, 602761.77 7803288.61, 602757.44 7803287.73, 602753.29 7803286.25, 602748.86 7803283.80, 602745.44 7803280.35, 602743.05 7803276.37, 602740.81 7803271.29, 602737.41 7803261.88, 602734.59 7803252.86, 602732.19 7803241.88, 602738.97 7803227.65, 602747.82 7803210.07, 602745.72 7803192.55, 602742.39 7803164.77, 602739.00 7803139.72, 602732.59 7803094.63, 602731.77 7803087.61, 602727.57 7803070.10, 602726.59 7803065.68, 602724.21 7803062.73, 602709.22 7803051.85, 602677.04 7803028.49, 602666.68 7803020.97, 602653.29 7803011.25))"
365,Parque Dona Clara,SIM,,RUA,MINISTRO OROZIMBO NONATO,470,Dona Clara,3277-7112,"POLYGON ((611187.53 7803897.06, 611177.89 7803900.81, 611165.80 7803869.50, 611175.96 7803865.24, 611187.41 7803860.91, 611195.83 7803857.52, 611230.24 7803843.67, 611237.29 7803840.84, 611260.74 7803831.82, 611290.23 7803820.13, 611291.30 7803819.95, 611292.12 7803820.20, 611292.75 7803820.74, 611293.24 7803821.23, 611319.31 7803885.70, 611332.96 7803920.43, 611357.22 7803981.66, 611342.91 7804013.58, 611339.53 7804032.37, 611340.39 7804062.00, 611345.35 7804153.58, 611345.35 7804153.59, 611347.34 7804194.61, 611334.47 7804195.29, 611329.97 7804195.58, 611326.79 7804196.40, 611292.67 7804106.54, 611289.16 7804097.31, 611287.48 7804092.87, 611286.63 7804090.64, 611285.24 7804086.96, 611283.42 7804082.66, 611262.64 7804027.46, 611257.40 7804015.12, 611255.63 7804010.55, 611248.83 7803991.66, 611241.05 7803972.87, 611234.51 7803955.78, 611229.69 7803943.19, 611209.14 7803888.17, 611197.85 7803892.71, 611187.53 7803897.06))"
366,Parque Nossa Senhora da Piedade,SIM,Decreto Municipal n°. 12.279/2006,RUA,RUBENS DE SOUZA PIMENTEL,750,Minaslândia,3277-8912,"POLYGON ((612075.23 7804969.40, 612076.53 7804959.61, 612077.05 7804955.77, 612077.85 7804949.74, 612077.09 7804949.67, 612078.04 7804939.25, 612078.93 7804929.66, 612079.74 7804920.87, 612079.89 7804919.26, 612080.76 7804909.80, 612084.66 7804879.55, 612099.33 7804882.05, 612116.11 7804884.72, 612139.41 7804887.07, 612156.60 7804889.66, 612175.19 7804892.73, 612197.56 7804897.20, 612228.26 7804904.27, 612229.83 7804908.38, 612232.99 7804912.11, 612238.13 7804915.84, 612241.28 7804919.36, 612241.67 7804923.89, 612242.52 7804927.56, 612250.12 7804934.91, 612248.88 7804939.57, 612246.18 7804937.98, 612243.46 7804932.04, 612238.99 7804927.56, 612233.95 7804925.87, 612231.93 7804925.44, 612228.64 7804925.68, 612226.05 7804926.62, 612222.75 7804928.27, 612220.39 7804930.62, 612218.28 7804932.74, 612217.10 7804934.86, 612216.16 7804938.63, 612216.63 7804944.52, 612218.51 7804948.99, 612220.39 7804951.58, 612225.81 7804955.11, 612231.22 7804956.05, 612238.28 7804954.41, 612243.46 7804950.17, 612255.47 7804954.41, 612275.24 7804963.12, 612307.97 7804975.82, 612309.15 7804978.41, 612310.04 7804982.78, 612305.15 7804986.24, 612302.32 7804990.19, 612298.78 7804994.90, 612295.25 7805002.67, 612295.02 7805005.96, 612298.78 7805006.90, 612307.97 7805008.32, 612310.56 7805000.55, 612313.85 7804995.37, 612319.03 7804991.36, 612325.15 7804987.83, 612329.86 7804984.30, 612335.98 7804981.00, 612340.22 7804977.71, 612348.46 7804974.88, 612356.93 7804973.47, 612366.82 7804972.76, 612375.06 7804973.00, 612384.71 7804972.76, 612397.43 7804973.94, 612410.14 7804977.00, 612419.08 7804981.24, 612424.26 7804985.01, 612427.79 7804986.65, 612434.15 7804988.54, 612436.98 7804993.25, 612441.45 7804999.13, 612446.15 7805007.14, 612448.98 7805012.08, 612454.63 7805020.78, 612460.52 7805029.73, 612464.10 7805034.55, 612469.71 7805039.85, 612476.21 7805045.02, 612483.91 7805049.43, 612490.50 7805052.10, 612500.29 7805056.06, 612513.48 7805059.40, 612531.84 7805059.87, 612560.57 7805059.87, 612585.05 7805059.40, 612589.52 7805061.75, 612594.46 7805067.88, 612597.52 7805078.46, 612600.35 7805084.82, 612604.12 7805094.24, 612607.88 7805100.12, 612611.32 7805103.96, 612616.90 7805108.51, 612626.48 7805114.25, 612649.55 7805119.90, 612670.75 7805124.60, 612679.92 7805133.31, 612686.04 7805140.38, 612685.57 7805143.91, 612670.27 7805151.44, 612660.62 7805155.68, 612649.32 7805159.21, 612623.66 7805163.92, 612614.25 7805162.74, 612608.36 7805161.57, 612598.23 7805157.80, 612581.05 7805151.44, 612564.33 7805144.85, 612544.33 7805137.08, 612525.03 7805129.55, 612506.66 7805123.19, 612489.01 7805117.78, 612471.72 7805112.95, 612444.38 7805104.33, 612417.43 7805097.53, 612385.82 7805084.65, 612368.67 7805077.61, 612356.70 7805071.67, 612335.68 7805058.53, 612316.61 7805045.40, 612308.91 7805042.92, 612304.91 7805035.15, 612303.49 7805032.32, 612303.02 7805029.26, 612303.96 7805023.14, 612306.55 7805014.44, 612301.37 7805013.73, 612295.72 7805011.61, 612292.90 7805011.61, 612292.43 7805013.03, 612291.25 7805017.74, 612290.08 7805020.79, 612288.43 7805023.61, 612283.72 7805023.61, 612275.01 7805021.26, 612231.93 7805010.67, 612223.22 7805008.55, 612214.98 7805010.67, 612209.56 7805020.09, 612208.53 7805027.28, 612196.86 7805029.03, 612186.73 7805029.73, 612178.72 7805029.26, 612172.84 7805028.79, 612155.65 7805098.01, 612145.49 7805096.45, 612156.01 7805054.42, 612069.02 7805045.51, 612072.32 7805015.15, 612073.97 7805002.43, 612074.91 7804977.94, 612074.90 7804977.94, 612073.96 7804978.75, 612055.32 7804977.52, 612044.94 7804976.82, 612041.23 7804976.08, 612041.82 7804965.83, 612057.49 7804967.50, 612061.27 7804967.91, 612075.23 7804969.40))"
368,Parque Vila Clóris,SIM,Decreto Municipal n°. 11.819/2004,RUA,DOS SABIAS,184,Vila Clóris,3277-1850,"POLYGON ((610080.11 7807329.72, 610080.17 7807317.82, 610080.02 7807304.77, 610084.92 7807289.74, 610091.60 7807273.25, 610096.50 7807260.53, 610104.23 7807263.24, 610144.43 7807277.38, 610196.00 7807295.20, 610235.16 7807308.75, 610256.36 7807316.21, 610257.39 7807318.62, 610257.59 7807319.10, 610253.91 7807322.43, 610243.27 7807331.91, 610239.42 7807335.34, 610238.00 7807336.54, 610235.71 7807338.49, 610232.80 7807340.53, 610229.60 7807342.60, 610227.76 7807343.64, 610227.10 7807344.02, 610224.18 7807345.34, 610217.75 7807347.34, 610210.82 7807349.06, 610203.69 7807351.03, 610199.54 7807352.21, 610195.01 7807353.22, 610191.63 7807353.87, 610186.65 7807354.57, 610182.74 7807354.80, 610179.66 7807354.88, 610175.96 7807354.83, 610172.56 7807354.57, 610169.60 7807354.09, 610166.99 7807353.57, 610162.95 7807352.46, 610153.46 7807349.08, 610146.02 7807346.07, 610139.57 7807343.61, 610133.14 7807341.00, 610126.39 7807338.18, 610123.09 7807336.85, 610119.24 7807335.26, 610115.57 7807334.09, 610112.47 7807333.15, 610109.12 7807332.15, 610104.32 7807331.28, 610097.88 7807330.76, 610093.03 7807330.37, 610080.11 7807329.72))"
369,Parque Ecológico e Cultural Jardim das Nascentes,SIM,Lei Municipal n°. 9.244/2006,RUA,DAS TOURADAS,360,Madri,3277-1815,"POLYGON ((611478.34 7808745.79, 611478.00 7808745.14, 611478.79 7808733.13, 611478.49 7808723.56, 611474.15 7808713.99, 611472.12 7808709.78, 611466.94 7808693.82, 611465.77 7808692.13, 611461.04 7808684.23, 611457.83 7808678.20, 611448.61 7808668.07, 611438.22 7808657.10, 611428.47 7808641.33, 611547.81 7808631.67, 611553.66 7808631.47, 611552.51 7808634.70, 611552.42 7808634.94, 611552.39 7808635.04, 611554.17 7808667.31, 611555.36 7808686.38, 611556.25 7808703.97, 611557.53 7808721.07, 611558.42 7808729.16, 611560.59 7808739.23, 611567.00 7808766.69, 611570.06 7808781.89, 611571.11 7808793.37, 611572.00 7808827.18, 611572.55 7808841.41, 611572.64 7808850.45, 611572.55 7808853.71, 611572.10 7808856.78, 611571.02 7808862.21, 611567.49 7808872.06, 611565.14 7808876.13, 611558.58 7808883.04, 611553.88 7808886.93, 611547.74 7808891.72, 611541.50 7808896.15, 611537.34 7808900.04, 611523.91 7808907.39, 611518.26 7808911.00, 611517.13 7808911.36, 611515.96 7808911.50, 611514.38 7808911.36, 611510.35 7808910.10, 611488.24 7808902.19, 611479.91 7808898.81, 611474.32 7808896.53, 611457.35 7808889.40, 611400.01 7808835.46, 611387.97 7808824.20, 611408.07 7808802.70, 611416.77 7808810.88, 611442.47 7808793.94, 611446.97 7808798.43, 611449.86 7808801.09, 611453.01 7808803.16, 611456.98 7808804.68, 611460.13 7808805.43, 611464.49 7808805.83, 611468.95 7808805.38, 611472.45 7808804.44, 611472.87 7808804.33, 611476.43 7808802.80, 611479.16 7808800.77, 611479.17 7808800.75, 611480.92 7808798.93, 611482.18 7808796.65, 611483.46 7808793.92, 611484.66 7808790.52, 611485.76 7808787.53, 611486.12 7808785.44, 611487.28 7808778.68, 611487.47 7808773.32, 611486.96 7808770.72, 611485.82 7808764.87, 611476.22 7808747.26, 611478.34 7808745.79))"
370,Parque Jacques Cousteau,SIM,"Decreto Municipal n°. 2.065/1971, Decreto Municipal n°. 2.939/1976 e Lei Municipal n°. 7.431/1998",RUA,AUGUSTO JOSE DOS SANTOS,366,Estrela do Oriente,3277-5972,"POLYGON ((605747.58 7791815.86, 605777.34 7791840.37, 605765.90 7791866.30, 605756.91 7791887.86, 605745.62 7791906.12, 605767.08 7791917.47, 605644.29 7792158.62, 605632.02 7792147.74, 605610.18 7792127.96, 605589.69 7792109.21, 605569.33 7792094.05, 605564.91 7792091.99, 605562.27 7792090.38, 605559.57 7792088.51, 605511.96 7792057.32, 605510.10 7792052.20, 605508.83 7792047.94, 605507.32 7792043.62, 605505.84 7792037.12, 605504.15 7792029.91, 605503.71 7792027.51, 605501.46 7792017.89, 605499.62 7792009.92, 605498.35 7792004.98, 605494.01 7791986.38, 605492.10 7791978.69, 605490.64 7791972.76, 605490.35 7791971.04, 605490.04 7791970.18, 605489.56 7791968.95, 605489.58 7791968.64, 605489.61 7791968.34, 605489.66 7791968.03, 605489.71 7791967.73, 605489.77 7791967.43, 605489.84 7791967.13, 605489.91 7791966.84, 605489.99 7791966.54, 605490.08 7791966.25, 605490.18 7791965.96, 605490.29 7791965.67, 605490.41 7791965.39, 605490.52 7791965.11, 605490.65 7791964.83, 605490.78 7791964.55, 605490.92 7791964.28, 605491.07 7791964.01, 605491.23 7791963.75, 605491.39 7791963.49, 605491.57 7791963.24, 605491.74 7791962.99, 605491.92 7791962.74, 605492.11 7791962.50, 605515.89 7791935.77, 605531.21 7791931.22, 605547.69 7791936.35, 605579.30 7791938.59, 605582.15 7791935.00, 605587.67 7791935.30, 605601.12 7791933.05, 605607.55 7791927.63, 605610.13 7791920.21, 605620.41 7791892.09, 605625.25 7791875.59, 605631.07 7791858.84, 605638.43 7791848.72, 605644.40 7791839.17, 605645.45 7791830.15, 605643.09 7791818.63, 605637.33 7791807.46, 605626.16 7791793.26, 605613.05 7791772.00, 605613.05 7791761.83, 605612.45 7791736.76, 605610.66 7791715.85, 605604.09 7791694.37, 605599.75 7791681.72, 605596.30 7791662.77, 605595.14 7791643.00, 605593.95 7791632.52, 605591.26 7791600.32, 605592.46 7791584.80, 605591.86 7791557.32, 605586.49 7791529.86, 605591.86 7791476.12, 605596.21 7791459.80, 605602.91 7791448.37, 605614.55 7791430.14, 605620.63 7791418.14, 605656.47 7791400.37, 605661.25 7791387.28, 605666.50 7791381.77, 605671.27 7791371.62, 605668.89 7791355.49, 605665.90 7791345.94, 605658.14 7791326.84, 605658.58 7791321.58, 605660.65 7791293.19, 605664.22 7791267.60, 605692.77 7791230.11, 605732.49 7791169.87, 605773.54 7791108.88, 605773.84 7791104.72, 605812.27 7791087.91, 605815.47 7791086.69, 605829.21 7791081.48, 605907.91 7791055.94, 605958.01 7791043.38, 605961.02 7791048.92, 605995.03 7791101.05, 606022.91 7791143.79, 606026.76 7791140.20, 606057.21 7791166.79, 606064.65 7791173.30, 606273.05 7791324.92, 606309.82 7791356.54, 606301.02 7791363.93, 606301.24 7791365.43, 606301.07 7791366.98, 606300.81 7791369.42, 606300.53 7791376.15, 606297.59 7791378.56, 606266.31 7791400.47, 606252.54 7791409.99, 606222.92 7791433.32, 606220.40 7791435.19, 606222.03 7791441.97, 606226.84 7791456.98, 606230.07 7791467.07, 606235.16 7791482.46, 606239.57 7791495.66, 606244.09 7791509.77, 606248.56 7791523.84, 606255.36 7791545.55, 606240.27 7791549.31, 606227.07 7791552.46, 606193.70 7791561.46, 606181.14 7791564.86, 606155.99 7791571.78, 606146.44 7791574.19, 606134.63 7791577.24, 606114.11 7791582.65, 606096.97 7791587.14, 606095.90 7791587.43, 606083.87 7791590.71, 606065.95 7791595.41, 606065.50 7791595.53, 606029.21 7791605.06, 606018.42 7791608.01, 605995.73 7791614.27, 605991.46 7791615.53, 605970.91 7791621.72, 605956.88 7791628.75, 605955.10 7791629.74, 605937.65 7791639.51, 605925.15 7791647.97, 605908.07 7791661.59, 605894.87 7791673.33, 605890.88 7791677.76, 605887.62 7791682.25, 605884.21 7791687.93, 605880.72 7791694.32, 605873.34 7791709.74, 605818.47 7791681.48, 605766.28 7791671.66, 605752.72 7791710.72, 605743.79 7791746.93, 605746.90 7791763.32, 605746.80 7791784.61, 605747.58 7791815.86))"
371,Parque Bandeirante Silva Ortiz,SIM,Lei Municipal n°. 8.639/2003,RUA,JOSE CLAUDIO REZENDE,328,Estoril,3277-9974,"POLYGON ((608335.21 7792015.80, 608388.82 7792054.59, 608421.04 7792064.98, 608435.93 7792066.81, 608446.12 7792064.36, 608453.67 7792057.03, 608484.69 7792081.92, 608485.61 7792082.58, 608483.28 7792088.90, 608481.73 7792093.47, 608481.65 7792093.58, 608468.91 7792104.06, 608465.42 7792106.20, 608453.82 7792111.66, 608442.64 7792114.98, 608422.56 7792118.52, 608420.11 7792118.89, 608419.84 7792117.13, 608417.34 7792096.85, 608403.88 7792095.88, 608388.91 7792096.54, 608388.34 7792095.19, 608379.96 7792096.53, 608362.53 7792099.74, 608361.78 7792099.88, 608355.11 7792102.93, 608343.60 7792108.19, 608341.62 7792109.59, 608293.56 7792073.57, 608294.55 7792071.19, 608310.18 7792051.27, 608335.21 7792015.80))"
372,Parque da Vila Pantanal,SIM,,RUA,GERALDO VASCONCELLOS,865,Estoril,3277-6011,"POLYGON ((608646.97 7792941.17, 608658.80 7792936.99, 608683.38 7792929.55, 608696.15 7792927.88, 608756.61 7792915.87, 608772.17 7792911.79, 608781.70 7792906.57, 608789.75 7792901.77, 608804.18 7792890.17, 608810.26 7792886.62, 608814.46 7792885.97, 608818.96 7792886.13, 608822.24 7792886.99, 608826.91 7792890.23, 608829.66 7792894.40, 608830.86 7792897.62, 608831.37 7792903.58, 608829.93 7792908.40, 608826.35 7792914.98, 608821.39 7792922.09, 608815.09 7792930.17, 608803.59 7792938.31, 608799.58 7792940.56, 608796.33 7792942.20, 608790.41 7792944.11, 608782.38 7792946.56, 608769.02 7792950.22, 608766.23 7792951.06, 608757.48 7792955.06, 608756.81 7792955.48, 608747.81 7792961.08, 608736.54 7792975.06, 608731.01 7792986.06, 608726.82 7793002.73, 608725.18 7793005.28, 608722.35 7793005.35, 608717.74 7793004.93, 608707.03 7793000.39, 608692.91 7792994.85, 608680.93 7792991.52, 608655.46 7792990.37, 608624.89 7792982.22, 608621.27 7792982.14, 608612.27 7792981.86, 608609.78 7792980.94, 608607.44 7792978.60, 608606.52 7792976.33, 608607.30 7792973.42, 608617.02 7792958.17, 608621.04 7792955.48, 608624.49 7792953.18, 608646.97 7792941.17))"
373,Parque Ecológico Nova Granada,NÃO,Lei Municipal nº. 7.550/1998,RUA,INDUSTRIAL JOSE COSTA,1100,São Jorge III,3277-5972,"POLYGON ((608080.23 7794013.45, 608073.85 7794005.31, 608066.30 7793995.60, 608056.78 7793984.19, 608041.93 7793968.04, 608048.61 7793966.35, 608134.57 7793940.63, 608201.14 7793844.93, 608208.31 7793841.80, 608241.57 7793829.47, 608251.67 7793809.26, 608257.02 7793761.71, 608276.63 7793763.49, 608283.88 7793775.58, 608286.53 7793785.02, 608290.50 7793791.64, 608295.14 7793793.46, 608299.44 7793792.63, 608316.99 7793790.48, 608326.10 7793787.17, 608338.03 7793782.37, 608347.02 7793776.65, 608373.12 7793761.79, 608379.89 7793757.14, 608383.38 7793751.54, 608389.57 7793746.12, 608392.32 7793744.59, 608399.10 7793749.24, 608404.03 7793756.30, 608415.26 7793767.63, 608423.58 7793775.47, 608422.09 7793777.28, 608395.57 7793791.99, 608373.50 7793802.45, 608360.57 7793809.40, 608353.09 7793813.00, 608352.60 7793822.27, 608349.12 7793837.01, 608344.39 7793855.98, 608343.23 7793867.57, 608345.38 7793877.84, 608349.85 7793892.42, 608352.84 7793899.87, 608356.81 7793904.84, 608360.20 7793908.72, 608367.99 7793914.36, 608373.39 7793916.68, 608384.55 7793922.80, 608391.24 7793927.05, 608392.41 7793928.43, 608397.30 7793931.94, 608397.30 7793951.93, 608408.00 7793945.39, 608409.23 7793945.37, 608424.35 7793964.21, 608427.37 7793966.99, 608433.35 7793971.06, 608412.01 7793997.90, 608409.49 7793999.18, 608406.42 7794014.43, 608403.81 7794017.96, 608402.23 7794020.58, 608399.10 7794021.09, 608395.52 7794019.68, 608378.88 7794007.20, 608339.64 7793989.97, 608336.07 7793975.10, 608360.45 7793972.14, 608366.98 7793964.40, 608365.80 7793950.74, 608358.07 7793938.85, 608343.80 7793926.36, 608326.56 7793925.17, 608293.30 7793937.62, 608289.54 7793942.46, 608283.39 7793952.36, 608264.67 7793970.05, 608253.79 7793979.29, 608205.42 7794011.18, 608204.72 7794011.10, 608200.71 7794000.52, 608200.17 7793998.29, 608196.82 7793987.56, 608193.83 7793975.70, 608192.31 7793975.81, 608153.00 7793988.78, 608135.16 7793998.29, 608116.57 7794004.81, 608097.80 7794010.42, 608081.39 7794018.31, 608080.23 7794013.45))"
374,Parque do Conjunto Estrela Dalva,SIM,,AVE,COSTA DO MARFIM,400,Havaí,3277-6490,"POLYGON ((607699.68 7792174.33, 607725.05 7792136.78, 607726.83 7792138.10, 607757.46 7792095.31, 607760.83 7792086.56, 607761.08 7792086.20, 607762.62 7792083.90, 607766.13 7792078.69, 607768.80 7792152.59, 607823.71 7792156.49, 607818.37 7792180.36, 607809.44 7792184.34, 607799.97 7792188.52, 607765.97 7792203.37, 607760.52 7792205.76, 607754.37 7792208.24, 607751.51 7792210.63, 607748.65 7792213.38, 607747.22 7792217.20, 607747.37 7792220.17, 607748.17 7792224.88, 607749.58 7792229.06, 607780.88 7792302.75, 607781.21 7792303.60, 607759.65 7792312.28, 607736.71 7792321.91, 607707.01 7792252.63, 607723.28 7792229.20, 607699.68 7792174.33))"
