﻿ID_TRECHO,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,COMPRIMENTO,LARGURA,SITUACAO,GEOMETRIA
61872,18489,RUA,CRAVEIRO LOPES,730.733,14,Real,"LINESTRING (605983.049207486 7796188.87619421,605971.03494661 7796184.35709156,605896.508595401 7796136.91650459,605814.767090852 7796085.94661812,605739.935641779 7796038.57601731,605682.445298568 7796000.79351374,605651.234605478 7795976.97823824,605609.353729436 7795934.27670744,605554.782426689 7795865.77029293,605502.297333952 7795797.91374933,605453.308498566 7795733.05661077,605443.23201951 7795713.34051988)"
61873,84686,RUA,CONDE PEREIRA CARNEIRO,129.617,21,Real,"LINESTRING (606001.082981682 7796296.76480829,606008.945331984 7796284.10996281,606021.676915577 7796252.58637935,606047.807996151 7796176.21192514)"
61874,308154,PRACA,TRES MIL E QUARENTA E UM,242.544,1,Real,"LINESTRING (605958.839277205 7796187.23652255,605958.311540357 7796187.56645723,605958.212589719 7796187.78641365,605958.113639098 7796188.12634629,605958.319786415 7796188.78621548,605976.576186186 7796200.04398167,605996.250879055 7796212.68147419,606020.427827917 7796229.69809815,606020.848368286 7796229.9180545,606021.062761399 7796229.90805645,606021.268908608 7796229.79807822,606021.582252359 7796229.57812177,606021.895596077 7796229.12821089,606026.092751474 7796214.05119856,606036.160977577 7796182.78739363,606039.409855448 7796165.61079756,606038.131742178 7796162.18147743,606035.921843766 7796160.98171553,606033.200700388 7796160.89173374,606030.496049097 7796163.01131401,606027.29664525 7796170.76977674,606025.540271406 7796174.43904974,606017.533514427 7796183.22730902,606011.588228997 7796187.02655684,606002.921800224 7796190.95577928,605991.74037511 7796193.45528543,605978.761345755 7796192.75542595,605959.465964766 7796187.22652445,605958.839277205 7796187.23652255)"
61876,12252,RUA,DOUTOR BENEDITO XAVIER,108.312,11.23,Real,"LINESTRING (612739.360749595 7804139.8693888,612771.288847359 7804243.36887169)"
67341,304629,RUA,DOS QUILOMBOS,40.619,7.83,Real,"LINESTRING (603759.272861936 7807119.5544395,603796.643028285 7807103.63767931)"
61880,308245,PRACA,TRES MIL E SESSENTA E TRES,165.236,1,Real,"LINESTRING (612775.106693807 7804242.07912673,612784.886317787 7804238.97973955,612757.749086384 7804168.06379828,612757.641889794 7804167.84384189,612757.328545976 7804167.62388553,612757.114152844 7804167.51390736,612756.487465276 7804167.52390547,612756.281318066 7804167.6338837,612756.182367407 7804167.69387182,612755.967974313 7804167.85384015,612755.860777782 7804168.0338045,612755.86077782 7804168.29375299,612755.869023776 7804168.74366381,612757.749088786 7804184.33057439,612759.249841546 7804190.74930205,612775.106693807 7804242.07912673)"
62615,32557,RUA,GURUPA,6.607,9.89,Real,"LINESTRING (610278.976659796 7801045.14309365,610281.343229057 7801038.97431592)"
63140,77292,PRACA,LUIZ OLIVEIRA RAMOS,77.921,12,Real,"LINESTRING (609294.106191187 7810780.87918746,609327.246239412 7810780.78920577,609329.926138808 7810781.4390735,609330.016843096 7810784.39847112,609330.016843096 7810823.46052015)"
63167,302315,BECO,BEIRA ALTA,60.082,2.5,Real,"LINESTRING (609847.229180716 7802247.15620204,609823.448165766 7802272.68100654,609820.908445723 7802274.05072773,609815.56513862 7802274.97054051,609812.439963631 7802275.76037974,609809.29005111 7802276.56021693,609806.667872624 7802277.5400175,609800.730864731 7802282.30904678)"
67443,312495,RUA,DOZE DE OUTUBRO,22.623,4.15,Real,"LINESTRING (606014.230918177 7790782.88972024,606002.266198104 7790792.40778287,605998.514338949 7790793.95746744,605995.52109747 7790792.6277381)"
63187,71429,PRACA,CORONEL GUILHERME VAZ DE MELO,170.925,12,Real,"LINESTRING (610753.980654154 7797989.13870859,610754.368210879 7797988.7387878,610754.871210089 7797988.59881547,610755.374209339 7797988.73878765,610755.695799051 7797989.02873013,610763.100608927 7797999.70661274,610763.273772677 7798000.27649977,610763.141838527 7798000.77640071,610761.459677579 7798003.59584214,610756.751276029 7798010.96438241,610736.812720214 7798037.09920547,610719.273717575 7798059.64473956,610718.985111497 7798059.89469007,610718.482112288 7798060.03466239,610717.979113038 7798059.89469022,610717.61629387 7798059.53476161,610717.484359573 7798059.0348607,610717.591556063 7798058.57495184,610753.980654154 7797989.13870859)"
63191,303856,RUA,BOA ESPERANCA,95.536,7.5,Real,"LINESTRING (606262.933827988 7788302.78453847,606263.238924227 7788320.84086315,606265.151960104 7788336.13774952,606273.232887514 7788364.49197809,606280.728359979 7788396.19552493)"
63216,311240,PRACA,DA COMUNIDADE,38.387,12,Real,"LINESTRING (607369.158943617 7793815.35903921,607367.746910719 7793813.76282576,607363.572196547 7793813.88561167,607337.050521076 7793828.06734204,607335.761277459 7793829.60216085)"
63236,104275,RUA,DA ESTRADA,36.922,6,Real,"LINESTRING (614733.249664362 7803835.8393472,614763.239966132 7803857.37507455)"
61679,303838,RUA,CAPIM VERDE,32.873,5.3,Real,"LINESTRING (606285.783062532 7789665.857089,606277.941264607 7789633.93358694)"
62474,38147,RUA,JOAQUIM DE PAULA,29.466,13.5,Real,"LINESTRING (604974.26394024 7798362.8054659,604970.792421363 7798365.67489767,604963.808156671 7798389.6401488)"
63053,303163,PRACA,MANOEL JACINTHO COELHO,220.549,12,Real,"LINESTRING (610895.455374252 7798006.22530154,610832.176427442 7798043.36794918,610824.565472237 7798045.74747867,610819.057218266 7798044.92764196,610814.117930414 7798042.59810439,610809.871297089 7798039.23877082,610808.065447052 7798036.85924269,610806.490481907 7798034.47971453,610804.841303497 7798030.28054703,610804.07443517 7798025.8114329,610804.173385241 7798021.70224732,610804.569187535 7798019.09276445,610806.919264933 7798012.43408384,610813.482991562 7798005.41547395,610820.846569891 7798001.63622192,610825.1921532 7798000.29648682,610833.009255895 7797999.74659466,610894.672014582 7798004.73559691,610895.455374108 7798005.2254997,610895.455374252 7798006.22530154)"
63576,55774,AVENIDA,PRUDENTE DE MORAIS,34.504,45.28,Real,"LINESTRING (609973.622212514 7794589.9425384,609973.465537971 7794571.54618461,609974.859090892 7794555.4993649)"
63596,50310,RUA,ORDALIA,191.139,10.55,Real,"LINESTRING (603515.821860328 7798824.97406513,603324.731627804 7798820.65494705)"
63996,311741,VIA DE PEDESTRE,QUATRO MIL CENTO E SESSENTA E DOIS,48.187,1.3,Real,"LINESTRING (612261.5051946 7802193.86704889,612239.934065922 7802199.21596013,612238.919827074 7802195.1467884,612232.166480595 7802196.98641395,612217.563090347 7802194.7768637)"
64956,12987,RUA,CAPUTIRA,39.635,7.77,Real,"LINESTRING (611487.823653305 7798724.05294457,611490.726203256 7798703.64698852,611508.982600742 7798698.29804599)"
64980,24870,RUA,VISTA ALEGRE,96.902,6.22,Real,"LINESTRING (617307.277129217 7797199.22428833,617311.482517718 7797102.41347536)"
46696,300399,RUA,FLOR DE MAIO,46.9,5.46,Real,"LINESTRING (614703.653822413 7794880.44426434,614716.187573316 7794878.25469643,614732.036171227 7794873.68559964,614749.303062155 7794869.87635204)"
46697,300399,RUA,FLOR DE MAIO,5.439,5.46,Real,"LINESTRING (614749.303062155 7794869.87635204,614754.432004822 7794868.06670994)"
46698,304433,BECO,ESPERANCA UM,31.703,2.5,Real,"LINESTRING (614874.12674718 7794965.9482708,614871.158243233 7794958.25983576,614867.191992127 7794947.93193798,614862.708783159 7794936.37315527)"
46699,57830,AVENIDA,RAJA GABAGLIA,50.48,24.84,Real,"LINESTRING (609528.063935293 7795196.85231251,609525.021200039 7795181.36538246,609521.211596598 7795162.30915996,609519.17485985 7795147.18215842)"
46700,1259,AVENIDA,AFONSO PENA,19.215,43.29,Real,"LINESTRING (612272.724552898 7795070.60693551,612282.710322026 7795054.19018785)"
46701,22950,RUA,DONA MARIANINHA,72.866,10.01,Real,"LINESTRING (612725.350427937 7795026.38596888,612785.256486747 7795067.86752544)"
46702,26342,RUA,PROFESSOR ESTEVAO PINTO,61.95,14.33,Real,"LINESTRING (612690.428305638 7795077.55549673,612725.349637869 7795026.38563347)"
46703,15087,RUA,CHEFE PEREIRA,36.918,14.06,Real,"LINESTRING (612892.848383853 7795048.86115405,612903.873142623 7795084.09416922)"
45735,170079,RUA,SAO JOAO,77.288,14.79,Real,"LINESTRING (614635.823181537 7795158.47916786,614631.921562674 7795160.74861976,614626.594747259 7795168.49704259,614625.357870615 7795178.29504823,614627.493544287 7795188.19303353,614641.066203998 7795197.52113482,614655.916969575 7795199.98063419,614667.296234704 7795203.27996263)"
45736,170079,RUA,SAO JOAO,44.84,8.65,Real,"LINESTRING (614671.14033204 7795211.92856887,614673.14253831 7795217.66703418,614669.143303826 7795223.30588641,614664.047372051 7795227.30507238,614641.833067518 7795239.5625774)"
45738,2683,RUA,ALVARENGA PEIXOTO,77.183,19.74,Real,"LINESTRING (609857.899609428 7795997.11365344,609783.175366265 7796016.43983376)"
45739,2683,RUA,ALVARENGA PEIXOTO,59.548,19,Real,"LINESTRING (609915.42292874 7795981.71669682,609857.899609428 7795997.11365344)"
45740,2730,AVENIDA,ALVARES CABRAL,10.794,33.47,Real,"LINESTRING (610499.627670425 7795976.07773009,610490.417011618 7795970.44884706)"
45741,2730,AVENIDA,ALVARES CABRAL,20.237,41.63,Real,"LINESTRING (610677.376068363 7796079.95711552,610660.381289577 7796068.96929576)"
45742,2730,AVENIDA,ALVARES CABRAL,83.097,34.87,Real,"LINESTRING (610748.463883521 7796122.98857641,610677.376068363 7796079.95711552)"
45743,9553,AVENIDA,BIAS FORTES,75.916,34.31,Real,"LINESTRING (610785.504407206 7796056.72170506,610748.463883521 7796122.98857641)"
45744,9553,AVENIDA,BIAS FORTES,28.817,39.7,Real,"LINESTRING (610800.23980722 7796031.95661135,610785.504407206 7796056.72170506)"
45745,1259,AVENIDA,AFONSO PENA,25.402,55.4,Real,"LINESTRING (611673.990705692 7796101.89262273,611687.002715312 7796080.07694467)"
45746,10420,AVENIDA,BRASIL,12.856,48.41,Real,"LINESTRING (611957.814192873 7796022.97822192,611946.69873358 7796016.51950366)"
45747,37840,PRACA,JOAO PESSOA,68.225,25.7,Real,"LINESTRING (612090.309154191 7796139.81504551,612110.033319903 7796134.81603342,612120.588057514 7796132.86641827,612122.369169581 7796133.1863546,612132.552843199 7796138.10537816,612153.233534564 7796150.33295162)"
45748,9553,AVENIDA,BIAS FORTES,16.387,34.99,Real,"LINESTRING (610602.495192864 7796372.01923996,610594.595633296 7796386.37639553)"
51224,305434,RUA,DAS AMEIXAS,104.189,6,Real,"LINESTRING (614671.14033204 7795211.92856887,614663.23927931 7795216.59725193,614657.219812974 7795217.84699755,614644.537704447 7795219.19672281,614633.834598551 7795217.7470179,614622.397612512 7795213.11796013,614612.75822053 7795206.01940502,614604.207279995 7795192.56214421,614599.47416537 7795167.95715248)"
45750,40814,PRACA,LEVI COELHO DA ROCHA,85.87,10,Real,"LINESTRING (611423.554844409 7796327.77788911,611403.07205443 7796315.84025812,611402.758710599 7796315.51032356,611402.544317438 7796315.18038898,611402.544317374 7796314.74047618,611402.643268008 7796314.51052173,611402.849415185 7796314.18058711,611403.063808282 7796314.07060887,611434.093087273 7796305.46231049,611434.513627594 7796305.35233222,611434.934167964 7796305.56229056,611435.247511777 7796305.78224691,611436.204035158 7796307.55189603,611436.204035206 7796307.88183063,611425.022612583 7796327.31798004,611424.816465407 7796327.6579127,611424.395925101 7796327.87786917,611423.76923754 7796327.88786727,611423.554844409 7796327.77788911)"
45755,86020,RUA,HENRIQUE BADARO PORTUGAL,101.884,23.47,Real,"LINESTRING (607079.240558299 7791639.04782668,607119.686630382 7791545.53635546)"
45756,86020,RUA,HENRIQUE BADARO PORTUGAL,206.29,17.12,Real,"LINESTRING (607043.041163924 7792052.54587446,607029.476668874 7791997.34681706,607029.798257336 7791988.74852124,607032.981167025 7791964.24337783,607032.981158893 7791906.30486152,607028.998386388 7791848.24636955)"
45757,86020,RUA,HENRIQUE BADARO PORTUGAL,97.324,25.91,Real,"LINESTRING (607025.749500696 7791809.39407071,607040.427169495 7791713.18313813)"
45760,300127,TRAVESSA,MARTINHO LUTERO,193.198,6.07,Real,"LINESTRING (608528.2789146 7791953.2900584,608533.65049062 7791935.67882742,608544.44435753 7791923.67120585,608536.84164574 7791908.32424878,608580.75924587 7791877.81029053,608590.6872944 7791865.47273448,608589.73076675 7791833.63904422,608588.34545604 7791824.07094085,608585.49237679 7791812.24328556,608592.02311836 7791794.91671884)"
45762,2831,VIA DE PEDESTRE,LEOPOLDINO JOSE DE SOUZA,96.181,8,Real,"LINESTRING (609718.222946706 7791657.84162632,609766.303638137 7791574.5402305)"
51226,170079,RUA,SAO JOAO,41.632,9.93,Real,"LINESTRING (614641.833067518 7795239.5625774,614615.2497029 7795253.9702446,614607.679978102 7795262.4885574)"
46075,301217,BECO,NOSSA SENHORA DO ROSARIO,18.046,2,Real,"LINESTRING (610885.331502513 7793392.51853786,610878.594647723 7793401.24676126,610875.791060663 7793403.64627285,610874.463479731 7793404.38612225,610872.781327494 7793405.0559859)"
51437,306925,RUA,DO CERRADO,292.63,10.53,Real,"LINESTRING (613429.9330855 7795771.91421877,613439.12720189 7795765.20558429,613450.94349676 7795762.67609916,613459.68409172 7795760.13661607,613476.53035161 7795748.50898284,613501.08647593 7795731.58242819,613513.64489679 7795722.38430044,613525.03533319 7795715.62676774,613530.816584794 7795713.95104124,613538.974382997 7795712.987497,613565.75038689 7795712.51630904,613580.05692675 7795711.07660209,613587.85749545 7795709.25697247,613595.50139311 7795702.36837463,613596.56510703 7795695.02986836,613592.31849722 7795686.70156356,613582.10189613 7795677.61341343,613577.70686112 7795670.49486239,613572.43776662 7795653.92823448,613570.13717606 7795649.59911566,613561.95729852 7795646.11982386,613535.17479624 7795651.11880633,613525.14784958 7795650.59891215)"
55277,301782,BECO,GALILEIA,34.752,1.5,Real,"LINESTRING (613112.055787885 7796966.62103966,613145.418473907 7796956.89301977)"
57392,171550,RUA,VINTE,21.234,1.36,Real,"LINESTRING (605518.606722477 7788716.34734398,605526.192940839 7788720.48652252,605530.571508153 7788722.69608396,605537.481563518 7788726.06541517)"
57393,171550,RUA,VINTE,8.917,2.1,Real,"LINESTRING (605537.481563518 7788726.06541517,605545.785174093 7788729.31476996)"
58322,311274,RUA,MARIA DA CONCEICAO,25.904,3,Real,"LINESTRING (602595.199726808 7786864.62477327,602583.688469052 7786887.83017524)"
59019,311331,RUA,DA SAUDADE,94.915,2.87,Real,"LINESTRING (606093.63839875 7795027.76568805,606111.84522295 7795024.52634741,606135.48822586 7795023.19474133,606122.58131223 7794972.05702738)"
59020,12628,RUA,CANDIDO DE SOUZA,101.493,12.72,Real,"LINESTRING (606075.584398376 7794928.4260025,606081.426303345 7794942.47304912,606088.971250876 7795008.4996096,606093.638398748 7795027.76568805)"
59250,66838,RUA,TANCREDO ESTEVES,73.438,11,Real,"LINESTRING (609715.519157497 7805131.28334291,609703.636048146 7805169.88128982,609697.690794409 7805202.39467181)"
60012,10042,RUA,VALDIANO MARTINS INACIO,89.21,22.18,Real,"LINESTRING (605678.130304674 7801848.57733161,605722.476455297 7801833.44041269,605744.946381004 7801823.86236227,605762.32862078 7801819.48325362)"
60016,116013,RUA,GILSON BRETAS,12.348,10,Real,"LINESTRING (611587.187319112 7803534.06962081,611578.553871972 7803525.24137174)"
50437,127969,PRACA,DESEMBARGADOR EMYGDIO DE BRITO,20.761,13,Real,"LINESTRING (610475.83809396 7794686.57331353,610482.030758082 7794696.98124977,610489.955057883 7794700.45056101)"
50438,127969,PRACA,DESEMBARGADOR EMYGDIO DE BRITO,15.982,14.76,Real,"LINESTRING (610489.955057883 7794700.45056101,610497.63198069 7794701.69031417,610505.803656547 7794700.94046161)"
50439,37664,RUA,JOAO DE FREITAS,119.677,10.3,Real,"LINESTRING (610475.83809396 7794686.57331353,610377.868697093 7794755.30970409)"
50440,14522,RUA,COLETOR CELSO WERNECK,136.193,11.84,Real,"LINESTRING (610509.506080417 7794837.08347741,610505.803656547 7794700.94046161)"
52561,123489,RUA,WIVER HERNANDES DA SILVA,108.14,19.5,Real,"LINESTRING (604906.129624152 7799262.74367055,604868.47756779 7799364.11702491)"
53461,308325,RUA,TRES MIL E SETENTA E QUATRO,462.626,15,Real,"LINESTRING (616543.118616061 7805377.98893011,616553.58763593 7805401.71873334,616560.415234403 7805416.86573037,616561.957217286 7805427.50362184,616562.179857742 7805437.01173743,616561.165614767 7805446.05994435,616558.023932527 7805455.89799506,616554.874003916 7805462.57667191,616552.985695802 7805465.75604209,616548.640113168 7805471.73485783,616545.556151203 7805475.35414101,616537.879229453 7805481.82286016,616529.715800155 7805487.68170027,616479.267456349 7805524.44442208,616446.077756456 7805548.51965575,616441.047764753 7805552.70882628,616438.755407941 7805555.02836693,616436.611477156 7805557.50787585,616434.640710064 7805560.11735898,616432.834860769 7805562.84681831,616430.971290362 7805566.296135,616429.792128581 7805568.63567151,616419.352836575 7805592.08102654,616417.97577353 7805594.92046402,616416.425546803 7805597.67991737,616414.702156388 7805600.32939254,616412.805602285 7805602.86888954,616408.567216011 7805607.55796087,616403.768109189 7805611.66714722,616309.039346265 7805683.13299808,616278.768690893 7805705.86849682)"
53470,10320,RODOVIA,ANEL RODOVIARIO CELSO MELLO AZEVEDO,166.842,65,Real,"LINESTRING (616522.698500326 7805171.71432193,616520.777217755 7805234.52187458,616523.292219543 7805271.33457839,616532.420422021 7805292.73033665,616540.913691042 7805314.12609499,616539.338729396 7805334.8919797)"
54800,102226,RUA,FLOR DE ACACIA,71.322,9.6,Real,"LINESTRING (601605.359381697 7785663.97166118,601659.056319752 7785710.91210659)"
54802,300161,RUA,PROFESSOR GIL LEMOS,30.431,8.91,Real,"LINESTRING (601790.755393218 7785726.77041772,601777.33932946 7785707.5442304,601777.009492972 7785700.5656137)"
55737,63363,RUA,REIS DE ABREU,14.069,11,Real,"LINESTRING (608440.431930536 7800478.60564075,608449.832245517 7800489.07356475)"
55738,63363,RUA,REIS DE ABREU,6.552,10.3,Real,"LINESTRING (608540.41335077 7800589.3936691,608544.808410315 7800594.25270545)"
56978,74370,PRACA,CARMO CAMILO SOARES,13.264,10,Real,"LINESTRING (606083.328808491 7805866.36817188,606082.083679469 7805868.03784114,606081.671385077 7805868.47775402,606081.044697601 7805869.14762135,606080.418010091 7805869.59753226,606079.791322598 7805870.14742338,606078.537947549 7805870.81729079,606077.705112814 7805871.26720174,606076.451737751 7805871.82709096,606075.091166099 7805872.16702377,606074.151134759 7805872.28700012,606072.196859074 7805872.49695879)"
56979,74370,PRACA,CARMO CAMILO SOARES,26.546,10,Real,"LINESTRING (606072.196859074 7805872.49695879,606071.85053172 7805872.40697666,606071.116647578 7805872.30699659,606069.434486174 7805872.09703842,606067.447226813 7805871.43716948,606066.606146066 7805871.0072548,606065.97121256 7805870.67732028,606064.816787982 7805869.90747301,606064.181854446 7805869.35758208,606063.13462641 7805868.47775659,606061.650366098 7805866.49814913,606061.015432469 7805865.27839096,606060.487695385 7805863.95865258,606060.058908861 7805861.85906876,606060.042416743 7805859.41955223,606060.347514455 7805858.08981573,606060.611382761 7805857.04002374,606061.139119461 7805855.600309,606061.691593914 7805854.76047537,606062.516182639 7805853.43073879)"
56309,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,156.723,60,Real,"LINESTRING (605788.207471713 7798893.48017598,605717.639159397 7798935.68182158,605661.15482384 7798965.85584905,605652.142067884 7798971.16479809)"
56310,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,121.544,50,Real,"LINESTRING (605788.207471713 7798893.48017598,605716.014726962 7798991.26080631)"
56311,35366,AVENIDA,PRESIDENTE TANCREDO NEVES,167.633,20,Real,"LINESTRING (605553.76038048 7799075.30417176,605517.165130013 7799111.28704518,605460.969406135 7799181.87306314,605449.012870267 7799205.05846955)"
57434,307826,RUA,JASMIN,18.229,10.3,Real,"LINESTRING (617373.830862655 7804764.07498058,617390.708951244 7804770.96248858)"
57779,302777,BECO,IBIA,14.75,4,Real,"LINESTRING (609911.66315961 7798454.59657828,609903.920270249 7798457.49600474,609898.618164156 7798461.22526638)"
51466,14097,RUA,JOSE BENEDITO ANTAO,113.028,13.95,Real,"LINESTRING (608503.455180253 7799914.97733942,608392.069714056 7799934.17355067)"
51617,81965,RUA,SALOA,25.786,12.01,Real,"LINESTRING (614059.643091948 7804541.16965978,614071.929466668 7804541.16965795,614082.855268505 7804533.24122763)"
51648,307125,RUA,ARAGUACEMA,183.858,11.06,Real,"LINESTRING (610191.064396169 7811735.26492501,610213.02307953 7811797.99215706,610253.452454113 7811908.2097226)"
51649,307135,RUA,ITAPOAMA,189.996,11.2,Real,"LINESTRING (610235.588323318 7811655.16034692,610302.973755098 7811832.80513181)"
51650,307137,RUA,MONTE CASTELO,186.527,10.08,Real,"LINESTRING (610227.882090951 7811433.45635727,610268.47638242 7811540.70452722,610335.539834079 7811514.90977766)"
51651,307136,RUA,ITUMBIARA,244.249,10.32,Real,"LINESTRING (610208.508755122 7811182.17408674,610294.030253893 7811410.96093615)"
51652,307139,RUA,MARITA,73.544,12.46,Real,"LINESTRING (610208.508755122 7811182.17408674,610241.071769588 7811169.92650926,610278.145285553 7811158.63874092)"
52078,38409,RUA,JUVENAL MELO SENRA,19.119,11.5,Real,"LINESTRING (610398.763283616 7791328.06899113,610411.181590239 7791313.53187067)"
52258,307565,BECO,SEM NOME,58.402,3,Real,"LINESTRING (606464.633815703 7795859.00150811,606480.152576575 7795843.33461112,606481.917194689 7795828.09763084,606482.354225267 7795817.07981451,606482.263519642 7795811.01101735,606481.735782206 7795807.13178628)"
52902,300190,RUA,DAS TABOAS,73.724,6.3,Real,"LINESTRING (608723.642191103 7807838.85802734,608725.303707726 7807843.98586627,608725.196512681 7807854.62375802,608723.159780945 7807874.79975977,608721.114802557 7807889.63681959,608723.877177448 7807903.96397979,608726.837452675 7807911.23253886)"
53037,305613,AVENIDA,PASTOR ANSELMO SILVESTRE,23.609,30,Real,"LINESTRING (612507.981726451 7802248.19599039,612489.379101719 7802262.73303142)"
53438,125529,RUA,JOAO LEMOS,149.318,16.7,Real,"LINESTRING (616278.768690893 7805705.86849682,616369.621914903 7805824.36499861)"
53564,96869,RUA,PARANAVAI,71.085,6,Real,"LINESTRING (615391.875064679 7805772.10870817,615374.781429454 7805723.44861279,615366.502601781 7805705.78220874)"
53698,42330,RUA,MADRE BEATRIZ,12.958,10,Real,"LINESTRING (610579.985249881 7805579.02448181,610585.411043193 7805567.25681322)"
53702,48090,RUA,NOSSA SENHORA DA EUCARISTIA,18.097,14.18,Real,"LINESTRING (610572.695880361 7805554.37936719,610585.411043193 7805567.25681322)"
53703,48090,RUA,NOSSA SENHORA DA EUCARISTIA,20.482,4.55,Real,"LINESTRING (610743.915272837 7805673.19884099,610751.979708558 7805681.2671987,610758.230058535 7805687.84585963)"
54705,28524,RUA,FLOR DA CACHOEIRINHA,102.971,12.21,Real,"LINESTRING (605767.131007896 7799099.07943008,605705.62493318 7799181.66307092)"
54706,19920,RUA,DESEMBARGADOR CAMPOS,54.833,10,Real,"LINESTRING (604991.778158461 7797999.23752137,604998.168729933 7798053.69672687)"
57531,311171,PRACA,TRES MIL QUATROCENTOS E CINQUENTA E DOIS,100.08,24,Real,"LINESTRING (611669.313394797 7803837.14256492,611610.207182883 7803854.51902799,611572.361258421 7803861.43474278)"
50497,303007,BECO,BOA ESPERANCA,33.295,2.59,Real,"LINESTRING (614380.901570616 7795722.6542455,614384.117509121 7795748.38228686,614385.634753773 7795755.5908579)"
50498,303004,RUA,AMERICA,122.233,9.4,Real,"LINESTRING (614501.186476997 7795701.0715333,614481.67403376 7795703.91805919,614404.06414724 7795719.08497201,614380.90157062 7795722.6542455)"
51057,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,170.266,55.47,Real,"LINESTRING (606535.754736611 7796778.90917348,606499.753186558 7796788.02737129,606465.079224135 7796793.59627238,606430.957735627 7796794.51609484,606400.184077558 7796791.92661236,606367.637552964 7796786.51768893)"
51058,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,47.204,33.16,Real,"LINESTRING (606221.251085072 7796719.61131777,606189.460369517 7796684.7178903)"
51059,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,111.754,31,Real,"LINESTRING (606077.699181723 7796554.42494098,606015.063748451 7796461.8737795)"
51060,130006,AVENIDA,PRESIDENTE JUSCELINO KUBITSCHEK,32.407,66.02,Real,"LINESTRING (606015.063748451 7796461.8737795,606010.85836786 7796429.74032017)"
51424,306789,RUA,SAO ROQUE,106.991,4.07,Real,"LINESTRING (605469.799048536 7788895.833825,605469.930982045 7788906.96155998,605466.632644326 7788914.70998281,605460.703882277 7788920.91871904,605448.434065965 7788928.57716019,605437.689730847 7788934.11603277,605418.402701039 7788943.70408115,605405.836034332 7788949.18296594,605397.095439378 7788951.85242258,605390.05348835 7788955.47168589)"
51425,306787,RUA,MADRE GERTRUDES,74.766,4.54,Real,"LINESTRING (605469.799048536 7788895.833825,605402.949988829 7788929.3170096)"
46132,303294,RUA,SETECENTOS E SETENTA E CINCO,156.492,11.95,Real,"LINESTRING (602749.967061008 7788687.96334802,602729.401813204 7788681.40465078,602601.095776291 7788639.72292975)"
46133,22240,RUA,AURELIO LOPES,195.493,11.98,Real,"LINESTRING (602574.428582961 7788724.2661761,602760.406369372 7788784.51420936)"
46135,110449,RUA,RODODENDRO,114.343,8.56,Real,"LINESTRING (601301.560253734 7789214.86910448,601293.429807811 7789218.91830298,601254.459748924 7789309.94026684,601250.105920176 7789314.41937963)"
46136,83292,RUA,MARIA AMELIA MELLO,154.891,12.77,Real,"LINESTRING (603301.996426775 7789332.78546414,603253.222013793 7789479.796332)"
46137,83292,RUA,MARIA AMELIA MELLO,120.949,11.17,Real,"LINESTRING (603341.436497924 7789218.4481214,603301.996426775 7789332.78546414)"
46138,301198,RUA,SANTA RITA UM,25.433,2.6,Real,"LINESTRING (610779.28994487 7793265.59437291,610774.54033855 7793255.73637947,610769.31599566 7793242.22003123)"
46139,301210,RUA,IRACEMA,48.378,5.11,Real,"LINESTRING (610800.288898055 7793385.01123854,610798.956283513 7793385.43997868,610791.097993899 7793388.03944957,610784.715710414 7793388.78929694,610776.692503914 7793387.6595269,610770.953396284 7793387.59953911,610764.241279027 7793389.87907512,610758.807267636 7793391.99864369,610753.637123262 7793393.90825499)"
46140,301210,RUA,IRACEMA,23.207,6.55,Real,"LINESTRING (610753.63712326 7793393.90825499,610735.634188078 7793408.5532756)"
46141,63782,RUA,SAO TOMAZ DE AQUINO,29.573,6.75,Real,"LINESTRING (610800.292110289 7793385.01006619,610791.592744556 7793356.7458193)"
46142,63782,RUA,SAO TOMAZ DE AQUINO,12.579,8.14,Real,"LINESTRING (610791.592744556 7793356.7458193,610786.917350841 7793345.06819624)"
46143,301211,BECO,SAO JUDAS TADEU,67.784,2.21,Real,"LINESTRING (610786.91735084 7793345.06819624,610772.110881225 7793355.10092669,610762.34473484 7793363.11452297,610756.75405241 7793367.99352986,610754.34626587 7793369.60320221,610753.72782755 7793369.54321442,610747.7248529 7793364.82417497,610733.67393422 7793377.15166575)"
46144,63782,RUA,SAO TOMAZ DE AQUINO,66.306,8.14,Real,"LINESTRING (610786.917350841 7793345.06819624,610770.491629003 7793306.2361004,610764.150574739 7793282.94084209)"
46145,301225,RUA,UNIAO,57.604,6.67,Real,"LINESTRING (610715.315000506 7793303.09748641,610704.018133808 7793311.12589679,610696.357703874 7793317.34466533,610693.776742163 7793327.89257507,610690.519617867 7793340.58006085,610687.287230094 7793345.37911013,610685.18452893 7793348.93840498)"
46146,301225,RUA,UNIAO,21.047,5,Real,"LINESTRING (610733.002430652 7793291.68974488,610715.315000506 7793303.09748641)"
