﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4512,,Tombado,"POLYGON ((611852.519563359 7793831.12925964,611857.631986822 7793817.03212908,611866.059239692 7793820.41144123,611872.293097981 7793843.33677485,611856.650731352 7793837.60794094,611857.651058536 7793834.85192445,611861.98015047 7793836.4216127,611864.041621876 7793830.74273798,611859.291989584 7793829.02307951,611857.824221943 7793833.06227915,611852.519563359 7793831.12925964))"
4513,,Registro Documental Aprovado,"POLYGON ((611394.347470897 7793606.85491004,611400.713262695 7793630.35012765,611389.465931074 7793633.4494968,611385.738809452 7793619.69229702,611386.670587486 7793619.43468954,611384.015409816 7793609.65662798,611394.347470897 7793606.85491004))"
4674,,Tombado,"POLYGON ((611404.564071981 7794757.82063431,611406.295699283 7794741.5639433,611409.833166485 7794741.93386802,611409.569299467 7794744.50334501,611420.85786031 7794745.68310487,611421.146464859 7794742.91366858,611428.151642565 7794743.69369995,611428.345086929 7794743.83348135,611429.581963574 7794744.7332982,611429.953026568 7794745.00324325,611429.581963574 7794748.55252081,611423.570743082 7794747.92264902,611422.935813071 7794753.99141374,611428.947033564 7794754.62128552,611428.303857708 7794760.81002582,611423.925314387 7794760.34012148,611422.894583851 7794770.95796025,611419.546771066 7794770.60803147,611419.233428983 7794772.92755934,611410.080541815 7794772.00774657,611410.319671299 7794769.73820852,611407.590296837 7794769.45826549,611408.472602177 7794761.00998513,611409.544561935 7794761.11996274,611409.915624928 7794758.39051831,611404.564071981 7794757.82063431))"
4675,,Registro Documental Aprovado,"POLYGON ((608836.841141593 7796568.46208348,608839.021156604 7796567.84068166,608837.08337172 7796561.0320314,608850.730317442 7796557.16279632,608851.99193909 7796561.60191631,608850.598383907 7796561.99183924,608850.977694991 7796563.33157366,608848.990435828 7796563.90146098,608848.611124744 7796562.57172459,608847.547405108 7796562.8716653,608848.322519057 7796565.57113016,608849.201662193 7796568.68203872,608837.781167843 7796571.89138547,608836.841141593 7796568.46208348))"
4676,,Registro Documental Solicitado,"POLYGON ((610093.451950976 7797916.17326538,610092.990181152 7797915.91331698,610093.823015732 7797914.45360616,610092.371739149 7797913.63376886,610089.13110449 7797911.67415771,610090.714314769 7797908.84471827,610089.650595003 7797908.25483534,610095.167093341 7797898.52676261,610102.192591373 7797902.69593529,610096.140110387 7797913.38381786,610097.500682183 7797914.15366508,610095.653603518 7797917.42301736,610093.451950976 7797916.17326538))"
4677,,Processo de tombamento aberto,"POLYGON ((610964.176304336 7795882.67617455,610959.995636335 7795866.9392942,610969.371211743 7795864.44978625,610973.634338676 7795880.47660912,610975.178221956 7795880.06220529,610977.223191342 7795887.74064237,610979.284652416 7795895.50906113,610984.553746921 7795915.33502561,610978.171463436 7795916.95469593,610973.355890366 7795918.17444765,610971.426362801 7795918.71433776,610968.012583264 7795905.87695076,610963.700006697 7795889.64025571,610962.001362771 7795883.25155611,610964.176304336 7795882.67617455))"
4678,,Registro Documental Aprovado,"POLYGON ((612863.047821548 7795592.54340028,612868.984861166 7795589.53399586,612873.544839101 7795598.52221373,612869.982615325 7795600.29186352,612860.813187453 7795604.8209672,612860.376155366 7795605.03092566,612860.59054854 7795605.44084437,612855.83267096 7795607.86036552,612850.885136137 7795598.14229238,612859.46910582 7795593.13328389,612859.963859304 7795594.11308963,612863.047821548 7795592.54340028))"
4679,,Registro Documental Solicitado,"POLYGON ((610726.001939167 7795139.45351581,610725.317529998 7795136.80404104,610717.286034441 7795138.88363002,610712.890973163 7795121.94698752,610720.782288611 7795119.8973926,610722.200582304 7795125.35631044,610727.205836721 7795124.05656732,610726.711083105 7795122.13694787,610727.865507281 7795120.20733015,610730.561912874 7795119.50746847,610732.441975697 7795120.46727797,610732.986204673 7795122.55686373,610738.181114531 7795121.20713049,610736.754574942 7795115.72821663,610744.893267049 7795113.60863554,610749.247098859 7795130.36531373,610741.149636194 7795132.46489875,610741.825799469 7795135.08437949,610735.657874752 7795136.69406134,610734.87451486 7795133.66466189,610731.386503957 7795134.57448205,610732.227585107 7795137.83383594,610726.001939167 7795139.45351581))"
4680,,Processo de tombamento aberto,"POLYGON ((612766.035423688 7795493.98079104,612766.373503304 7795493.64086024,612771.238551438 7795488.69186759,612773.316042654 7795490.73359223,612774.082910213 7795489.95374669,612778.247084751 7795494.05293361,612777.216348785 7795495.1027257,612781.075425385 7795498.8919741,612776.523695356 7795503.52105729,612772.986208471 7795500.04174741,612768.813789277 7795504.29090585,612764.831024321 7795500.36168521,612768.780804566 7795496.47245547,612766.035423688 7795493.98079104))"
4681,,Processo de tombamento aberto,"POLYGON ((613441.419546593 7797319.84914083,613439.155356423 7797311.69258182,613457.738072455 7797306.53185153,613459.914975349 7797314.71018685,613457.762809988 7797315.31006475,613452.155635866 7797316.85974932,613451.796304828 7797315.56181307,613448.291802149 7797316.53162138,613448.651152041 7797317.83954988,613441.419546593 7797319.84914083))"
4682,,Registro Documental Aprovado,"POLYGON ((610130.737799295 7794102.41404041,610130.531653188 7794096.76519023,610140.509124786 7794096.42525942,610140.888433623 7794107.59298625,610138.729577625 7794107.65810381,610138.836774624 7794110.71749741,610140.995629599 7794110.65236354,610141.34195506 7794120.81029592,610134.664356299 7794121.03545298,610134.722077747 7794122.59514383,610133.138867075 7794122.64513415,610133.089391543 7794121.28540365,610132.306032097 7794121.31539783,610131.662850025 7794102.37915113,610130.737799295 7794102.41404041))"
4683,,Tombado,"MULTIPOLYGON (((609195.045589704 7796080.18728316,609182.528330727 7796083.65659734,609177.308680186 7796063.99049589,609149.083003218 7796071.08909298,609124.510264419 7796143.56473189,609128.954800743 7796158.68173509,609178.553821118 7796145.71429813,609178.850673285 7796146.85407217,609182.998355271 7796145.65430936,609186.082319491 7796157.82189733,609186.181270216 7796158.21182004,609177.638529552 7796160.4613754,609171.19024461 7796162.17103747,609140.573259976 7796170.24944072,609131.30488111 7796172.70895455,609117.880574354 7796176.24825499,609116.882821822 7796176.48820759,609116.709658078 7796175.97830867,609110.921040863 7796153.95267494,609106.921782539 7796138.80567765,609106.682651626 7796137.87586198,609113.757624109 7796136.02622755,609115.885063386 7796135.46633822,609126.04399446 7796106.43209133,609124.238144667 7796105.70223625,609127.355089416 7796096.71401727,609129.193922756 7796097.38388424,609139.262148942 7796067.60978399,609136.912069267 7796058.41160739,609173.169241706 7796048.53356004,609173.078536853 7796048.02366111,609185.925631399 7796044.62433301,609193.083067034 7796072.55879541,609194.905409515 7796079.65738821,609195.045589704 7796080.18728316)),((609224.565882236 7796149.87346719,609199.84470799 7796156.33219062,609189.941395692 7796158.91168079,609189.413658509 7796156.89208114,609178.644521593 7796115.64025876,609184.62279089 7796114.14055513,609183.971364854 7796108.50167286,609202.994630496 7796106.83200106,609203.505875895 7796108.80161062,609213.260762246 7796106.60204517,609224.565882236 7796149.87346719)))"
4684,,Processo de tombamento aberto,"POLYGON ((609128.142083036 7795323.68545417,609127.136090033 7795319.63627835,609130.44718651 7795318.87818363,609127.680315755 7795309.62831546,609137.954637749 7795306.90886899,609138.470435133 7795309.45005115,609144.143606518 7795307.8503674,609143.541656219 7795305.04092431,609146.238061808 7795304.30107057,609150.447091857 7795317.76665892,609142.324935225 7795319.92621934,609141.974939239 7795318.48825927,609130.661580019 7795321.6476347,609131.044620229 7795322.91561087,609130.549869571 7795323.0455844,609128.142083036 7795323.68545417))"
4685,,Registro Documental Aprovado,"POLYGON ((611527.025086971 7793644.76719933,611524.13893011 7793633.53732661,611538.106339684 7793629.93258672,611541.008894238 7793641.15036289,611527.025086971 7793644.76719933))"
4686,,Registro Documental Aprovado,"POLYGON ((611511.529164187 7793259.51560994,611506.037431886 7793248.07793806,611516.930840249 7793242.84931075,611516.650479939 7793242.26942571,611517.862625388 7793240.71973269,611518.819148439 7793240.25982372,611515.94957821 7793234.28100914,611524.022302928 7793230.41177486,611527.906117806 7793238.50017116,611526.463087342 7793239.20003264,611526.999070286 7793240.2998146,611525.440597769 7793243.69914106,611525.927105274 7793244.07906569,611526.421858882 7793245.92869902,611527.485578522 7793245.68874642,611528.046298935 7793245.4487939,611528.59052759 7793245.34881363,611529.159493971 7793245.62875806,611529.489329598 7793246.10866289,611529.571788565 7793246.63855786,611529.497575633 7793247.10846473,611529.184231922 7793247.57837164,611528.66474097 7793247.92830236,611528.112266425 7793248.03828063,611527.254694001 7793248.22824313,611528.615266483 7793253.72715302,611530.091280706 7793254.41701607,611531.740459309 7793259.97591403,611519.223200408 7793263.57520247,611517.73893938 7793256.62657994,611511.529164187 7793259.51560994))"
4687,,Processo de tombamento aberto,"POLYGON ((610669.047715153 7796043.1944028,610668.361599636 7796038.76748446,610684.685373253 7796034.41078808,610686.496015969 7796041.34476686,610682.092711416 7796042.46454556,610681.424794067 7796040.11501133,610669.047715153 7796043.1944028))"
4688,,Tombado,"POLYGON ((611466.787881219 7795238.7337306,611464.932554589 7795227.70591659,611481.44082379 7795224.14661963,611481.061512685 7795222.67691098,611486.281160206 7795221.32717772,611488.969321249 7795229.7855009,611485.827637667 7795230.59534085,611486.602751669 7795233.59474624,611466.787881219 7795238.7337306))"
4229,,Processo de tombamento aberto,"POLYGON ((610718.592284998 7794413.2807644,610716.629774057 7794405.90226626,610723.762429373 7794404.02264886,610736.172425038 7794400.75331433,610743.140163467 7794398.91368878,610745.267591297 7794398.35380273,610748.640141614 7794397.46398385,610755.12137523 7794395.75433186,610756.745806557 7794395.32441936,610761.058383123 7794394.18465135,610767.71899904 7794392.41626708,610768.534126444 7794395.48096568,610762.267251075 7794397.15063566,610764.64206839 7794406.06886772,610757.575341822 7794407.94849619,610759.389438386 7794414.76714445,610755.637559052 7794415.76694685,610753.823462494 7794408.97829263,610738.345929506 7794413.09747844,610736.342177394 7794405.55897288,610739.269467862 7794404.77912702,610738.74173068 7794402.78952143,610737.438880275 7794403.13945227,610737.54607689 7794403.539373,610726.001832784 7794406.6087663,610731.172007987 7794426.03491527,610723.932117755 7794427.96453387,610721.227464705 7794417.82654361,610722.1015289 7794417.58659106,610720.798677731 7794412.68756224,610718.592284998 7794413.2807644))"
4230,,Registro Documental Solicitado,"POLYGON ((610672.555736294 7797997.75115584,610675.869033036 7797995.99906977,610696.30891047 7798016.74324556,610696.828401402 7798016.21335051,610676.432029166 7797995.70140224,610683.700942577 7797991.85817952,610703.345718896 7798011.45836578,610700.096856243 7798014.8476759,610694.661028545 7798020.5297971,610689.410242035 7798015.12761892,610681.213872805 7798006.67933854,610672.555736294 7797997.75115584))"
4231,,Processo de tombamento aberto,"POLYGON ((610704.112582414 7797980.98456863,610712.820193991 7797976.11555971,610721.458868128 7797990.53843561,610719.100544041 7797991.69820609,610718.383151534 7797990.56843011,610712.437866135 7797994.50765024,610704.112582414 7797980.98456863))"
4232,,Processo de tombamento aberto,"POLYGON ((610658.463588392 7798005.84950745,610658.460278369 7798005.84541095,610667.728656833 7798000.49646976,610670.680685854 7798005.73543098,610672.082486864 7798004.90559525,610673.212174018 7798007.39510168,610671.777389476 7798008.3849057,610672.573862375 7798010.08734512,610672.572227982 7798010.08864458,610670.733404705 7798011.98825792,610668.107969812 7798014.8736202,610665.058466881 7798012.02024298,610662.264922612 7798009.398785,610658.463588392 7798005.84950745))"
4233,,Processo de tombamento aberto,"POLYGON ((610651.896552285 7798016.62327577,610648.845572529 7798010.92440571,610655.095955914 7798007.62505873,610658.542738473 7798014.22375039,610655.26912076 7798015.75344768,610654.99700634 7798015.17356266,610651.896552285 7798016.62327577))"
4234,,Processo de tombamento aberto,"POLYGON ((610648.177656705 7798019.10278487,610644.953514357 7798020.84244056,610641.984993402 7798014.54368938,610647.905541255 7798011.42430676,610653.18291177 7798022.13218374,610650.272113148 7798023.49191467,610648.177656705 7798019.10278487))"
4235,,Processo de tombamento aberto,"POLYGON ((610634.877037628 7798018.29294732,610641.984993402 7798014.54368938,610645.473005523 7798021.9422225,610643.205386203 7798023.01201081,610644.170155513 7798025.06160445,610639.742113424 7798027.17118697,610634.877037628 7798018.29294732))"
4236,,Registro Documental Solicitado,"POLYGON ((611386.893227655 7795487.37213622,611382.423980046 7795470.80550831,611395.839968716 7795467.186245,611396.05467909 7795467.98830264,611399.897263201 7795466.94850816,611403.748095438 7795481.22567787,611402.791572353 7795481.47562847,611403.005965584 7795482.28546793,611391.676114578 7795485.34486321,611391.857225921 7795486.03240891,611386.893227655 7795487.37213622))"
4237,,Registro Documental Solicitado,"POLYGON ((611378.548668203 7795546.11282093,611380.865764198 7795554.29119962,611368.1670957 7795557.8904881,611365.849999704 7795549.71210939,611378.548668203 7795546.11282093))"
4238,,Registro Documental Aprovado,"POLYGON ((609488.524586085 7795269.69351493,609488.436003705 7795269.34651469,609499.574398886 7795266.49851242,609501.248315339 7795273.4071429,609499.698088266 7795273.7770698,609500.324776193 7795276.3265644,609502.171855259 7795275.87665329,609505.585655305 7795289.88387658,609494.513190951 7795292.58178523,609493.328698224 7795288.06134977,609488.524586085 7795269.69351493))"
4239,Mata da Puc,Tombado,"MULTIPOLYGON (((605527.141037389 7797227.02411247,605530.158628778 7797221.6391312,605531.067983939 7797221.54233084,605527.141037389 7797227.02411247)),((605321.16345886 7797156.66546038,605294.468125563 7797083.42899021,605329.768774318 7797068.79188639,605392.198399005 7797062.48312816,605444.221710575 7797047.42610524,605555.128913159 7797015.93233191,605618.111009865 7796991.28720781,605667.396688365 7796991.28720099,605700.256551632 7796959.79343844,605704.371242842 7796906.40401954,605765.300114836 7796893.73652178,605803.758936462 7796860.40312308,605837.080579688 7796902.33480766,605831.419254745 7796908.36296561,605828.856092555 7796910.58244588,605820.404102152 7796917.89095826,605797.629080207 7796938.29680471,605799.843560259 7796941.38963973,605790.380749128 7796949.09329472,605788.509176415 7796946.46514207,605777.195878041 7796955.76324946,605757.455326797 7796971.98994656,605740.526608457 7796986.64696317,605727.094128099 7796998.22460658,605719.986210316 7797004.17339572,605714.494478015 7797008.99241482,605705.00351123 7797016.49088852,605678.732251302 7797039.98610614,605583.585492095 7797131.73937525,605571.503292078 7797163.12104238,605564.090278055 7797174.27877126,605561.163003331 7797178.6878738,605554.945636732 7797188.04596899,605554.368427631 7797188.91579193,605553.44489307 7797190.30550906,605550.379488542 7797194.58462974,605546.839971789 7797198.78378333,605534.603138854 7797213.35081825,605530.158628778 7797221.6391312,605506.732185133 7797253.58262918,605483.826878824 7797287.4880775,605460.852307471 7797319.55919985,605464.282578697 7797326.22784247,605466.055435222 7797329.43718921,605465.626651318 7797329.65714444,605464.998354597 7797330.79326177,605412.986331443 7797397.51672238,605390.343116584 7797370.89200246,605421.215713417 7797287.17858999,605409.267416632 7797260.89380123,605369.736627521 7797280.63989305,605302.037873658 7797242.82739675,605300.206768897 7797206.71216954,605328.234393659 7797182.1671656,605331.417289557 7797179.49770895,605322.965299153 7797154.57278235,605322.495286029 7797153.14307337,605321.16345886 7797156.66546038)))"
4240,,Registro Documental Solicitado,"POLYGON ((611686.293250069 7793902.86846855,611684.807336223 7793897.53574281,611705.017900593 7793891.89689058,611709.02538092 7793906.2639662,611704.993163059 7793907.25376472,611702.659589124 7793907.82364873,611699.757051932 7793908.53350424,611699.288771649 7793906.83767993,611690.49040849 7793909.28719573,611688.527885885 7793902.24859108,611686.293250069 7793902.86846855))"
4241,,Processo de tombamento aberto,"POLYGON ((608595.21608056 7804464.63562412,608582.946197075 7804460.79638676,608584.273784614 7804456.56722474,608573.52659569 7804453.44711765,608576.882654318 7804447.91824303,608586.096125271 7804450.7483777,608587.069139738 7804447.62899579,608599.479203344 7804451.51822323,608595.21608056 7804464.63562412))"
4242,,Registro Documental Aprovado,"POLYGON ((609099.533306804 7795025.6263107,609116.47860798 7795021.01722181,609117.682508401 7795025.43634575,609120.420143433 7795024.68649399,609122.01160084 7795030.52533649,609119.653276686 7795031.16521,609120.082063066 7795032.23499792,609102.534811966 7795036.64412653,609099.533306804 7795025.6263107))"
4243,,Registro Documental Aprovado,"POLYGON ((609826.02960732 7798489.73962513,609829.244994301 7798483.65225209,609830.317468729 7798483.66082931,609831.480138755 7798481.40127697,609835.256756226 7798483.52085634,609836.353459116 7798481.10133571,609831.801206032 7798478.81323705,609832.460873576 7798477.5734894,609833.640029311 7798475.34394322,609834.440412092 7798475.7324001,609837.235767689 7798470.33346974,609838.72827344 7798469.22368947,609843.090351216 7798486.53025875,609841.350468708 7798487.05015597,609839.470405614 7798484.25071107,609840.204289566 7798483.07094479,609839.016881448 7798482.37108367,609837.755260792 7798484.88058648,609843.659317859 7798488.61984453,609843.990230836 7798489.77196185,609845.505799253 7798495.7697856,609844.07926819 7798498.22928497,609844.145145083 7798498.27326096,609843.378959198 7798499.49768862,609826.02960732 7798489.73962513))"
4244,,Processo de tombamento aberto,"POLYGON ((609113.897844694 7796418.99014438,609098.461541103 7796423.10933018,609097.603968184 7796419.8599743,609097.158690194 7796419.9799506,609093.481021728 7796406.14269366,609090.949533906 7796406.81256125,609086.018489723 7796388.83612485,609085.144425524 7796389.06607942,609086.381309537 7796393.72515581,609063.713361578 7796399.75396415,609059.895513123 7796386.7765368,609064.480227224 7796385.55677791,609061.322050041 7796373.63914042,609079.842315995 7796368.71011468,609078.951759507 7796365.36077866,609091.081461742 7796362.141415,609090.215642931 7796358.8720631,609097.109205861 7796357.04242476,609113.897844694 7796418.99014438))"
4371,,Tombado,"POLYGON ((611278.048082947 7796124.8123871,611280.257969219 7796124.22250716,611280.777247226 7796126.14787253,611288.017137471 7796124.20825591,611287.835727814 7796123.5383887,611291.282509275 7796122.61857051,611290.944583426 7796121.35309123,611296.238415464 7796119.92338224,611298.126713808 7796119.423484,611309.80282933 7796116.28412299,611310.22336739 7796117.87379943,611313.33100371 7796129.64743553,611301.540396639 7796132.68657354,611298.942940136 7796122.58857533,611295.924944885 7796123.39841526,611297.697811979 7796129.99710715,611294.160325745 7796130.94691942,611294.589112206 7796132.54660229,611291.010396527 7796133.50641258,611291.092855464 7796133.83634717,611290.466168026 7796134.67618082,611288.462417092 7796135.29605825,611287.1018453 7796134.53620905,611283.234523519 7796135.57600353,611283.696293551 7796137.2856646,611281.329723502 7796137.89554408,611278.048082947 7796124.8123871),(611300.963182653 7796120.64895947,611303.601868558 7796130.44701711,611310.248054816 7796128.65737085,611307.617614801 7796118.86931122,611300.963182653 7796120.64895947))"
4372,,Tombado,"POLYGON ((611268.128332259 7796098.19780442,611271.731502798 7796097.25360067,611270.107061655 7796090.30497812,611280.233012968 7796087.85546213,611281.45340527 7796092.87446719,611279.886686418 7796093.25439212,611280.002128933 7796093.72429897,611284.850904492 7796092.54895422,611285.230213329 7796093.91867543,611285.922864249 7796096.3781748,611268.862212402 7796100.83726717,611268.128332259 7796098.19780442))"
4373,,Tombado,"POLYGON ((611355.196384497 7796052.20251758,611353.316149681 7796044.57871843,611364.307860127 7796041.86926993,611364.151189086 7796041.23939814,611368.455519808 7796040.17961386,611368.61219085 7796040.80948565,611371.514728042 7796052.61708225,611371.869299346 7796052.52710056,611372.801079753 7796052.29714737,611374.557444587 7796059.42569637,611373.625664181 7796059.65564957,611375.744846165 7796068.26389738,611362.304343627 7796071.56867819,611359.574952755 7796060.48087619,611365.850074045 7796058.93118242,611365.487254717 7796057.48146979,611364.349322078 7796057.76141448,611363.029979064 7796052.43247086,611363.755617268 7796052.25250643,611363.211388272 7796050.04294444,611361.966259083 7796050.35288319,611362.221881794 7796051.40267509,611357.068201366 7796052.67242418,611356.853808123 7796051.79259858,611355.196384497 7796052.20251758))"
4374,,Registro Documental Aprovado,"MULTIPOLYGON (((607035.382357844 7803634.5303618,607027.895091762 7803643.00868253,607011.889819072 7803628.61153814,607009.242888357 7803626.27200218,607014.248142222 7803620.59312697,607021.380837144 7803626.89187763,607023.128965348 7803624.92226774,607014.685173903 7803617.46374712,607018.255643299 7803613.41454913,607020.589230193 7803615.47414061,607021.240655324 7803614.73428715,607033.230179509 7803625.32218706,607031.383100652 7803627.4217712,607034.739177916 7803630.39118223,607032.966312049 7803632.4007842,607035.382357844 7803634.5303618)),((607043.834389984 7803604.93622586,607032.075754092 7803618.56352672,607022.733160653 7803610.50512511,607034.491796545 7803596.86782624,607043.834389984 7803604.93622586)),((607012.565979194 7803608.76547132,607007.857577343 7803614.5043346,606996.97300253 7803605.58610362,607001.689650269 7803599.82724431,607004.00674536 7803601.71686948,607004.847825902 7803600.69707148,607010.817850267 7803605.58610168,607009.960277951 7803606.62589572,607012.565979194 7803608.76547132)),((606994.119925035 7803606.43593559,606991.027717185 7803610.35515929,606987.943754332 7803607.9156432,606991.035962184 7803604.00641753,606994.119925035 7803606.43593559)),((607015.633446518 7803584.46028792,607012.755631721 7803587.92960074,607010.133438694 7803585.75003307,607013.011253492 7803582.28072026,607015.633446518 7803584.46028792)))"
4375,,Tombado,"POLYGON ((610293.934303877 7798287.02973398,610290.223654421 7798291.14891811,610281.842896018 7798300.4395445,610276.672751645 7798295.55053964,610289.036245104 7798282.16069972,610293.934303877 7798287.02973398))"
4376,,Tombado,"POLYGON ((612221.188083241 7797357.56367033,612217.559892986 7797363.70245417,612209.099610142 7797358.70344621,612210.938442928 7797355.5940622,612211.828999019 7797356.12395705,612213.626602374 7797353.08455919,612221.188083241 7797357.56367033))"
4377,,Tombado,"POLYGON ((611079.445766528 7797119.92093758,611083.832578367 7797112.32244293,611091.913550326 7797117.46142323,611087.444279507 7797124.43004271,611079.445766528 7797119.92093758))"
4378,,Tombado,"POLYGON ((609681.750785339 7794997.8717282,609668.359462167 7795001.45102071,609664.187040103 7794985.8341166,609659.758997895 7794987.0138834,609663.923174063 7795002.58079743,609656.551349608 7795004.55040812,609651.257486042 7794984.74433445,609646.047071578 7794986.13416174,609645.238978837 7794983.13477227,609646.533576391 7794982.79484146,609650.128764503 7794981.83503683,609651.34914946 7794981.50510398,609651.983124143 7794983.85451071,609664.500383119 7794980.51517076,609676.275512115 7794977.37579131,609681.750785339 7794997.8717282))"
4379,,Processo de tombamento aberto,"POLYGON ((612913.314868055 7796317.50970502,612910.379329904 7796306.21194466,612923.233878017 7796302.51073313,612927.720674748 7796320.48788197,612928.564102648 7796323.83687499,612929.301165751 7796326.83980789,612916.563750171 7796330.04721962,612916.266897995 7796328.88744953,612913.314868055 7796317.50970502))"
4380,,Processo de tombamento aberto,"POLYGON ((612948.326905942 7796271.97872403,612932.585504465 7796275.98793174,612922.896585274 7796278.4474457,612909.224901852 7796281.91676011,612907.699412447 7796282.30668305,612903.799104683 7796266.94972736,612921.915322101 7796262.35063621,612922.599730736 7796261.33083824,612925.024021992 7796260.62097857,612926.31862666 7796261.28084759,612944.434844075 7796256.67175843,612948.326905942 7796271.97872403))"
4381,,Processo de tombamento aberto,"POLYGON ((612960.47309328 7796223.78827353,612954.799918346 7796201.41270918,612967.596841658 7796198.17745384,612970.557099759 7796209.82508301,612970.787983401 7796210.74489579,612969.370405615 7796211.10078686,612971.85241965 7796220.89884453,612960.47309328 7796223.78827353))"
4382,,Processo de tombamento aberto,"POLYGON ((612987.379427557 7796213.83024322,612984.476872941 7796202.38251257,612989.069832933 7796201.22274176,612993.225760823 7796200.16295119,612996.045856504 7796211.29074526,612999.153687779 7796210.50494463,612999.763880257 7796212.91445418,612997.02625995 7796213.60431376,612986.339645743 7796216.31376226,612985.803665863 7796214.23418555,612987.379427557 7796213.83024322))"
4383,,Processo de tombamento aberto,"POLYGON ((612976.551828563 7796233.4702701,612973.055590582 7796219.67307848,612975.587064781 7796219.03320873,612986.339645743 7796216.31376226,612997.02625995 7796213.60431376,612998.338214749 7796218.76926268,612999.006131731 7796218.59929627,613001.083215344 7796226.82162342,612994.272147956 7796228.67124693,612993.687534484 7796226.34776132,612993.234010607 7796226.46773761,612992.566093209 7796223.81826283,612989.762491059 7796224.52812255,612990.38917899 7796227.01762904,612983.11630518 7796228.85726551,612981.29396265 7796221.66869054,612978.927392599 7796222.268572,612981.425122541 7796232.15053873,612976.551828563 7796233.4702701))"
4384,,Registro Documental Solicitado,"POLYGON ((612883.835780596 7796085.44570423,612880.298088097 7796072.17310168,612887.167117581 7796070.81860282,612889.220345161 7796079.08696373,612895.42921238 7796073.66279845,612900.731290262 7796079.43162422,612891.290064568 7796087.68525925,612892.345538537 7796088.89501932,612889.665624966 7796091.24455404,612886.218843815 7796094.24396007,612884.39650204 7796092.1543745,612883.167863789 7796086.79543681,612887.991708646 7796085.46569965,612887.637135246 7796084.28593353,612883.835780596 7796085.44570423))"
4385,,Registro Documental Aprovado,"POLYGON ((612901.51464547 7796125.29228942,612900.088114407 7796119.86339445,612917.890892242 7796104.32655693,612920.562545794 7796101.98703314,612928.602243983 7796111.07518327,612903.468910568 7796132.76076923,612901.51464547 7796125.29228942))"
4386,,Registro Documental Solicitado,"POLYGON ((612862.981933406 7796126.30760852,612863.559145613 7796126.15763816,612863.163342718 7796124.64793744,612872.176099025 7796122.27840575,612872.423475837 7796123.23821548,612877.634877472 7796121.86848619,612877.189404797 7796120.15333544,612880.586692647 7796119.23352266,612886.193866768 7796117.72382995,612887.562927963 7796122.92827466,612890.275825333 7796122.21841495,612888.898503697 7796117.00397648,612896.121863301 7796115.06437128,612898.6533375 7796114.38450967,612900.088114407 7796119.86339445,612901.51464547 7796125.29228942,612898.727550098 7796126.02214086,612865.711189536 7796134.7103724,612865.241307966 7796132.91629835,612864.746554646 7796133.04627267,612862.981933406 7796126.30760852))"
4514,,Processo de tombamento aberto,"POLYGON ((608983.184199913 7797730.99012743,608987.900847956 7797727.74077077,608987.241176699 7797726.7809611,608990.234434112 7797724.72136888,608991.347629281 7797725.81115273,608999.238946688 7797737.23888667,609000.075875275 7797736.67429728,609004.495647819 7797743.08299281,608995.689140043 7797749.11062656,608983.184199913 7797730.99012743))"
4515,,Processo de tombamento aberto,"POLYGON ((608965.909067707 7797767.74284563,608957.374573466 7797773.86163412,608955.164674771 7797770.7522507,608954.612200265 7797771.15217152,608944.139919127 7797756.39509783,608953.305446428 7797749.42170259,608955.045319575 7797751.81121621,608952.781610377 7797753.43568313,608953.614445328 7797754.58545514,608955.032738093 7797753.57565507,608957.341587475 7797756.80501469,608957.828094877 7797756.45508398,608965.909067707 7797767.74284563))"
4516,,Tombamento anulado pelo CDPCM-BH,"POLYGON ((608955.045319575 7797751.81121621,608953.305446428 7797749.42170259,608963.13449283 7797742.35314137,608964.853590637 7797744.7973935,608961.621202491 7797747.18692035,608962.12420182 7797747.88678156,608963.847592427 7797746.52705082,608965.422557537 7797748.6966206,608966.871148322 7797747.66873009,608969.639967396 7797751.6092427,608968.803372527 7797752.20592459,608975.218675451 7797761.18414421,608967.12945917 7797766.97299803,608965.158691307 7797764.22354325,608964.42084454 7797764.73858488,608959.844400956 7797758.43986696,608961.909810005 7797756.98497837,608958.050733182 7797751.57605096,608955.944116604 7797753.07095979,608955.045319575 7797751.81121621))"
4517,,Processo de tombamento aberto,"POLYGON ((608969.627960615 7797746.52705,608968.811617438 7797745.35728196,608975.433065636 7797740.6782084,608976.199933468 7797741.76799229,608977.873848768 7797740.58822588,608985.963067511 7797752.0259578,608986.3795279 7797751.73123249,608988.06992598 7797754.33070337,608979.765769702 7797760.00734859,608979.077751186 7797758.96458357,608978.310883581 7797759.4644846,608969.33110864 7797746.73700844,608969.627960615 7797746.52705))"
