﻿UF - LOCAL INCIDENCIA;LOCAL INCIDENCIA;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
SP;RIO CLARO;2021/09;9;371522,49
SP;RIO CLARO;2021/10;9;394410,27
SP;RIO DAS PEDRAS;2020/01;1;36942,59
SP;RIO DAS PEDRAS;2020/06;1;49,9
SP;RIO DAS PEDRAS;2021/07;2;112,56
SP;RIO DAS PEDRAS;2021/09;2;102,08
SP;RIO GRANDE DA SERRA;2020/01;1;2850,3
SP;RIO GRANDE DA SERRA;2020/02;1;36000
SP;RIO GRANDE DA SERRA;2020/03;2;91950
SP;RIO GRANDE DA SERRA;2020/05;2;28400
SP;RIO GRANDE DA SERRA;2020/07;1;54007,2
SP;RIO GRANDE DA SERRA;2020/08;1;5885
SP;RIO GRANDE DA SERRA;2021/02;1;36000
SP;RIO GRANDE DA SERRA;2021/03;1;10542,25
SP;RIO GRANDE DA SERRA;2021/04;1;25710
SP;RIO GRANDE DA SERRA;2021/07;1;49,9
SP;RIO GRANDE DA SERRA;2021/09;2;85,03
SP;ROSANA;2020/01;2;79221,75
SP;ROSANA;2020/02;3;78540,72
SP;ROSANA;2020/03;3;80125,23
SP;ROSANA;2020/04;2;80997,65
SP;ROSANA;2020/05;2;81094,71
SP;ROSANA;2020/06;2;76896,1
SP;ROSANA;2020/07;2;61604,69
SP;ROSANA;2020/09;1;15670,2
SP;ROSANA;2020/10;4;140632,7
SP;ROSANA;2020/11;4;147459,71
SP;ROSANA;2020/12;2;81382,19
SP;ROSANA;2021/01;2;78044,9
SP;ROSANA;2021/02;2;78322,63
SP;ROSANA;2021/03;2;78542,9
SP;ROSANA;2021/04;3;79361,14
SP;ROSANA;2021/05;3;78004,77
SP;ROSANA;2021/06;2;77663,14
SP;ROSANA;2021/07;5;86772,77
SP;ROSANA;2021/08;3;90883,94
SP;ROSANA;2021/09;3;90226,15
SP;ROSANA;2021/10;3;99723,17
SP;ROSEIRA;2020/01;1;23511,96
SP;ROSEIRA;2020/02;1;24132,85
SP;ROSEIRA;2020/03;1;24132,85
SP;ROSEIRA;2020/04;1;24443,29
SP;ROSEIRA;2020/05;1;24060,23
SP;ROSEIRA;2020/06;1;24443,29
SP;ROSEIRA;2020/07;1;24443,29
SP;ROSEIRA;2020/08;1;25456,87
SP;ROSEIRA;2020/09;1;25532,5
SP;ROSEIRA;2020/10;1;25456,87
SP;ROSEIRA;2020/11;1;25532,5
SP;ROSEIRA;2020/12;1;25209,18
SP;ROSEIRA;2021/01;1;25133,55
SP;ROSEIRA;2021/02;1;25133,55
SP;ROSEIRA;2021/03;1;25133,55
SP;ROSEIRA;2021/04;2;28846,27
SP;ROSEIRA;2021/05;3;35642,99
SP;ROSEIRA;2021/06;2;32022,54
SP;ROSEIRA;2021/07;2;32106,65
SP;ROSEIRA;2021/08;2;32022,54
SP;ROSEIRA;2021/09;2;32106,65
SP;ROSEIRA;2021/10;2;32106,65
SP;RUBIACEA;2020/02;1;2000,1
SP;RUBIACEA;2020/06;1;500,02
SP;SAGRES;2021/07;1;372,2
SP;SALESOPOLIS;2021/04;1;128658,29
SP;SALMOURAO;2021/02;1;189,92
SP;SALTINHO;2020/01;1;86072,43
SP;SALTINHO;2020/02;1;8701,58
SP;SALTINHO;2020/06;1;103323,28
SP;SALTO;2020/01;23;15997,63
SP;SALTO;2020/02;10;59485,38
SP;SALTO;2020/03;10;56913,24
SP;SALTO;2020/04;10;30185,74
SP;SALTO;2020/05;17;123953,12
SP;SALTO;2020/06;16;79508,39
SP;SALTO;2020/07;16;73163,08
SP;SALTO;2020/08;11;117244,75
SP;SALTO;2020/09;17;106963,5
SP;SALTO;2020/10;10;249629,27
SP;SALTO;2020/11;18;159966,47
SP;SALTO;2020/12;15;135959,01
SP;SALTO;2021/01;7;166466,63
SP;SALTO;2021/02;8;142170,49
SP;SALTO;2021/03;7;169191,75
SP;SALTO;2021/04;8;197588,69
SP;SALTO;2021/05;8;197171,26
SP;SALTO;2021/06;8;268300
SP;SALTO;2021/07;9;437655,35
SP;SALTO;2021/08;11;436277,95
SP;SALTO;2021/09;10;464321,42
SP;SALTO;2021/10;10;509472,8
SP;SALTO DE PIRAPORA;2020/01;1;914,98
SP;SALTO DE PIRAPORA;2020/02;8;91265,22
SP;SALTO DE PIRAPORA;2020/03;11;97032,48
SP;SALTO DE PIRAPORA;2020/04;10;86576,55
SP;SALTO DE PIRAPORA;2020/05;7;68764,55
SP;SALTO DE PIRAPORA;2020/06;6;48738,87
SP;SALTO DE PIRAPORA;2020/07;8;75040,62
SP;SALTO DE PIRAPORA;2020/08;5;62915,91
SP;SALTO DE PIRAPORA;2020/09;4;17624,23
SP;SALTO DE PIRAPORA;2020/10;5;27831,93
SP;SALTO DE PIRAPORA;2020/11;9;30986,13
SP;SALTO DE PIRAPORA;2020/12;7;96119,98
SP;SALTO DE PIRAPORA;2021/01;3;9879,77
SP;SALTO DE PIRAPORA;2021/03;4;166034,84
SP;SALTO DE PIRAPORA;2021/04;8;53535,51
SP;SALTO DE PIRAPORA;2021/05;6;612232,74
SP;SALTO DE PIRAPORA;2021/06;4;85883,88
SP;SALTO DE PIRAPORA;2021/07;3;124111,56
SP;SALTO DE PIRAPORA;2021/08;2;19807,71
SP;SALTO DE PIRAPORA;2021/09;1;45574,8
SP;SALTO DE PIRAPORA;2021/10;4;122527,23
SP;SALTO GRANDE;2020/02;1;17299,52
SP;SANDOVALINA;2020/09;1;15670,2
SP;SANDOVALINA;2020/12;1;76000
SP;SANTA ADELIA;2021/04;1;36456
SP;SANTA ALBERTINA;2021/01;1;14119,77
SP;SANTA BARBARA D'OESTE;2020/01;7;443869,64
SP;SANTA BARBARA D'OESTE;2020/02;17;376190,87
SP;SANTA BARBARA D'OESTE;2020/03;7;251745,79
SP;SANTA BARBARA D'OESTE;2020/04;11;216091,3
SP;SANTA BARBARA D'OESTE;2020/05;21;333501,41
SP;SANTA BARBARA D'OESTE;2020/06;11;280388,82
SP;SANTA BARBARA D'OESTE;2020/07;8;270124,26
SP;SANTA BARBARA D'OESTE;2020/08;9;331449,39
SP;SANTA BARBARA D'OESTE;2020/09;9;341633,65
SP;SANTA BARBARA D'OESTE;2020/10;7;426022,37
SP;SANTA BARBARA D'OESTE;2020/11;10;501244,94
SP;SANTA BARBARA D'OESTE;2020/12;14;669243,04
SP;SANTA BARBARA D'OESTE;2021/01;18;645315
SP;SANTA BARBARA D'OESTE;2021/02;5;598577,28
SP;SANTA BARBARA D'OESTE;2021/03;8;717974,58
SP;SANTA BARBARA D'OESTE;2021/04;9;791568,6
SP;SANTA BARBARA D'OESTE;2021/05;8;869955,58
SP;SANTA BARBARA D'OESTE;2021/06;8;842086,27
SP;SANTA BARBARA D'OESTE;2021/07;14;1019477,8
SP;SANTA BARBARA D'OESTE;2021/08;17;943015,49
SP;SANTA BARBARA D'OESTE;2021/09;9;837595,75
SP;SANTA BARBARA D'OESTE;2021/10;17;761792,68
SP;SANTA CLARA D'OESTE;2021/10;1;1460
SP;SANTA CRUZ DAS PALMEIRAS;2021/02;1;977,23
SP;SANTA CRUZ DO RIO PARDO;2020/01;1;10462,78
SP;SANTA CRUZ DO RIO PARDO;2020/02;2;1177,18
SP;SANTA CRUZ DO RIO PARDO;2020/03;3;19298,48
SP;SANTA CRUZ DO RIO PARDO;2020/04;2;9023,32
SP;SANTA CRUZ DO RIO PARDO;2020/05;1;1097,28
SP;SANTA CRUZ DO RIO PARDO;2020/06;1;1097,28
SP;SANTA CRUZ DO RIO PARDO;2020/07;2;1133,85
SP;SANTA CRUZ DO RIO PARDO;2020/08;1;1097,28
SP;SANTA CRUZ DO RIO PARDO;2020/09;1;1097,28
SP;SANTA CRUZ DO RIO PARDO;2020/10;1;1097,28
SP;SANTA CRUZ DO RIO PARDO;2020/12;2;77358,56
SP;SANTA CRUZ DO RIO PARDO;2021/01;5;202307,92
SP;SANTA CRUZ DO RIO PARDO;2021/02;3;526186,84
SP;SANTA CRUZ DO RIO PARDO;2021/03;1;29222,99
SP;SANTA CRUZ DO RIO PARDO;2021/04;3;602813,92
SP;SANTA CRUZ DO RIO PARDO;2021/05;4;526561,93
SP;SANTA CRUZ DO RIO PARDO;2021/08;1;8995
SP;SANTA CRUZ DO RIO PARDO;2021/09;4;577104,52
SP;SANTA CRUZ DO RIO PARDO;2021/10;1;7536,89
SP;SANTA FE DO SUL;2020/01;1;4643
SP;SANTA FE DO SUL;2020/02;2;5063
SP;SANTA ISABEL;2020/01;1;38689,16
SP;SANTA ISABEL;2020/02;1;45511,66
SP;SANTA ISABEL;2020/03;1;45273,83
SP;SANTA ISABEL;2020/04;1;45584,28
SP;SANTA ISABEL;2020/05;1;45273,83
SP;SANTA ISABEL;2020/06;1;45584,28
SP;SANTA ISABEL;2020/07;1;45584,28
SP;SANTA ISABEL;2020/08;1;47474,49
SP;SANTA ISABEL;2020/09;1;47474,49
SP;SANTA ISABEL;2020/10;1;47474,49
SP;SANTA ISABEL;2020/11;2;46704,53
SP;SANTA ISABEL;2020/12;1;47474,49
SP;SANTA ISABEL;2021/01;1;46827,85
SP;SANTA ISABEL;2021/02;1;47151,17
SP;SANTA ISABEL;2021/03;1;47474,49
SP;SANTA ISABEL;2021/04;1;47474,49
SP;SANTA ISABEL;2021/05;1;52794,95
SP;SANTA ISABEL;2021/06;1;52794,95
SP;SANTA ISABEL;2021/07;1;52794,95
SP;SANTA ISABEL;2021/08;3;52894,75
SP;SANTA ISABEL;2021/09;1;52794,95
SP;SANTA ISABEL;2021/10;1;52794,95
SP;SANTA LUCIA;2020/01;1;12949,45
SP;SANTA LUCIA;2020/02;1;12791,52
SP;SANTA LUCIA;2020/03;1;73822,62
SP;SANTA LUCIA;2020/04;1;61689,35
SP;SANTA LUCIA;2020/05;1;27751,46
SP;SANTA LUCIA;2020/06;1;40311,33
SP;SANTA LUCIA;2020/07;1;134610,58
SP;SANTA LUCIA;2020/08;1;26654,2
SP;SANTA LUCIA;2020/09;1;25094,16
SP;SANTA LUCIA;2020/10;1;27123,87
SP;SANTA LUCIA;2020/11;1;26678,75
SP;SANTA LUCIA;2020/12;1;12579,92
SP;SANTA LUCIA;2021/01;1;15846,34
SP;SANTA LUCIA;2021/02;1;7574,9
SP;SANTA LUCIA;2021/03;1;11130,36
SP;SANTA LUCIA;2021/04;1;8952,07
SP;SANTA LUCIA;2021/06;2;36835,15
SP;SANTA LUCIA;2021/08;2;235119,25
SP;SANTA LUCIA;2021/09;1;17855,63
SP;SANTA MERCEDES;2021/01;2;28239,54
SP;SANTA MERCEDES;2021/02;1;14119,77
SP;SANTA MERCEDES;2021/03;1;14119,77
SP;SANTA MERCEDES;2021/06;3;33463,86
SP;SANTA MERCEDES;2021/09;1;15389,82
SP;SANTA RITA DO PASSA QUATRO;2021/01;1;2521,1
SP;SANTA RITA DO PASSA QUATRO;2021/02;1;1055,16
SP;SANTA RITA DO PASSA QUATRO;2021/03;1;1598,7
SP;SANTA RITA DO PASSA QUATRO;2021/05;1;1228,33
SP;SANTA RITA DO PASSA QUATRO;2021/08;1;962,03
SP;SANTA ROSA DE VITERBO;2020/07;1;1800
SP;SANTA ROSA DE VITERBO;2020/10;2;4650
SP;SANTANA DA PONTE PENSA;2020/12;1;48,05
SP;SANTANA DA PONTE PENSA;2021/02;1;49,41
SP;SANTANA DE PARNAIBA;2020/01;4;6472,33
SP;SANTANA DE PARNAIBA;2020/02;3;18913,27
SP;SANTANA DE PARNAIBA;2020/03;5;94262,29
SP;SANTANA DE PARNAIBA;2020/04;5;117199,95
SP;SANTANA DE PARNAIBA;2020/05;4;155308,16
SP;SANTANA DE PARNAIBA;2020/06;4;248724,36
SP;SANTANA DE PARNAIBA;2020/07;3;288923,81
SP;SANTANA DE PARNAIBA;2020/08;6;320403,82
SP;SANTANA DE PARNAIBA;2020/09;2;388768,3
SP;SANTANA DE PARNAIBA;2020/10;2;368244,78
SP;SANTANA DE PARNAIBA;2020/11;2;323860,08
SP;SANTANA DE PARNAIBA;2020/12;4;240760
SP;SANTANA DE PARNAIBA;2021/01;2;227793,81
SP;SANTANA DE PARNAIBA;2021/02;2;236558,24
SP;SANTANA DE PARNAIBA;2021/03;3;285051,45
SP;SANTANA DE PARNAIBA;2021/04;3;130573,44
SP;SANTANA DE PARNAIBA;2021/05;7;351106,76
SP;SANTANA DE PARNAIBA;2021/06;7;119397,16
SP;SANTANA DE PARNAIBA;2021/07;11;171791,98
SP;SANTANA DE PARNAIBA;2021/08;19;451286,73
SP;SANTANA DE PARNAIBA;2021/09;11;181000,16
SP;SANTANA DE PARNAIBA;2021/10;14;69459,9
SP;SANTO ANASTACIO;2020/01;3;202286,24
SP;SANTO ANASTACIO;2020/02;2;5311,48
SP;SANTO ANASTACIO;2020/03;3;59091,28
SP;SANTO ANASTACIO;2020/04;2;91739,57
SP;SANTO ANASTACIO;2020/05;5;55853,97
SP;SANTO ANASTACIO;2020/06;4;37850,32
SP;SANTO ANASTACIO;2020/07;2;4143,12
SP;SANTO ANASTACIO;2020/08;1;1445,78
SP;SANTO ANASTACIO;2020/09;1;1445,78
SP;SANTO ANASTACIO;2020/10;2;1471,63
SP;SANTO ANASTACIO;2020/11;1;1445,78
SP;SANTO ANASTACIO;2020/12;3;3580,76
SP;SANTO ANASTACIO;2021/03;1;1445,78
SP;SANTO ANASTACIO;2021/05;1;234,87
SP;SANTO ANASTACIO;2021/06;3;175533,75
SP;SANTO ANASTACIO;2021/07;1;385,54
SP;SANTO ANASTACIO;2021/08;2;156688,07
SP;SANTO ANASTACIO;2021/09;2;7405,26
SP;SANTO ANDRE;2020/01;27;281593,33
SP;SANTO ANDRE;2020/02;33;293705,17
SP;SANTO ANDRE;2020/03;30;283944,73
SP;SANTO ANDRE;2020/04;20;431856,42
SP;SANTO ANDRE;2020/05;17;294229,08
SP;SANTO ANDRE;2020/06;27;390878,54
SP;SANTO ANDRE;2020/07;24;442371,77
SP;SANTO ANDRE;2020/08;30;343103,39
SP;SANTO ANDRE;2020/09;30;561791,5
SP;SANTO ANDRE;2020/10;26;656190,84
SP;SANTO ANDRE;2020/11;32;566502,81
SP;SANTO ANDRE;2020/12;28;671468,23
SP;SANTO ANDRE;2021/01;32;604239,95
SP;SANTO ANDRE;2021/02;28;580301,98
SP;SANTO ANDRE;2021/03;27;616306,76
SP;SANTO ANDRE;2021/04;31;788879,88
SP;SANTO ANDRE;2021/05;31;660657,84
SP;SANTO ANDRE;2021/06;21;660267,85
SP;SANTO ANDRE;2021/07;50;820271,39
SP;SANTO ANDRE;2021/08;45;680797,79
SP;SANTO ANDRE;2021/09;37;822677,4
SP;SANTO ANDRE;2021/10;45;655578,25
SP;SANTO ANTONIO DE POSSE;2020/01;1;4161,04
SP;SANTO ANTONIO DE POSSE;2020/02;1;4161,04
SP;SANTO ANTONIO DE POSSE;2020/03;1;4161,04
SP;SANTO ANTONIO DE POSSE;2020/04;1;4161,04
SP;SANTO ANTONIO DE POSSE;2020/05;1;4161,04
SP;SANTO ANTONIO DE POSSE;2020/06;2;29714,62
SP;SANTO ANTONIO DE POSSE;2020/07;2;7460,08
SP;SANTO ANTONIO DE POSSE;2021/07;1;3407,64
SP;SANTO ANTONIO DO ARACANGUA;2021/10;1;60
SP;SANTO EXPEDITO;2021/08;2;724,16
SP;SANTOS;2020/01;27;1759369,91
SP;SANTOS;2020/02;37;3661687,81
SP;SANTOS;2020/03;25;1001317,53
SP;SANTOS;2020/04;36;1684406,18
SP;SANTOS;2020/05;35;1370379,57
SP;SANTOS;2020/06;34;1595664
SP;SANTOS;2020/07;36;1656767,25
SP;SANTOS;2020/08;41;1535935,75
SP;SANTOS;2020/09;37;1479532,27
SP;SANTOS;2020/10;35;1395714,29
SP;SANTOS;2020/11;46;1390115,59
SP;SANTOS;2020/12;50;2776619,49
SP;SANTOS;2021/01;21;1360595,29
SP;SANTOS;2021/02;32;4457718,3
SP;SANTOS;2021/03;41;1453644,14
SP;SANTOS;2021/04;30;1029847,7
SP;SANTOS;2021/05;37;2195334,84
SP;SANTOS;2021/06;34;1150209,51
SP;SANTOS;2021/07;42;1181781,37
SP;SANTOS;2021/08;37;768979,91
SP;SANTOS;2021/09;29;801284,64
SP;SANTOS;2021/10;37;1313707,61
SP;SAO BERNARDO DO CAMPO;2020/01;30;177192,08
SP;SAO BERNARDO DO CAMPO;2020/02;33;384129,92
SP;SAO BERNARDO DO CAMPO;2020/03;40;409819,91
SP;SAO BERNARDO DO CAMPO;2020/04;35;272965,5
SP;SAO BERNARDO DO CAMPO;2020/05;22;118541,85
SP;SAO BERNARDO DO CAMPO;2020/06;24;183352,5
SP;SAO BERNARDO DO CAMPO;2020/07;21;204270,87
SP;SAO BERNARDO DO CAMPO;2020/08;28;165530,76
SP;SAO BERNARDO DO CAMPO;2020/09;23;277566,06
SP;SAO BERNARDO DO CAMPO;2020/10;24;142220,78
SP;SAO BERNARDO DO CAMPO;2020/11;19;251800,55
SP;SAO BERNARDO DO CAMPO;2020/12;21;243340,23
SP;SAO BERNARDO DO CAMPO;2021/01;353;109975,01
SP;SAO BERNARDO DO CAMPO;2021/02;738;375715,93
SP;SAO BERNARDO DO CAMPO;2021/03;20;266764,44
SP;SAO BERNARDO DO CAMPO;2021/04;26;90407,54
SP;SAO BERNARDO DO CAMPO;2021/05;21;117112,45
SP;SAO BERNARDO DO CAMPO;2021/06;24;176723,81
SP;SAO BERNARDO DO CAMPO;2021/07;28;211058,15
SP;SAO BERNARDO DO CAMPO;2021/08;27;414347,08
SP;SAO BERNARDO DO CAMPO;2021/09;26;170371,13
SP;SAO BERNARDO DO CAMPO;2021/10;47;177590,4
SP;SAO CAETANO DO SUL;2020/01;3;11301,76
SP;SAO CAETANO DO SUL;2020/02;7;27509,09
SP;SAO CAETANO DO SUL;2020/03;9;26094,58
SP;SAO CAETANO DO SUL;2020/04;2;3271,96
SP;SAO CAETANO DO SUL;2020/05;1;3158,56
SP;SAO CAETANO DO SUL;2020/06;3;21213,56
SP;SAO CAETANO DO SUL;2020/07;3;211046,21
SP;SAO CAETANO DO SUL;2020/08;5;211402,08
SP;SAO CAETANO DO SUL;2020/09;4;209407,2
SP;SAO CAETANO DO SUL;2020/10;7;213607,2
SP;SAO CAETANO DO SUL;2020/11;5;217614
SP;SAO CAETANO DO SUL;2020/12;6;214305
SP;SAO CAETANO DO SUL;2021/01;5;234209,21
SP;SAO CAETANO DO SUL;2021/02;4;226440,01
SP;SAO CAETANO DO SUL;2021/03;5;232538,81
SP;SAO CAETANO DO SUL;2021/04;7;295333,07
SP;SAO CAETANO DO SUL;2021/05;5;280717,84
SP;SAO CAETANO DO SUL;2021/06;8;232666,38
SP;SAO CAETANO DO SUL;2021/07;7;227883,81
SP;SAO CAETANO DO SUL;2021/08;10;274025,61
SP;SAO CAETANO DO SUL;2021/09;9;453613,55
SP;SAO CAETANO DO SUL;2021/10;8;941450,81
SP;SAO CARLOS;2020/01;10;401732,63
SP;SAO CARLOS;2020/02;12;662977,32
SP;SAO CARLOS;2020/03;10;359833,33
SP;SAO CARLOS;2020/04;10;366079,69
SP;SAO CARLOS;2020/05;9;428569,67
SP;SAO CARLOS;2020/06;8;472003,09
SP;SAO CARLOS;2020/07;11;530110,09
SP;SAO CARLOS;2020/08;11;528899,08
SP;SAO CARLOS;2020/09;9;338139,57
SP;SAO CARLOS;2020/10;8;369562,45
SP;SAO CARLOS;2020/11;10;331076,87
SP;SAO CARLOS;2020/12;12;412367,23
SP;SAO CARLOS;2021/01;11;360594,87
SP;SAO CARLOS;2021/02;9;341334,06
SP;SAO CARLOS;2021/03;11;330886,3
SP;SAO CARLOS;2021/04;11;359540,07
SP;SAO CARLOS;2021/05;10;380784,26
SP;SAO CARLOS;2021/06;10;466146,34
SP;SAO CARLOS;2021/07;15;504342,63
SP;SAO CARLOS;2021/08;11;457697,55
SP;SAO CARLOS;2021/09;11;496089,68
SP;SAO CARLOS;2021/10;14;595801,35
SP;SAO JOAO DA BOA VISTA;2020/01;7;16421,76
SP;SAO JOAO DA BOA VISTA;2020/02;7;17014,58
SP;SAO JOAO DA BOA VISTA;2020/03;6;12498,97
SP;SAO JOAO DA BOA VISTA;2020/04;6;9770,23
SP;SAO JOAO DA BOA VISTA;2020/05;7;8716,77
SP;SAO JOAO DA BOA VISTA;2020/06;6;9728,11
SP;SAO JOAO DA BOA VISTA;2020/07;8;11286,39
SP;SAO JOAO DA BOA VISTA;2020/08;10;30441,35
SP;SAO JOAO DA BOA VISTA;2020/09;8;29456,44
SP;SAO JOAO DA BOA VISTA;2020/10;9;29483,04
SP;SAO JOAO DA BOA VISTA;2020/11;9;30090,71
SP;SAO JOAO DA BOA VISTA;2020/12;7;29185,64
SP;SAO JOAO DA BOA VISTA;2021/01;8;29508,77
SP;SAO JOAO DA BOA VISTA;2021/02;11;166883,32
SP;SAO JOAO DA BOA VISTA;2021/03;9;30201,16
SP;SAO JOAO DA BOA VISTA;2021/04;7;26519,01
SP;SAO JOAO DA BOA VISTA;2021/05;8;44342,99
SP;SAO JOAO DA BOA VISTA;2021/06;8;41075,47
SP;SAO JOAO DA BOA VISTA;2021/07;8;44336,46
SP;SAO JOAO DA BOA VISTA;2021/08;10;46335,18
SP;SAO JOAO DA BOA VISTA;2021/09;6;14072,26
SP;SAO JOAO DA BOA VISTA;2021/10;6;13758,86
SP;SAO JOAO DO PAU D'ALHO;2021/02;1;493,14
SP;SAO JOAQUIM DA BARRA;2020/07;2;236294,4
SP;SAO JOAQUIM DA BARRA;2020/08;1;331801,77
SP;SAO JOAQUIM DA BARRA;2020/09;2;620058,95
SP;SAO JOAQUIM DA BARRA;2020/10;1;857357,98
SP;SAO JOAQUIM DA BARRA;2020/11;1;984614,33
SP;SAO JOAQUIM DA BARRA;2020/12;1;637141,13
SP;SAO JOAQUIM DA BARRA;2021/09;1;960
SP;SAO JOSE DO RIO PARDO;2020/01;4;2998,92
SP;SAO JOSE DO RIO PARDO;2020/02;3;648,98
SP;SAO JOSE DO RIO PARDO;2020/03;3;648,98
SP;SAO JOSE DO RIO PARDO;2020/04;3;649,43
SP;SAO JOSE DO RIO PARDO;2020/05;3;674,33
SP;SAO JOSE DO RIO PARDO;2020/06;3;674,33
SP;SAO JOSE DO RIO PARDO;2020/07;3;674,33
SP;SAO JOSE DO RIO PARDO;2020/08;3;674,33
SP;SAO JOSE DO RIO PARDO;2020/09;3;674,33
SP;SAO JOSE DO RIO PARDO;2020/10;3;674,33
SP;SAO JOSE DO RIO PARDO;2020/11;3;665,61
SP;SAO JOSE DO RIO PARDO;2020/12;4;915,61
SP;SAO JOSE DO RIO PARDO;2021/01;3;665,61
SP;SAO JOSE DO RIO PARDO;2021/02;4;915,61
SP;SAO JOSE DO RIO PARDO;2021/03;3;665,61
SP;SAO JOSE DO RIO PARDO;2021/04;2;685,69
SP;SAO JOSE DO RIO PARDO;2021/05;2;752,73
SP;SAO JOSE DO RIO PARDO;2021/06;2;693,79
SP;SAO JOSE DO RIO PARDO;2021/07;2;693,79
SP;SAO JOSE DO RIO PARDO;2021/08;2;693,79
SP;SAO JOSE DO RIO PARDO;2021/09;2;693,79
SP;SAO JOSE DO RIO PARDO;2021/10;2;693,79
SP;SAO JOSE DO RIO PRETO;2020/01;25;1165044,55
SP;SAO JOSE DO RIO PRETO;2020/02;29;1245905,57
SP;SAO JOSE DO RIO PRETO;2020/03;22;890780,26
SP;SAO JOSE DO RIO PRETO;2020/04;21;810585,45
SP;SAO JOSE DO RIO PRETO;2020/05;31;900504,3
SP;SAO JOSE DO RIO PRETO;2020/06;19;956476,56
SP;SAO JOSE DO RIO PRETO;2020/07;25;1072245,41
SP;SAO JOSE DO RIO PRETO;2020/08;20;1013719,35
SP;SAO JOSE DO RIO PRETO;2020/09;24;1000470
SP;SAO JOSE DO RIO PRETO;2020/10;31;1058736,01
SP;SAO JOSE DO RIO PRETO;2020/11;37;1057311,11
SP;SAO JOSE DO RIO PRETO;2020/12;35;1020631,05
SP;SAO JOSE DO RIO PRETO;2021/01;30;921746,73
SP;SAO JOSE DO RIO PRETO;2021/02;28;1070882,25
SP;SAO JOSE DO RIO PRETO;2021/03;29;1005048,13
SP;SAO JOSE DO RIO PRETO;2021/04;28;1050770,14
SP;SAO JOSE DO RIO PRETO;2021/05;23;871909,59
SP;SAO JOSE DO RIO PRETO;2021/06;26;972579,42
SP;SAO JOSE DO RIO PRETO;2021/07;32;1062236,62
SP;SAO JOSE DO RIO PRETO;2021/08;36;1139652,84
SP;SAO JOSE DO RIO PRETO;2021/09;30;1146490,74
SP;SAO JOSE DO RIO PRETO;2021/10;30;1266647,94
SP;SAO JOSE DOS CAMPOS;2020/01;46;1399221,81
SP;SAO JOSE DOS CAMPOS;2020/02;53;2211189,93
SP;SAO JOSE DOS CAMPOS;2020/03;51;1506208,51
SP;SAO JOSE DOS CAMPOS;2020/04;39;1269381,63
SP;SAO JOSE DOS CAMPOS;2020/05;49;1983271,55
SP;SAO JOSE DOS CAMPOS;2020/06;36;1276583,69
SP;SAO JOSE DOS CAMPOS;2020/07;40;1868355,77
SP;SAO JOSE DOS CAMPOS;2020/08;37;1459743,06
SP;SAO JOSE DOS CAMPOS;2020/09;29;1062296,7
SP;SAO JOSE DOS CAMPOS;2020/10;33;1116329,32
SP;SAO JOSE DOS CAMPOS;2020/11;49;1340136,81
SP;SAO JOSE DOS CAMPOS;2020/12;38;1148478,16
SP;SAO JOSE DOS CAMPOS;2021/01;34;1091874,05
SP;SAO JOSE DOS CAMPOS;2021/02;31;1015577,98
SP;SAO JOSE DOS CAMPOS;2021/03;38;1664740,7
SP;SAO JOSE DOS CAMPOS;2021/04;44;1758796,25
SP;SAO JOSE DOS CAMPOS;2021/05;45;1670324,43
SP;SAO JOSE DOS CAMPOS;2021/06;43;1827033,01
SP;SAO JOSE DOS CAMPOS;2021/07;45;2258356,77
SP;SAO JOSE DOS CAMPOS;2021/08;49;2209195,42
SP;SAO JOSE DOS CAMPOS;2021/09;43;2500999,38
SP;SAO JOSE DOS CAMPOS;2021/10;47;2689292,02
SP;SAO MANUEL;2020/02;2;1927,16
SP;SAO MANUEL;2020/03;1;963,58
SP;SAO MANUEL;2020/04;1;963,58
SP;SAO MANUEL;2020/05;3;1262,84
SP;SAO MANUEL;2020/06;1;995,77
SP;SAO MANUEL;2020/07;1;995,77
SP;SAO MANUEL;2020/09;2;1991,54
SP;SAO MANUEL;2020/10;1;995,77
SP;SAO MANUEL;2020/11;1;995,77
SP;SAO MANUEL;2020/12;1;995,77
SP;SAO MANUEL;2021/01;1;232,35
SP;SAO MANUEL;2021/03;8;26396,88
SP;SAO MANUEL;2021/04;2;1952
SP;SAO MANUEL;2021/05;8;24452
SP;SAO MANUEL;2021/06;1;3904
SP;SAO MANUEL;2021/07;3;4927,84
SP;SAO MANUEL;2021/08;2;3327,84
SP;SAO MANUEL;2021/09;2;3327,84
SP;SAO MANUEL;2021/10;1;1663,92
SP;SAO MIGUEL ARCANJO;2020/01;1;914,98
SP;SAO MIGUEL ARCANJO;2020/02;3;4426,75
SP;SAO MIGUEL ARCANJO;2020/03;2;2124,75
SP;SAO MIGUEL ARCANJO;2020/04;2;2124,75
SP;SAO MIGUEL ARCANJO;2020/05;2;2124,75
SP;SAO MIGUEL ARCANJO;2020/06;3;2700,25
SP;SAO MIGUEL ARCANJO;2020/07;2;2124,75
SP;SAO MIGUEL ARCANJO;2020/08;1;914,98
SP;SAO MIGUEL ARCANJO;2020/09;3;3334,52
SP;SAO MIGUEL ARCANJO;2020/10;2;2124,75
SP;SAO MIGUEL ARCANJO;2020/11;2;2124,75
SP;SAO MIGUEL ARCANJO;2020/12;2;1942,77
SP;SAO MIGUEL ARCANJO;2021/04;1;952,21
