﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO;Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
30/05/2023;23.680.363/0001-10;6891196;Auxiliar de cozinha;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
30/05/2023;23.680.363/0001-10;6891167;Saladeiro;Centro/BH;5;6 meses;Ensino fundamental incompleto;R$ 1.400,00
30/05/2023;17.229.881/0001-10;6891440;Auxiliar de limpeza;Floresta/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
30/05/2023;03.405.649/0001-80;6891541;Balconista*;Centro/BH;4;6 meses;Ensino fundamental incompleto;R$ 1.338,00
30/05/2023;40.605.192/0001-84;6891910;Recreador;Caiçaras/BH;4;1 mês;Ensino fundamental completo;A combinar
30/05/2023;11.000.980/0001-49;6892446;Pedreiro*;Nova Lima/MG;10;6 meses;Ensino médio incompleto;R$ 2.169,20
31/05/2023;04.295.026/0001-65;6892683;Pedreiro;Centro/BH;1;6 meses;Ensino fundamental completo;A combinar
31/05/2023;04.295.026/0001-65;6892646;Chefe de escritório;Centro/BH;1;6 meses;Ensino superior completo ( Administração de empresas);A combinar
31/05/2023;04.295.026/0001-65;6892694;Assistente administrativo;Centro/BH;1;6 meses;Ensino médio completo;A combinar
31/05/2023;07.241.379/0001-70;6892650;Montador de estruturas metálicas;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.320,00
31/05/2023;07.241.379/0001-70;6892652;Auxiliar de linha de produção;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.320,00
31/05/2023;42.092.698/0001-62;6892730;Costureira de reparação de roupas*;Funcionários/BH;2;2 meses;Ensino fundamental completo;R$ 1.400,00
31/05/2023;10.948.357/0001-50;6893173;Auxiliar de cozinha*;Centro/BH;1;6 meses;Ensino fundamental completo;R$ 1.412,71
31/05/2023;13.265.404/0001-59;6893639;Auxiliar de compras*;Milionários/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
31/05/2023;02.592.927/0001-93;6894095;Mecânico de manutenção de automóveis, motocicletas e veículos similares;Santa Luzia/MG;2;6 meses;Não exigida;R$ 1.800,00
31/05/2023;19.530.064/0001-22;6894087;Ajudante de padeiro*;Nova Granada/BH;4;-;Ensino fundamental completo;A combinar
31/05/2023;13.574.594/0928-80;6894300;Atendente de lanchonete**;Estrela do Oriente/BH;1;-;Ensino médio incompleto;R$ 1.356,47
31/05/2023;38.315.531/0001-46;6894363;Costureiro, a máquina na confecção em série*;Dona Clara/BH;3;6 meses;Ensino fundamental completo;R$ 1.500,00
31/05/2023;22.544.134/0001-06;6894492;Técnico em segurança do trabalho*;Itabirito/MG;1;6 meses;Ensino fundamental completo;A combinar
31/05/2023;23.273.303/0001-83;6894577;Motorista de caminhão;Nova Lima/MG;3;6 meses;Ensino médio completo;A combinar
31/05/2023;23.273.303/0001-83;6894593;Auxiliar de expedição;Nova Lima/MG;3;6 meses;Ensino médio completo;A combinar
31/05/2023;46.883.549/0001-72;6894619;Auxiliar de cozinha;Floresta/BH;6;6 meses;Ensino médio completo;R$ 1.320,00
31/05/2023;46.883.549/0001-72;6894731;Atendente de lanchonete;Floresta/BH;2;6 meses;Ensino médio completo;R$ 1.320,00
31/05/2023;46.883.549/0001-72;6894793;Cozinheiro geral;Floresta/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
31/05/2023;01.379.976/0001-80;6894621;Atendente de lojas*;Funcionários/BH;3;6 meses;Ensino médio completo;R$ 1.350,00
31/05/2023;04.786.763/0001-60;6894888;Atendente de mesa;Sion/BH;2;3 meses;Ensino fundamental incompleto;R$ 1.500,00
01/06/2023;01.485.091/0002-46;6895177;Gerente de loja e supermercado;Barro Preto/BH;2;6 meses;Ensino médio completo;R$ 2.000,00 + Comissão
01/06/2023;01.485.091/0002-46;6895277;Consultor de vendas;Barro Preto/BH;3;6 meses;Ensino médio incompleto;R$ 1.427,96 + Comissão
01/06/2023;01.485.091/0002-46;6895323;Caixa de loja;Barro Preto/BH;3;6 meses;Ensino médio incompleto;R$ 1.378,72
01/06/2023;01.124.578/0007-08;6895228;Vendedor - no comércio de mercadorias*;Belvedere/BH;2;6 meses;Ensino médio completo;A combinar
01/06/2023;01.124.578/0007-08;6895266;Estoquista*;Belvedere/BH;2;6 meses;Ensino médio completo;R$ 1.585,77
01/06/2023;01.124.578/0007-08;6895305;Estoquista*;Belvedere/BH;2;6 meses;Ensino médio completo;R$ 1.585,77
01/06/2023;01.124.578/0007-08;6895402;Operador de caixa*;Belvedere/BH;1;6 meses;Ensino médio completo;A combinar
01/06/2023;23.144.724/0001-04;6895757;Salgadeiro;Caiçara/BH;1;6 meses;Ensino médio incompleto;R$ 1.500,00
01/06/2023;19.988.211/0001-02;6895789;Balconista;Betim/MG;4;-;Ensino fundamental completo;R$ 1.365,25
01/06/2023;19.988.211/0001-02;6895872;Balconista;Betim/MG;2;-;Ensino fundamental completo;R$ 1.365,25
01/06/2023;44.839.201/0001-52;6895801;Auxiliar de escritório**;Caiçaras/BH;15;-;Ensino médio completo;R$ 1.320,00
01/06/2023;41.793.555/0001-15;6896651;Ajudante de cozinha*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
01/06/2023;41.793.555/0001-15;6896616;Garçom*;Serra/BH;3;6 meses;Ensino fundamental completo;A combinar
01/06/2023;05.346.311/0001-20;6896664;Manobrista;Centro/BH;6;6 meses;Ensino fundamental completo;R$ 1.320,00
01/06/2023;01.447.124/0001-82;6896816;Montador de móveis de madeira (Ajudante de montagem de móveis);Funcionários/BH;1;6 meses;Ensino fundamental completo;R$ 1.800,00
01/06/2023;42.288.709/0001-84;6897175;Montador de estrutura metálica*;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 2.000,00
01/06/2023;42.288.709/0001-84;6897184;Encarregado de soldagem;Não fixo;1;6 meses;Ensino fundamental incompleto;R$ 3.200,00
01/06/2023;13.953.604/0001-02;6897362;Encarregado de cozinha;Santo Antônio/BH;1;6 meses;Ensino médio completo;R$ 1.800,00
01/06/2023;07.625.729/0001-00;6897405;Consultor de vendas*;Não fixo;15;6 meses;Ensino médio completo;R$ 1.635,00 + benefícios
02/06/2023;13.574.594/0528-20;6897876;Atendente de lanchonete*;Savassi/BH;6;-;Ensino médio incompleto;R$ 1.356,47 + benefícios
02/06/2023;31.105.475/0001-76;6897960;Auxiliar de limpeza*;Não fixo;50;6 meses;Ensino médio incompleto;R$ 1.440,40
02/06/2023;31.105.475/0001-76;6898000;Zelador*;Não fixo;10;6 meses;Ensino médio incompleto;R$ 2.151,53
02/06/2023;31.105.475/0001-76;6898094;Limpador de vidros*;Não fixo;10;6 meses;Ensino médio incompleto;R$ 1.577,37
02/06/2023;04.906.381/0001-23;6898002;Operador de telemarketing ativo e receptivo*;Barreiro/BH;40;-;Ensino médio incompleto;R$ 1.320,00
02/06/2023;03.367.118/0001-40;6898503;Servente de pedreiro;Centro/BH;3;6 meses;Ensino médio incompleto;R$ 1.333,20
02/06/2023;03.367.118/0001-40;6898599;Pedreiro;Centro/BH;3;6 meses;Ensino médio incompleto;R$ 2.169,20
02/06/2023;07.655.416/0001-97;6898657;Auxiliar administrativo**;União/BH;30;6 meses;Ensino médio completo;R$ 2.119,49
02/06/2023;07.655.416/0001-97;6898741;Auxiliar de limpeza**;União/BH;10;6 meses;Ensino fundamental completo;R$ 1.440,40
02/06/2023;24.027.175/0001-50;6899088;Servente de obras;Candeias/MG;12;-;Ensino fundamental incompleto;R$ 1.381,60 + benefícios
02/06/2023;23.849.387/0001-50;6899162;Auxiliar Técnico eletrônico;Barro Preto/BH;1;-;Não exigida;R$ 1.320,00
02/06/2023;04.811.134/0001-43;6899563;Auxiliar de expedição;Nova Esperança/BH;2;-;Ensino fundamental incompleto;R$ 1.320,00
02/06/2023;04.811.134/0001-43;6899633;Motorista de caminhão;Nova Esperança/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.800,00
02/06/2023;07.632.806/0001-41;6899669;Jardineiro;Não fixo;1;-;Ensino fundamental completo;A combinar
05/06/2023;18.285.080/0001-34;6900072;Caseiro (Agricultura);Gutierrez/BH;1;6 meses;Ensino médio incompleto;A combinar
05/06/2023;18.285.080/0001-34;6900074;Técnico agropecuário;Gutierrez/BH;1;6 meses;Ensino Superior completo (Agropecuária);A combinar
05/06/2023;18.285.080/0001-34;6900124;Tratorista Agrícola;Gutierrez/BH;1;6 meses;Ensino médio incompleto;A combinar
05/06/2023;18.285.080/0001-34;6900278;Servente de limpeza;Gutierrez/BH;1;6 meses;Ensino médio incompleto;A combinar
05/06/2023;21.913.014/0001-76;6900080;Auxiliar de cozinha;Santo Antônio/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.320,00
05/06/2023;21.913.014/0001-76;6900083;Auxiliar de limpeza;Prado/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.320,00
05/06/2023;21.913.014/0001-76;6900651;Gerente de bar e lanchonete;Não fixo;1;6 meses;Ensino fundamental completo;R$ 1.817,00
05/06/2023;04.054.398/0001-08;6901393;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00
05/06/2023;04.816.462/0001-32;6902048;Padeiro*;Alipio de Melo/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.800,00
05/06/2023;04.816.462/0001-32;6902478;Confeiteiro*;Alipio de Melo/BH;3;6 meses;Ensino fundamental incompleto;R$ 2.200,00
05/06/2023;22.113.908/0001-44;6902835;Engenheiro civil (Estágio)*;João Pinheiro/BH;1;6 meses;Ensino superior incompleto (engenharia Civil);R$ 1.573,00
05/06/2023;31.067.312/0001-46;6902925;Técnico de edificações;Não fixo;2;6 meses;Ensino médio completo (Tecnico em edificações);A combinar
05/06/2023;21.951.873/0001-50;6902929;Auxiliar administrativo;São Bernardo/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
05/06/2023;22.113.908/0001-44;6903293;Almoxarife*;João Pinheiro/BH;1;6 meses;Ensino fundamental completo;A combinar
05/06/2023;22.113.908/0001-44;6903369;Motorista de automóveis*;João Pinheiro/BH;1;6 meses;Ensino fundamental completo;A combinar
05/06/2023;76.639.285/0042-45;6903295;Auxiliar de logistica*;Ribeirão das Neves/MG;2;6 meses;Ensino médio completo;R$ 1.336,00
06/06/2023;06.179.561/0001-86;6904237;Auxiliar de linha de produção;Jardim América/BH;1;6 meses;Ensino médio incompleto;R$ 1.320,00 + benefícios
06/06/2023;65.124.307/0009-05;6904247;Garçom*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.550,00
06/06/2023;65.124.307/0009-05;6904413;Auxiliar de logística*;Carmo/BH;10;6 meses;Ensino médio completo;R$ 1.611,30
06/06/2023;65.124.307/0009-05;6904516;Motofretista*;Centro/BH;2;6 meses;Ensino médio completo;R$ 1.611,00
06/06/2023;65.124.307/0009-05;6904544;Auxiliar de limpeza*;Carmo/BH;10;6 meses;Ensino fundamental completo;R$ 1.611,30
06/06/2023;65.124.307/0009-05;6904576;Repositor de mercadorias*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.700,00
06/06/2023;65.124.307/0009-05;6904611;Auxiliar de linha de produção*;Carmo/BH;10;6 meses;Ensino médio incompleto;R$ 1.611,30
06/06/2023;65.124.307/0009-05;6904673;Atendente de padaria*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
06/06/2023;65.124.307/0009-05;6904727;Ajudante de padeiro*;Centro/BH;10;6 meses;Ensino médio incompleto;R$ 1.611,00
06/06/2023;65.124.307/0009-05;6904807;Padeiro*;Centro/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.650,00
06/06/2023;65.124.307/0009-05;6904881;Fiscal de prevenção de perdas*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.700,00
06/06/2023;65.124.307/0009-05;6904928;Auxiliar de cozinha*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
06/06/2023;65.124.307/0009-05;6904939;Operador de caixa*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,00
06/06/2023;65.124.307/0009-05;6904993;Promotor de vendas*;Centro/BH;10;6 meses;Ensino médio incompleto;R$ 1.611,00
06/06/2023;65.124.307/0009-05;6905074;Copeiro*;Centro/BH;10;6 meses;Ensino médio completo;R$ 1.611,30
06/06/2023;25.618.133/0001-57;6904996;Montador de andaimes (edificações)*;Nova Lima/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
06/06/2023;25.618.133/0001-57;6904983;Servente de obras*;Nova Lima/MG;10;6 meses;Ensino fundamental incompleto;R$ 1.421,20
06/06/2023;25.618.133/0001-57;6905033;Carpinteiro*;Nova Lima/MG;2;6 meses;Ensino fundamental incompleto;R$ 2.169,20
06/06/2023;03.446.902/0001-44;6905969;Auxiliar de limpeza*;Contagem/MG;2;6 meses;Não exigida;R$ 1.400,00
06/06/2023;19.270.206/0001-60;6905864;Carregador ( veículos de transportes terrestres)**;Olhos D'água/BH;1;-;Ensino fundamental completo;R$ 1.407,79
07/06/2023;11.002.975/0001-75;6906464;Contador*;Liberdade/BH;1;6 meses;Ensino superior completo (Ciências contábeis);R$ 5.000,00
07/06/2023;11.002.975/0001-75;6906490;Assistente administrativo*;Liberdade/BH;1;6 meses;Ensino médio completo;R$ 1.386,00
07/06/2023;46.388.777/0001-76;6906486;Mecânico de automóvel*;Venda Nova/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.800,00 + comissão
07/06/2023;03.964.626/0001-06;6906578;Eletricista de instalações;São Francisco/BH;1;6 meses;Ensino médio completo (Curso técnico de Eletricista);A combinar
07/06/2023;04.906.381/0001-23;6907110;Operador de telemarketing ativo e receptivo*;Barreiro/BH;40;-;Ensino médio incompleto;R$ 1.320,00
07/06/2023;19.981.315/0001-95;6907219;Chapista de lanchonete*;Gutierrez/BH;5;3 meses;Ensino médio incompleto;R$ 1.660,14
07/06/2023;19.981.315/0001-95;6907222;Atendente de padaria*;Gutierrez/BH;4;3 meses;Ensino médio incompleto;A combinar
07/06/2023;19.981.315/0001-95;6907228;Salgadeiro*;Gutierrez/BH;5;3 meses;Ensino médio incompleto;R$ 1.660,14
07/06/2023;19.981.315/0001-95;6907234;Padeiro*;Gutierrez/BH;1;3 meses;Ensino médio incompleto;R$ 1.726,42
07/06/2023;23.273.303/0001-83;6907336;Marceneiro;Nova Lima/MG;1;6 meses;Ensino médio completo;A combinar
07/06/2023;03.663.350/0001-26;6907405;Carreteiro (motorista de caminhão-carreta)*;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.365,83
07/06/2023;37.073.624/0001-49;6907388;Pedreiro de acabamento;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
07/06/2023;37.073.624/0001-49;6907476;Pedreiro de alvenaria;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 2.037,20
07/06/2023;37.073.624/0001-49;6907466;Eletricista;Centro/BH;2;3 meses;Ensino fundamental incompleto;R$ 2.186,20
07/06/2023;37.073.624/0001-49;6907488;Servente de obras;Centro/BH;8;6 meses;Ensino fundamental incompleto;R$ 1.333,20
07/06/2023;08.858.579/0011-01;6907895;Fiscal de loja*;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.759,00
07/06/2023;08.858.579/0011-01;6907908;Auxiliar operacional de logística;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.430,00
07/06/2023;08.858.579/0011-01;6907958;Operador de caixa;Contagem/MG;1;6 meses;Ensino médio completo;R$ 1.359,00
07/06/2023;08.858.579/0011-01;6907938;Vendedor - no comércio de mercadorias;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.759,00 + comissão
07/06/2023;49.747.262/0001-03;6907891;Auxiliar de cozinha*;Aeroporto/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
07/06/2023;00.216.407/0001-50;6907961;Auxiliar de manutenção elétrica e hidráulica;Barreiro/BH;2;6 meses;Ensino médio completo;R$ 1.800,00
07/06/2023;66.270.539/0001-79;6908057;Porteiro*;Funcionários;5;6 meses;Ensino médio completo;R$ 1.800,00
07/06/2023;04.003.780/0001-84;6908096;Promotor de vendas**;Não fixo;1;-;Ensino médio completo;R$ 1.384,08
12/06/2023;16.626.892/0001-70;6908929;Jardineiro;Santo Agostinho/BH;2;6 meses;Ensino fundamental incompleto;R$ 2.005,56
12/06/2023;22.544.134/0001-06;6908961;Técnico em segurança do trabalho*;Conselheiro lafaiete/MG;1;6 meses;Ensino fundamental completo;A combinar
12/06/2023;03.964.626/0001-06;6908985;Torneiro mecânico;São Francisco/BH;2;6 meses;Ensino fundamental incompleto;A combinar
12/06/2023;27.857.412/0001-07;6908948;Cozinheiro geral*;Lourdes/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.320,00 + benefícios
12/06/2023;42.346.244/0001-70;6909118;Operador de caixa;Lourdes/BH;4;6 meses;Ensino médio completo;R$ 1.595,00
12/06/2023;42.346.244/0001-70;6909146;Atendente de bar;Lourdes/BH;2;6 meses;Ensino médio completo;R$ 1.595,00
12/06/2023;19.981.315/0001-95;6909127;Fiscal de loja*;Gutierrez/BH;1;3 meses;Ensino médio incompleto;R$ 1.660,14
12/06/2023;03.165.342/0001-50;6909525;Auxiliar de pessoal*;Jardim América/BH;1;6 meses;Ensino médio completo;R$ 1.500,00
12/06/2023;34.819.597/0004-65;6909693;Atendente de lanchonete;Belvedere/BH;2;6 meses;Ensino médio completo;R$ 1.338,00
12/06/2023;34.819.597/0001-12;6909841;Atendente de lanchonete;Lourdes/BH;2;6 meses;Ensino médio completo;R$ 1.338,00
12/06/2023;34.819.597/0002-01;6909960;Atendente de lanchonete;Mangabeiras/BH;2;6 meses;Ensino médio completo;R$ 1.338,00
12/06/2023;34.819.597/0003-84;6910390;Atendente de lanchonete;São Bento/MG;2;6 meses;Ensino médio completo;R$ 1.338,00
12/06/2023;14.906.071/0001-62;6909833;Vendedor interno;Centro/BH;1;6 meses;Ensino médio completo;R$ 1.374,11 + Comissão
12/06/2023;66.202.219/0001-81;6910014;Atendente de mesa;Cidade Jardim/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
12/06/2023;03.490.150/0001-19;6910486;Técnico ambiental*;Gutierrez/BH;1;6 meses;Ensino médio completo;A combinar
12/06/2023;13.265.404/0001-59;6910626;Auxiliar de escritório*;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.400,00
12/06/2023;11.639.870/0001-21;6910741;Servente de obras;Não fixo;3;3 meses;Ensino fundamental completo;A combinar
12/06/2023;11.639.870/0001-21;6910770;Técnico de edificações;Araguaia/BH;1;6 meses;Ensino médio completo;R$ 2.000,00
12/06/2023;17.407.214/0001-80;6911079;Auxiliar de linha de produção*;Barreiro/BH;4;-;Não exigida;R$ 1.462,92
12/06/2023;25.936.998/0001-61;6911195;Operador de máquinas fixas, em geral*;Barreiro/BH;10;6 meses;Ensino fundamental incompleto;R$ 1.529,00
12/06/2023;24.178.491/0001-23;6911276;Carpinteiro de obras*;Nova Lima/MG;2;6 meses;Ensino fundamental completo;R$ 2.037,00
12/06/2023;23.273.303/0001-83;6911268;Auxiliar de linha de produção;Nova Lima/MG;3;6 meses;Ensino médio completo;A combinar
13/06/2023;30.927.441/0001-02;6911685;Salgadeiro (Auxiliar de salgadeiro)*;Floresta/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.338,00
13/06/2023;07.655.416/0001-97;6911958;Porteiro**;Não fixo;15;3 meses;Ensino fundamental completo;R$ 1.864,62
13/06/2023;31.389.283/0001-39;6912129;Padeiro*;Fazendinha/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.600,00
13/06/2023;06.956.801/0001-01;6912704;Montador de estruturas metálicas;Vespasiano/MG;2;-;Ensino fundamental incompleto;R$ 1.385,90
13/06/2023;06.956.801/0001-01;6912722;Motorista de caminhão;Não fixo;1;6 meses;Ensino médio incompleto;R$ 1.900,00
13/06/2023;16.543.194/0001-01;6913083;Auxiliar de limpeza*;Não fixo;10;6 meses;Ensino fundamental incompleto;A combinar
13/06/2023;34.641.659/0001-49;6913514;Auxiliar administrativo*;Minas Brasil/BH;1;6 meses;Ensino médio incompleto;R$ 1.320,00
13/06/2023;09.409.692/0001-09;6913742;Atendente de lojas;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
13/06/2023;65.326.597/0001-04;6913792;Atendente de lojas;Santa Efigênia/BH;10;6 meses;Ensino fundamental completo;A combinar
13/06/2023;20.889.344/0001-00;6913805;Atendente de lojas;Não fixo;10;6 meses;Ensino fundamental completo;A combinar
13/06/2023;26.028.605/0018-22;6913842;Açougueiro;Nova Granada/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
13/06/2023;26.028.605/0018-22;6913855;Ajudante de açougueiro (Comércio);Nova Granada/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
13/06/2023;26.028.605/0018-22;6913862;Operador de caixa;Nova Granada/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
13/06/2023;41.496.384/0001-62;6914057;Vendedor interno;Barreiro/BH;1;6 meses;Ensino médio completo;R$ 1.378,72
14/06/2023;13.631.507/0001-95;6914196;Marceneiro;Planalto/BH;2;6 meses;Ensino médio incompleto;R$ 2.200,00
14/06/2023;11.000.980/0001-49;6914609;Carpinteiro de obras*;Nova Lima/MG;5;6 meses;Ensino médio completo;R$ 2.169,20
14/06/2023;43.077.307/0001-01;6914762;Atendente de lanchonete;São Pedro/BH;4;-;Ensino fundamental completo;R$ 1.500,00
14/06/2023;07.779.305/0001-92;6915371;Técnico em manutenção de equipamentos e instrumentos médico-hospitalares*;Venda Nova/BH;2;6 meses;Ensino médio completo (curso técnico em eletrônica, mecânica ou elétrica);R$ 2.000,00
14/06/2023;16.490.504/0002-58;6915577;Armador de ferragens na construção civil*;São Tiago/MG;1;6 meses;Ensino fundamental incompleto;R$ 2.200,00
14/06/2023;16.490.504/0002-58;6915614;Pedreiro*;São Tiago/MG;6;6 meses;Ensino fundamental incompleto;R$ 2.200,00
14/06/2023;30.927.441/0001-02;6915641;Atendente de lanchonete*;Concórdia/BH;2;6 meses;Ensino fundamental incompleto;R$ 1.338,00
14/06/2023;41.406.501/0001-50;6915921;Auxiliar de linha de produção;Camargos/BH;1;-;Não exigida;R$ 1.460,14
14/06/2023;12.920.789/0001-88;6916210;Técnico orçamentista de obras na construção civil*;Não fixo;1;6 meses;Ensino médio completo;R$ 2.800,00
14/06/2023;07.241.379/0001-70;6916408;Motorista entregador*;Ribeiro de Abreu/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.504,00
14/06/2023;44.343.310/0001-84;6916611;Auxiliar de limpeza;Barreiro/BH;30;3 meses;Ensino médio completo;70,00 por dia
15/06/2023;35.965.414/0001-30;6916901;Operador de caixa;Funcionários/BH;1;6 meses;Ensino médio completo;R$ 1.320,00
15/06/2023;44.343.310/0001-84;6916919;Auxiliar de limpeza;Barreiro/BH;30;3 meses;Ensino médio completo;70,00 por dia
15/06/2023;29.606.117/0001-03;6917213;Torneiro mecânico;Contagem/MG;1;6 meses;Ensino médio completo;R$ 2.500,00 + Insalubridade
15/06/2023;97.549.111/0001-93;6917401;Auxiliar de limpeza;Juliana/BH;1;6 meses;Ensino fundamental completo;R$ 1.459,04
15/06/2023;45.345.567/0001-38;6917490;Motorista entregador*;Não fixo;10;6 meses;Ensino fundamental completo;R$ 1.829,07 + benefícios
15/06/2023;33.411.904/0001-69;6917602;Vendedor interno;Barreiro/BH;4;6 meses;Ensino médio completo;R$ 1.427,66
15/06/2023;25.803.834/0001-66;6917994;Manobrista;Centro/BH;3;6 meses;Ensino fundamental incompleto;R$ 1.340,00
15/06/2023;21.442.256/0001-29;6918001;Técnico de edificações**;Betânia/BH;2;6 meses;Ensino médio completo (Tecnico em edificações);A combinar
15/06/2023;21.442.256/0001-29;6918009;Técnico em planejamento de obras de infra-estrutura de estradas**;Betânia/BH;2;6 meses;Ensino médio completo (Tecnico em planejamento);A combinar
15/06/2023;21.442.256/0001-29;6918013;Engenheiro de produção**;Betânia/BH;2;6 meses;Ensino superior completo (Engenharia de produção);A combinar
15/06/2023;14.920.419/0002-57;6918310;Almoxarife;São Francisco/BH;1;6 meses;Ensino médio completo;R$ 1.500,00 + benefícios
15/06/2023;02.946.696/0001-79;6918388;Técnico de contabilidade*;Centro/BH;1;6 meses;Ensino médio completo (Tecnico em Contabilidade);R$ 2.200,00
15/06/2023;10.989.834/0026-83;6918553;Motorista de caminhão;Não fixo;3;6 meses;Ensino fundamental incompleto;R$ 1.900,00 + benefícios
15/06/2023;17.531.633/0001-29;6918540;Borracheiro*;Graça/BH;1;6 meses;Ensino médio incompleto;R$ 1.650,00
15/06/2023;07.655.416/0001-97;6918845;Pintor de obras;União/BH;1;6 meses;Ensino fundamental completo;R$ 2.150,01
15/06/2023;07.655.416/0001-97;6918865;Operador de empilhadeira;União/BH;1;6 meses;Ensino médio completo;R$ 1.559,42 + benefícios
16/06/2023;12.394.575/0001-15;6919090;Técnico em segurança do trabalho;Centro/BH;1;6 meses;Ensino médio completo;R$ 3.325,40
16/06/2023;21.913.014/0001-76;6920111;Cozinheiro;Prado/BH;1;6 meses;Ensino médio incompleto;R$ 1.800,00
19/06/2023;09.237.434/0001-84;6921662;Auxiliar de limpeza;Ipiranga/BH;2;3 meses;Ensino médio incompleto(Em curso);R$ 1.440,00
19/06/2023;29.769.527/0001-67;6922025;Pedreiro;Não fixo;2;6 meses;Ensino fundamental incompleto;A combinar
19/06/2023;29.769.527/0001-67;6922519;Servente de pedreiro;Não fixo;6;6 meses;Ensino fundamental incompleto;A combinar
19/06/2023;05.896.476/0001-76;6922249;Técnico eletrônico;Santo André/BH;1;6 meses;Ensino médio completo;A combinar
19/06/2023;04.054.398/0001-08;6922591;Pedreiro de acabamento*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.169,00
19/06/2023;04.054.398/0001-08;6922617;Servente de obras*;Gutierrez/BH;20;6 meses;Não exigida;R$ 1.420,00
19/06/2023;04.054.398/0001-08;6922671;Bombeiro hidráulico*;Gutierrez/BH;10;6 meses;Não exigida;R$ 2.292,00
19/06/2023;04.054.398/0001-08;6922728;Servente de obras*;Cruzeiro/BH;20;6 meses;Não exigida;R$ 1.420,00
19/06/2023;04.054.398/0001-08;6922753;Bombeiro hidráulico*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00
19/06/2023;04.054.398/0001-08;6922797;Eletricista*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.292,00
19/06/2023;04.054.398/0001-08;6922826;Carpinteiro de obras*;Cruzeiro/BH;10;6 meses;Não exigida;R$ 2.169,00
19/06/2023;27.674.151/0001-81;6922930;Auxiliar de limpeza*;Mantiqueira/BH;50;6 meses;Ensino fundamental incompleto;R$ 1.440,40
19/06/2023;06.314.102/0001-68;6922948;Auxiliar de mecânico de autos;São José da Lapa/MG;1;-;Ensino médio completo;R$ 1.320,00
19/06/2023;06.314.102/0001-68;6923075;Zelador;Confins/MG;1;6 meses;Ensino fundamental completo;R$ 1.320,00
19/06/2023;40.053.674/0001-79;6923146;Operador de caixa**;Santa Lúcia/BH;6;-;Ensino fundamental completo;R$ 1.350,00
19/06/2023;40.053.674/0001-79;6923154;Repositor de mercadorias**;Santa Lúcia/BH;7;-;Ensino fundamental completo;R$ 1.350,00
19/06/2023;04.810.299/0001-09;6923536;Auxiliar de mecânico de autos;Planalto/BH;1;6 meses;Ensino fundamental completo;R$ 1.320,00
20/06/2023;37.073.624/0001-49;6923964;Soldador*;Centro/BH;1;6 meses;Ensino fundamental incompleto;R$ 2.169,20
