ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
36855;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36855;POINT (608900.99 7803880.6)
36856;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36856;POINT (608909.58 7803883.64)
36857;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36857;POINT (608352.85 7804819.47)
36858;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36858;POINT (608358.99 7804826.08)
36859;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36859;POINT (608492.82 7798516.52)
36860;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36860;POINT (608405.48 7798623.57)
36861;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36861;POINT (608267.46 7798856.61)
36862;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36862;POINT (608211.56 7798991.46)
36863;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36863;POINT (608181.25 7799284.98)
36864;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36864;POINT (608225.81 7799327.02)
36865;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36865;POINT (608243.72 7799660.9)
36866;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36866;POINT (608263.54 7799661.07)
36867;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36867;POINT (608288.29 7800182.59)
36868;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36868;POINT (608260.7 7800224.39)
36869;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36869;POINT (608017.05 7800589.23)
36870;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36870;POINT (608002.12 7800567.14)
36871;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36871;POINT (607132.13 7801836.2)
36872;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36872;POINT (607527.79 7800951.87)
36873;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36873;POINT (607204.65 7801408.44)
36874;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36874;POINT (607091.2 7801973.24)
36875;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36875;POINT (607084.95 7801807.18)
36876;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36876;POINT (607174.5 7802253.6)
36877;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36877;POINT (607098.27 7802200.79)
36878;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36878;POINT (607592.81 7802595.38)
36879;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36879;POINT (607267.56 7802581.86)
36880;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36880;POINT (610179.1 7807831.19)
36881;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36881;POINT (610179.1 7807831.19)
36882;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36882;POINT (609678.07 7808302.29)
36883;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36883;POINT (609649.14 7808375.38)
36884;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36884;POINT (609496.4 7808608.05)
36885;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36885;POINT (609448.88 7808669.88)
36886;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36886;POINT (608934.36 7808959.5)
36887;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36887;POINT (608846.65 7808977.15)
36888;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36888;POINT (608408.71 7809176.93)
36889;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36889;POINT (608321.61 7809208.61)
36890;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36890;POINT (607848.16 7809314.0)
36891;64;ESTACAO VENDA NOVA-ASSEMBLEIA VIA CARLOS LUZ;VIA AV. BIAS FORTES;ESTACAO VENDA NOVA;36891;POINT (607931.6 7809279.3)
36892;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36892;POINT (606809.35 7808512.34)
36893;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36893;POINT (606714.51 7809140.5)
36894;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36894;POINT (606709.65 7809134.38)
36895;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36895;POINT (607848.16 7809314.0)
36896;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36896;POINT (606873.85 7808187.97)
36897;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36897;POINT (606709.63 7808213.81)
36898;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36898;POINT (606512.88 7808261.14)
36899;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36899;POINT (606596.36 7808220.5)
36900;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36900;POINT (606521.99 7808243.76)
36901;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36901;POINT (606352.65 7808312.44)
36902;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36902;POINT (606288.22 7808310.95)
36903;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36903;POINT (606025.46 7808231.88)
36904;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36904;POINT (607048.26 7808382.87)
36905;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36905;POINT (607070.95 7808379.89)
36906;640;ESTACAO VENDA NOVA - JARDIM LEBLON VIA RIO BRANCO;PRINCIPAL;ESTACAO VENDA NOVA;36906;POINT (607031.69 7808305.81)
34130;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34130;POINT (610179.1 7807831.19)
34131;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34131;POINT (609890.83 7808072.19)
34132;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34132;POINT (609678.07 7808302.29)
34133;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34133;POINT (609649.14 7808375.38)
34134;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34134;POINT (609496.4 7808608.05)
34135;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34135;POINT (609448.88 7808669.88)
34136;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34136;POINT (608934.36 7808959.5)
34137;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34137;POINT (608846.65 7808977.15)
34138;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34138;POINT (608408.71 7809176.93)
34139;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34139;POINT (608321.61 7809208.61)
34140;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34140;POINT (613036.11 7793834.22)
34141;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34141;POINT (607848.16 7809314.0)
34142;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34142;POINT (612444.42 7797888.83)
34143;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34143;POINT (612049.03 7797837.13)
34144;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34144;POINT (611176.21 7798478.34)
34145;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34145;POINT (611252.58 7798531.0)
34146;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34146;POINT (607931.6 7809279.3)
34147;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34147;POINT (611956.35 7797691.42)
34148;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34148;POINT (612059.18 7798037.56)
34149;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34149;POINT (611765.38 7798424.15)
34150;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34150;POINT (611774.89 7798709.05)
34151;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34151;POINT (613652.56 7792904.39)
34152;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34152;POINT (611579.25 7798630.19)
34153;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34153;POINT (612092.89 7797887.2)
34154;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34154;POINT (613473.09 7792861.07)
34155;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34155;POINT (613464.97 7793063.41)
34156;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34156;POINT (611841.31 7798163.89)
34157;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;PARQUE MANGABEIRAS-CARNAVAL;ESTACAO VENDA NOVA;34157;POINT (613609.1 7792734.33)
34158;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34158;POINT (611835.51 7796647.38)
34159;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34159;POINT (611750.94 7796330.19)
34160;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34160;POINT (612185.43 7799171.03)
34161;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34161;POINT (612189.88 7799170.09)
34162;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34162;POINT (612238.61 7799483.61)
34163;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34163;POINT (612242.99 7799483.01)
34164;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34164;POINT (612175.11 7800120.46)
34165;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34165;POINT (612179.62 7800121.4)
34166;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34166;POINT (612076.55 7800587.89)
34167;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34167;POINT (612085.16 7800588.65)
34168;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34168;POINT (612032.81 7801040.33)
34169;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34169;POINT (612036.62 7801042.19)
34170;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34170;POINT (612007.75 7801295.62)
34171;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34171;POINT (612012.31 7801294.87)
34172;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34172;POINT (612135.97 7801748.9)
34173;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34173;POINT (612140.24 7801747.43)
34174;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34174;POINT (612266.39 7802445.93)
34175;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34175;POINT (612270.33 7802446.97)
34176;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34176;POINT (612329.99 7803081.83)
34177;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34177;POINT (612224.76 7803122.92)
34178;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34178;POINT (612149.32 7803268.38)
34179;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34179;POINT (611859.96 7803291.03)
34180;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34180;POINT (611615.1 7803806.89)
34181;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34181;POINT (611582.61 7803782.94)
34182;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34182;POINT (611464.17 7804211.43)
34183;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34183;POINT (611581.32 7804615.66)
34184;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34184;POINT (611702.15 7804697.83)
34185;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34185;POINT (611721.67 7804935.03)
34186;62;ESTACAO VENDA NOVA-SAVASSI VIA HOSPITAIS;VIA VILARINHO_CARNAVAL;ESTACAO VENDA NOVA;34186;POINT (611776.36 7804952.34)
35124;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35124;POINT (606275.15 7811078.71)
35125;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35125;POINT (606270.46 7811131.1)
35126;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35126;POINT (606251.66 7811240.09)
35127;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35127;POINT (606560.02 7811521.6)
35128;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35128;POINT (606582.63 7811537.46)
35129;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35129;POINT (606622.39 7811618.59)
35130;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35130;POINT (606959.99 7812187.45)
35131;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35131;POINT (607500.85 7810039.92)
35132;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35132;POINT (607476.93 7810060.89)
35133;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35133;POINT (607358.09 7810234.68)
35134;627;ESTACAO VENDA NOVA-MANTIQUEIRA;VIA C.S. MANTIQUEIRA;ESTACAO VENDA NOVA;35134;POINT (607361.35 7810243.87)
35135;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35135;POINT (608172.86 7805550.43)
35136;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35136;POINT (608129.36 7805593.83)
35137;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35137;POINT (608295.5 7806165.99)
35138;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35138;POINT (608305.18 7806172.23)
35139;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35139;POINT (608496.19 7806598.86)
35140;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35140;POINT (608503.01 7806596.36)
35141;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35141;POINT (608678.83 7806995.47)
35142;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35142;POINT (608689.76 7807000.66)
35143;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35143;POINT (609050.91 7807308.65)
35144;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35144;POINT (609054.99 7807304.78)
35145;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35145;POINT (609422.43 7807618.93)
35146;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35146;POINT (609427.31 7807615.42)
35147;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35147;POINT (609574.92 7807821.8)
35148;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35148;POINT (609583.96 7807825.83)
35149;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35149;POINT (610574.2 7798536.87)
35150;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35150;POINT (610582.98 7798538.9)
35151;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35151;POINT (610471.46 7798784.04)
35152;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35152;POINT (610480.32 7798785.53)
35153;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35153;POINT (610310.01 7799202.98)
35154;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35154;POINT (610318.07 7799207.09)
35155;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35155;POINT (610169.73 7799417.77)
35156;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35156;POINT (610177.07 7799422.97)
35157;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35157;POINT (609971.56 7799749.22)
35158;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35158;POINT (609976.98 7799751.2)
35159;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35159;POINT (609933.06 7800369.32)
35160;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35160;POINT (609938.56 7800369.34)
35161;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35161;POINT (609848.74 7801086.16)
35162;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35162;POINT (609855.1 7801105.27)
35163;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35163;POINT (609742.99 7801445.68)
35164;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35164;POINT (609749.37 7801450.77)
35165;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35165;POINT (609667.99 7801674.17)
35166;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35166;POINT (609676.48 7801677.13)
35167;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35167;POINT (609465.77 7802255.57)
35168;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35168;POINT (609474.26 7802258.45)
35169;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35169;POINT (609300.24 7802731.92)
35170;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35170;POINT (609308.72 7802734.91)
35171;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35171;POINT (609126.27 7803232.32)
35172;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35172;POINT (609134.76 7803235.26)
35173;63;ESTACAO VENDA NOVA-AV. ANTONIO CARLOS;PRINCIPAL;ESTACAO VENDA NOVA;35173;POINT (608900.99 7803880.6)
