﻿ID_LOGRAD,COD_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,LARGURA_MEDIA,COMPRIMENTO_LOGRADOURO,GEOMETRIA
310227, 310227,RUA,DEZENOVE,8.8,117.75,"LINESTRING (616548.354727189 7807592.86809788,616556.056345762 7807546.50753443,616562.545825223 7807514.08413412,616569.422859365 7807477.03167604)"
310228, 310228,RUA,DEZOITO A,11.5,174.02,"LINESTRING (616596.287820082 7807585.42961196,616623.631039767 7807471.00290318,616634.273968206 7807415.64958921)"
310229, 310229,RUA,DAS AGUAS,10.13,575.16,"MULTILINESTRING ((616824.638581376 7807528.73714797,616863.113900456 7807532.0864783,616874.163390986 7807526.39760406,616911.632707242 7807501.29257374,616928.116238144 7807492.02440802,616951.790905214 7807486.57973256,616968.46400238 7807478.88129956,616981.715074164 7807466.30385966,616991.387449523 7807447.31772423,616980.906981423 7807417.31383144),(616691.337667281 7807324.04281648,616691.057308575 7807324.05281445,616694.776184353 7807337.300118,616703.755908791 7807353.06690871,616746.337448735 7807463.49443151,616772.773625548 7807523.72217233,616786.882265139 7807565.91358439),(616612.276512172 7807312.96507133,616621.08307388 7807316.69431225,616640.741166681 7807312.72512017,616660.654880656 7807308.33601356,616671.984670719 7807309.72573068,616691.057308575 7807324.05281445))"
310230, 310230,RUA,ESPERANCA,8.68,245.56,"LINESTRING (616730.126118849 7807302.1072814,616804.559833829 7807479.21696515,616824.638581376 7807528.73714797)"
310231, 310231,RUA,DEZESSEIS,7.75,187.01,"LINESTRING (616804.559833829 7807479.21696515,616846.721062264 7807462.48027565,616889.550207869 7807446.75338592,616932.239173453 7807431.65637137,616980.906408755 7807417.30920731)"
310232, 310232,RUA,QUINZE,7.83,358.38,"LINESTRING (616870.255996815 7807551.06660645,616874.164527012 7807526.40162693,616846.721062264 7807462.48027565,616791.176732783 7807328.6368098,616747.003487973 7807218.20870167)"
310233, 310233,RUA,QUATORZE,7.5,420.42,"LINESTRING (616714.063214161 7807179.38226172,616724.288061088 7807201.15782937,616739.048122378 7807206.52673654,616755.045060312 7807203.41736944,616774.365073497 7807195.09906261,616784.481050158 7807193.45360202,616839.027626227 7807321.93813005,616889.550207869 7807446.75338592,616911.632707242 7807501.29257374)"
310234, 310234,RUA,TRES MIL QUINHENTOS E SETENTA E QUATRO,9.2,550.83,"LINESTRING (616809.309375439 7806887.44424457,616799.63034042 7806909.39721639,616797.412208305 7806916.81570638,616797.362733239 7806923.74429609,616804.091342184 7806937.36152434,616821.003568835 7806957.39744609,616850.853525187 7806999.54886629,616876.653575973 7807045.97281633,616881.83199664 7807061.07982156,616899.634874519 7807082.70553296,616915.409262957 7807099.61217991,616920.333009225 7807103.92762029,616932.553350471 7807118.82458806,616968.356806404 7807153.95743687,616974.013455591 7807162.06578644,616979.785546599 7807173.18352345,616979.257812564 7807202.06764418,616979.909234263 7807215.2649579,616982.696329635 7807225.49287604,616990.282506387 7807230.83178932,617018.738915053 7807242.00951412,617038.974216955 7807248.42820762,617057.791233638 7807251.76752791,617081.662952875 7807255.7067261,617095.524217137 7807257.16642898,617106.763302912 7807259.725908,617112.461181321 7807259.87587748,617124.252738664 7807256.56655108)"
310235, 310235,RUA,BELO ORIENTE,9.13,363.15,"LINESTRING (617095.524217137 7807257.16642898,617096.117917926 7807238.72018366,617096.447751698 7807217.34453461,617090.98075693 7807166.71484014,617086.222904771 7807115.59524538,616986.555384766 7807082.16205061,616958.453547405 7807070.53441738,616920.143354806 7807056.78721559,616876.653575973 7807045.97281633)"
310236, 310236,RUA,PARAISO,7,181.98,"LINESTRING (616920.333009225 7807103.92762029,616936.214505339 7807111.28612249,616984.914461751 7807128.86254486,617006.196985879 7807137.10086797,617020.660196774 7807142.5697548,617066.251469886 7807159.3963298,617083.138959004 7807163.8154303,617090.98075693 7807166.71484014)"
310237, 310237,RUA,HORIZONTE VERDE,12,124.97,"LINESTRING (616979.785546599 7807173.18352345,616994.001382165 7807181.26187913,617041.274807514 7807197.40859251,617096.447751698 7807217.34453461)"
310245, 310245,AVENIDA,TRES MIL DUZENTOS E SESSENTA E CINCO,25.3,163.68,"LINESTRING (608191.25012696 7805537.61303107,608217.02677919 7805558.46889407,608243.88364489 7805593.44195907,608262.95639085 7805625.23565528,608279.89900352 7805646.30886353,608283.44743134 7805668.33711024)"
310366, 310366,BECO,TRES MIL DUZENTOS E SETENTA E SEIS,5.6,72.49,"LINESTRING (606426.892535867 7796963.06268978,606420.452493487 7796940.99706403,606417.978723878 7796920.12120194,606421.0709283 7796891.80681337)"
310408, 310408,RUA,TRES MIL E DUZENTOS E OITENTA,11.65,208.23,"LINESTRING (608191.25012696 7805537.61303107,608245.72246921 7805530.34446388,608253.37001693 7805528.17723476,608259.64099283 7805524.85730634,608266.77269091 7805519.93889387,608285.075802255 7805503.0896385,608296.598147249 7805481.09243442,608297.75868946 7805468.17260263,608296.28316572 7805460.67202362,608293.70099918 7805455.01584928,608288.6596264 7805450.71223837,608284.02935541 7805447.9954612,608276.75508508 7805445.85596993,608269.41985806 7805445.94509783,608261.3045654 7805447.25957386,608243.64947726 7805450.11926004)"
310425, 310425,VIA DE PEDESTRE,QUINHENTOS E TRINTA,1,57.67,"LINESTRING (616239.597333371 7807308.04607257,616274.27935448 7807261.96545215)"
310505, 310505,BECO,TRES MIL DUZENTOS E NOVENTA E TRES,1.5,19.12,"LINESTRING (609929.622713052 7798504.46669165,609921.632446221 7798501.80721989,609921.764379782 7798497.20813139,609915.687159509 7798496.68823531)"
310548, 310548,BECO,TRES MIL DUZENTOS E NOVENTA E UM,1,13.17,"LINESTRING (609911.66315961 7798454.59657828,609908.785343332 7798447.55797372,609909.304834238 7798446.84811434,609913.064959223 7798444.05866666)"
310549, 310549,BECO,TRES MIL TREZENTOS E DOIS,1.59,27.35,"LINESTRING (609952.356645645 7798619.65385874,609965.187249692 7798624.85282647,609965.44287279 7798628.58208731,609967.809443152 7798630.08178974,609973.400156498 7798634.23096659)"
304553, 304553,BECO,L,2.61,50.43,"LINESTRING (601316.763077182 7788256.20401979,601311.023969552 7788254.05445733,601302.506012394 7788260.54313658,601290.161983483 7788265.58211091,601282.245972959 7788284.22831553)"
304554, 304554,BECO,P,1.73,89.48,"LINESTRING (601274.338208279 7788281.85879784,601282.245972959 7788284.22831553,601340.626550575 7788311.49276593,601355.996804342 7788318.24139227)"
304555, 304555,ESTRADA,DAS ANTENAS,8.5,2923.31,"LINESTRING (614543.29522818 7794525.11800053,614548.25854477 7794530.73850849,614575.88280484 7794562.02048913,614589.34002273 7794574.3779738,614599.33398602 7794582.29636204,614611.68626077 7794589.04498837,614624.77241567 7794591.27453456,614643.86979106 7794592.25433512,614656.99717518 7794596.19353331,614667.04061353 7794600.54264806,614674.9648699 7794605.18170379,614688.81788832 7794615.33963617,614695.89282272 7794619.0388832,614706.16714472 7794626.18742814,614717.30728036 7794636.2653768,614726.52613428 7794645.28354118,614751.84912211 7794671.04829684,614761.80185618 7794678.40679904,614773.18112131 7794684.09564109,614781.71557015 7794685.31539281,614792.23726748 7794684.37558411,614800.26871982 7794681.07625568,614809.22370673 7794675.80732815,614815.9770532 7794673.567784,614823.65393424 7794673.32783284,614833.1201635 7794675.31742787,614848.07812505 7794681.90608677,614862.42589412 7794686.33518524,614875.5450324 7794688.89466426,614888.10345326 7794691.32416974,614904.39724159 7794696.20317664,614923.42040438 7794702.18195967,614938.33713671 7794706.04117414,614947.59721986 7794706.36110902,614974.98991461 7794707.38090144,615001.92908792 7794707.95078544,615016.11194011 7794707.30091772,615029.07440735 7794706.2811253,615037.03989294 7794707.6208526,615047.08333129 7794709.78041303,615057.20098224 7794710.38029092,615066.03228148 7794708.82060839,615076.25712841 7794705.63125758,615086.01196221 7794704.70144684,615095.96469627 7794706.4510907,615107.67379517 7794710.27031331,615122.42561062 7794711.84999177,615133.87908835 7794715.5492388,615146.28083817 7794722.00792415,615184.23645946 7794746.39296065,615222.46419362 7794768.40847946,615242.47685772 7794779.79616153,615296.83346332 7794794.6331415,615339.14289041 7794805.89085003,615350.56338476 7794808.12039621,615358.8916875 7794807.76046947,615366.20575139 7794804.22118988,615373.44560268 7794796.71271821,615381.89759308 7794784.28524778,615389.14569022 7794773.06753112,615398.76034467 7794759.68025606,615408.98519159 7794747.53272865,615431.10879184 7794727.90672347,615436.63350752 7794721.84795671,615438.38162651 7794718.10871783,615439.51955302 7794711.84999177,615437.77143403 7794705.79122502,615423.31646898 7794694.85345137,615408.55640769 7794680.70633097,615404.83753191 7794672.2280567,615403.6996054 7794663.60981092,615409.79328434 7794621.14845381,615415.54888365 7794598.38308763,615417.23103589 7794584.78585531,615419.0945967 7794572.93826685,615422.13731325 7794563.30022864,615440.41010421 7794539.7850151,615464.25708591 7794515.7699033,615484.5088795 7794504.46220496,615517.0304894 7794499.19327743,615546.97115004 7794490.22510287,615564.74919034 7794484.80620588,615592.29855614 7794484.486271,615627.90411181 7794486.09594335,615678.49236656 7794500.9129274,615693.48331149 7794503.81233723,615702.82585308 7794501.24286024,615707.31983822 7794498.22347483,615710.07395022 7794494.1543031,615712.97648741 7794484.32630356,615717.64363528 7794472.55869882,615722.20358718 7794467.01982624,615732.1480754 7794462.89066672,615746.80918656 7794459.83128945,615777.58267747 7794457.74171477,615809.80743698 7794456.61194474,615841.8672796 7794452.7427323,615856.07486932 7794446.89392281,615864.28773024 7794438.2556811,615868.35293148 7794429.11754114,615867.67677225 7794420.15936455,615860.98939252 7794407.72189616,615845.51194278 7794390.64537204,615834.09969427 7794377.95795453,615827.9235569 7794369.91959071,615825.81262076 7794364.17076087,615824.70767762 7794356.98222408,615825.38383685 7794350.72349802,615827.66793572 7794343.87489204,615830.62819382 7794338.28602963,615848.76080543 7794316.01056374,615861.71502682 7794303.39313198,615872.74796649 7794299.55391344,615879.42710037 7794299.30396432,615885.60323775 7794300.06380966,615892.95853086 7794302.51331107,615931.44188619 7794321.03954011,615941.41935778 7794324.16890313,615949.74766052 7794322.98914327,615964.94475156 7794318.49005905,615973.97395107 7794317.67022592,615983.87721006 7794321.19950755,615990.83670265 7794329.17788357,615997.45811562 7794334.82673376,616003.9146117 7794338.20604591,616028.02546042 7794355.04261888,616042.40621288 7794361.04139784,616056.02010181 7794364.17076087,616082.90980006 7794363.24095013,616104.72830407 7794358.25196563,616112.76800226 7794354.36275726,616118.4906182 7794346.90427541,616126.46434963 7794333.95691081,616132.77242052 7794324.64880545,616137.20868475 7794317.24031343,616136.5490172 7794310.47169116,616131.03254737 7794304.29294883,616125.70573196 7794300.99362039,616105.32200486 7794293.55513448,616097.29055251 7794290.16582436,616084.97126113 7794282.0274809,616052.54860136 7794259.97197023,616024.04271763 7794244.24517138,616014.83210955 7794235.09703345,616001.63875868 7794216.58080238,615995.61929234 7794210.53203359,615982.75577524 7794207.28269498,615965.18388105 7794202.03376339,615951.99053017 7794197.7246405,615942.4088591 7794193.4755054,615933.13228427 7794187.39674271,615925.3564531 7794179.66831581,615913.98543381 7794161.931926,615906.94348278 7794156.38305546,615890.55899017 7794151.24410148,615875.53506186 7794145.01536932,615867.5943138 7794138.01679386,615856.00065672 7794124.13961851,615850.08838636 7794117.12104712,615844.67086666 7794112.93189981,615838.30507486 7794111.44220304,615813.39437925 7794118.75071541,615801.70177203 7794122.27999703,615754.68396786 7794146.4750722,615749.4973318 7794148.66462652,615743.42839039 7794149.26450442,615738.39842537 7794147.17492974,615730.40820225 7794142.30592082,615724.04241045 7794132.14798843,615722.71482952 7794125.32937634,615722.83027134 7794109.5425897,615724.74330722 7794087.51707293,615726.88722674 7794071.50033309,615721.78304912 7794055.47359528,615714.59267289 7794032.71822707,615708.91953202 7794023.36013189,615680.58681101 7794006.92347752,615669.21579173 7794000.29482676,615662.58613292 7793991.08670105,615660.45045924 7793975.17993883,615664.31776022 7793961.48272685,615676.27423445 7793949.62514043,615688.32965881 7793943.46639403,615698.28239287 7793939.65716938,615698.29063872 7793939.65716938)"
304556, 304556,TRAVESSA,UM MIL SETECENTOS E TRINTA E SEIS,2.1,91.02,"LINESTRING (601182.530805235 7788897.46203309,601177.682210496 7788806.57004933)"
304557, 304557,RUA,A,9.09,59.98,"LINESTRING (599078.246102851 7790272.26981161,599026.412449032 7790302.45383565)"
304558, 304558,VIADUTO,SEBASTIAO GUILHERME DE OLIVEIRA,12,358.9,"LINESTRING (602177.488330528 7791317.34226278,602272.612858806 7790971.28084142)"
304559, 304559,PRACA,UM MIL SETECENTOS E CINQUENTA E NOVE,6.4,31.33,"LINESTRING (603065.266043502 7795558.43154769,603064.177586593 7795561.66090778,603065.958699257 7795566.43996033,603068.976694749 7795567.37977365,603072.555410387 7795566.06003473,603073.445966159 7795564.32037942,603073.066654988 7795562.25078966,603072.637868372 7795559.37136042,603071.722574464 7795557.65170138,603068.597382432 7795556.8318643,603065.266043502 7795558.43154769)"
304560, 304560,PRACA,UM MIL SETECENTOS E SESSENTA,8,51.43,"LINESTRING (602987.037293963 7795552.31277099,602980.440582122 7795547.41374287,602977.241176563 7795542.70467664,602977.91733897 7795539.07539587,602980.003548479 7795536.10598413,602984.357377558 7795533.88642346,602989.107009825 7795535.48610576,602991.176728245 7795537.6156834,602992.685726589 7795542.51471221,602991.935351354 7795547.41374131,602990.426354078 7795550.43314307,602987.037293963 7795552.31277099)"
304561, 304561,PRACA,IRIS TEIXEIRA DE FREITAS,14,212.93,"LINESTRING (607989.604364846 7799949.98047486,607982.537639117 7799958.20884505,607979.544382376 7799965.09748018,607978.950679181 7799970.8563389,607992.06989646 7800026.27535333,607965.938674349 7800027.73506771,607968.329980249 7800014.18775237,607968.173307215 7800006.10935348,607968.066110548 7800005.33950608,607967.010636629 7800004.45968061,607962.80523287 7800001.94018055,607962.599085629 7800001.83020237,607962.491889056 7800001.72022418,607962.277495879 7800001.28031141,607962.277495832 7800000.9503768,607965.262506466 7799992.52204682,607965.353210854 7799989.7525957,607961.07359004 7799958.56877675,607961.073589975 7799958.11886592,607961.279737155 7799957.78893128,607961.386933697 7799957.67895307,607962.013621215 7799957.33902034,607967.554858508 7799956.41920187,607967.447661904 7799956.08926727,607967.447661842 7799955.64935446,607967.653809005 7799955.20944162,607967.752759657 7799955.08946538,607968.173299966 7799954.86950892,607988.235547097 7799948.77071483,607988.862234663 7799948.77071474,607989.282775032 7799948.98067306,607989.604364784 7799949.54056205,607989.604364846 7799949.98047486)"
304564, 304564,PRACA,AURELIANO CHAVES,10,175.56,"LINESTRING (610881.964207168 7791865.30243864,610955.319639616 7791896.03633637,610958.824140386 7791882.09909829,610882.582648563 7791863.41281308,610882.327025998 7791863.35282501,610882.071403444 7791863.37282108,610881.749813799 7791863.53278942,610881.436470051 7791863.75274587,610881.329273528 7791863.98270031,610881.271552366 7791864.40261708,610881.337519528 7791864.75254772,610881.444716117 7791864.97250411,610881.964207168 7791865.30243864)"
304567, 304567,PRACA,BEATRIZ LINS REIS,15,38.45,"LINESTRING (609363.154051518 7792754.37643971,609362.956150227 7792754.67638029,609362.486134902 7792757.08590278,609361.323465066 7792760.60520541,609358.981633254 7792765.12431004,609358.882682645 7792765.53422881,609358.989879287 7792766.12411187,609359.896927073 7792766.14410778,609363.19528267 7792766.27408155,609366.501884204 7792766.74398794,609368.002636005 7792766.82397186,609368.802487288 7792767.21389447,609369.107585192 7792767.30387659,609369.404437137 7792766.90395581,609367.771750756 7792764.32446732,609366.221523048 7792760.24527604,609364.555852668 7792754.56640186,609364.349705386 7792754.16648115,609363.747755479 7792754.06650105,609363.154051518 7792754.37643971)"
305085, 305085,VIA DE PEDESTRE,SEM NOME,3.2,52.09,"LINESTRING (609303.423995241 7805250.95478754,609283.963802703 7805267.27146633,609263.349191963 7805284.22801487)"
305086, 305086,RUA,FLORICENA FARIA FRAGA,13.38,72.37,"LINESTRING (610952.245308814 7801424.62778514,610934.582614624 7801425.53760738,610905.293217045 7801427.52721732,610879.970091868 7801427.97713182)"
305087, 305087,RUA,RITA MARIA DE PAULA,10,74.5,"LINESTRING (610881.668756179 7801504.8518956,610956.071412444 7801501.09262985)"
305110, 305110,BECO,ERMITA,1.51,19.62,"LINESTRING (607656.893806222 7793273.09284662,607658.839825476 7793278.46175379,607664.677883237 7793291.08918351)"
305113, 305113,RUA,TRES MIL SEISCENTOS E OITENTA E NOVE,12.25,76.95,"LINESTRING (602396.730939031 7798123.17331026,602319.780302883 7798123.40327501)"
305134, 305134,RUA,DOIS MIL DUZENTOS E DEZOITO,10.95,437.65,"LINESTRING (616428.100563032 7797975.05065641,616410.033816803 7797952.60510779,616403.31341506 7797938.14797417,616397.599011368 7797921.01137146,616393.228687021 7797900.18549975,616390.210687492 7797872.96089603,616389.534519726 7797841.04722132,616398.604991527 7797801.05514624,616423.548797703 7797748.29559921,616505.228961521 7797571.36794518)"
305135, 305135,RUA,MONTE REAL,11.6,296.96,"LINESTRING (616423.548797703 7797748.29559921,616513.206355331 7797791.05711033,616529.945511503 7797800.87516187,616543.171920918 7797823.51067357,616550.057243958 7797860.98324557,616562.475555897 7797881.29921712,616581.803921756 7797894.63657075,616623.025122818 7797907.34404587,616645.000418269 7797915.59240772)"
305136, 305136,RUA,DOIS MIL DUZENTOS E VINTE,10,319.45,"LINESTRING (616701.216188748 7797877.75558087,616702.362361105 7797851.70088422,616693.69597875 7797836.47398362,616685.013104706 7797831.60497469,616675.728284029 7797828.15567678,616664.909736313 7797829.92531658,616651.221634781 7797828.53559945,616638.547772098 7797819.3674656,616632.882877067 7797810.88919133,616585.584714185 7797730.77549824,616566.03381736 7797659.00010791,616578.084984306 7797622.96041668)"
305137, 305137,RUA,DOIS MIL DUZENTOS E VINTE E UM,10.06,625.27,"LINESTRING (616826.088359905 7797740.96699022,616825.307899558 7797773.80673935,616827.394098165 7797791.12321463,616834.782374654 7797824.12649691,616841.073953852 7797854.75026353,616855.248560197 7797915.66786393,616865.786749207 7797953.45017345,616866.429925062 7797971.3465307,616861.597860304 7798016.28738312,616865.522882189 7798035.19353483,616880.03556815 7798050.65038863,616898.324850799 7798057.4190109,616918.15610633 7798053.92972113,616926.377213094 7798050.12049649,616937.533840426 7798039.43267196,616945.532309393 7798023.48591788,616950.933337407 7797988.09312198,616959.797620025 7797932.79437788,616963.541233336 7797920.13695426,616974.392764429 7797909.64908903,616989.441430269 7797908.72927626,617003.203744399 7797913.15837473,617009.3468984 7797918.88720864,617012.74418625 7797925.05595301,617014.863368234 7797940.46281699,617014.657222126 7797951.8405011,617013.675966655 7797966.64748718,617015.927082148 7797976.79542159,617018.153460108 7797981.5844468)"
305153, 305153,RUA,DOZE,9.44,160.71,"LINESTRING (615468.602645853 7805587.45629364,615470.499190041 7805613.07107982,615473.73980685 7805681.78709287,615474.729308165 7805700.9731876,615475.125108691 7805707.08194418,615475.092125314 7805710.09133163,615476.54339391 7805720.64918261,615479.033638888 7805722.73875728,615483.956407932 7805723.7885436,615485.366447307 7805725.05828515,615484.896434182 7805733.84649633,615483.486394808 7805734.09644546,615483.230773634 7805737.56573929,615479.891206695 7805737.66571894)"
305154, 305154,BECO,ANGELONIA,4.86,58.98,"LINESTRING (615573.390642418 7805980.86410353,615576.98602328 7805986.18513354,615600.280533416 7806015.44917692,615614.067585079 7806021.73789687)"
305156, 305156,RUA,DAS FLORES,6.17,150.54,"LINESTRING (615785.003937334 7806505.70938588,615796.597594414 7806523.77570853,615813.452100155 7806546.5710686,615827.91531105 7806562.29786746,615850.302778314 7806584.4733537,615873.440617408 7806573.54557802,615892.077852037 7806561.37900552)"
305158, 305158,BECO,DOS AMIGOS,7.35,72.8,"LINESTRING (615670.246522267 7806115.28885485,615657.276089891 7806098.1808403,615650.324803404 7806085.08343707,615640.998700379 7806068.81666233,615633.461955318 7806052.73984967)"
305170, 305170,RUA,PARTICULAR,8.88,144.02,"LINESTRING (616266.421064866 7803716.30716062,616270.428545193 7803701.78011755,616239.885937921 7803694.01169879,616214.868046327 7803788.18253059)"
305171, 305171,RUA,MANOEL LEAO,9.01,183.04,"LINESTRING (616132.717220954 7803848.93653997,616167.677079421 7803794.58122816,616174.174804727 7803782.1337618,616184.655272827 7803753.25963905,616185.306694526 7803741.09211571,616185.801445184 7803736.28309457,616189.404879141 7803723.04578899,616193.486572068 7803714.03762258,616203.092980673 7803692.02210377,616208.089962316 7803684.53362803)"
305178, 305178,RUA,STERIA SOARES DA SILVA,10.49,127.68,"LINESTRING (608987.578452057 7807562.82914879,608989.031945097 7807605.77303863,608972.870007578 7807641.71591763,608929.83471031 7807627.55872949)"
305181, 305181,RUA,SANTA MARCELINA,12.02,110.63,"LINESTRING (599879.465814441 7787745.51053269,599913.867664587 7787758.43796583,599982.890566333 7787784.77997679)"
305197, 305197,RUA,DOIS MIL CENTO E NOVENTA E OITO,5.98,67.34,"LINESTRING (617091.746160221 7797704.46418425,617098.261837443 7797702.68121674,617115.841977482 7797692.25333931,617123.461137612 7797687.59428765,617154.209890991 7797682.25537437)"
305198, 305198,BECO,DOIS MIL E DUZENTOS,5.45,34.43,"LINESTRING (617154.209890991 7797682.25537437,617141.371111422 7797650.31187637)"
305200, 305200,BECO,DOIS MIL DUZENTOS E DOIS,5.33,51.3,"LINESTRING (617190.136103638 7797677.58949563,617169.588390603 7797630.58589154)"
305201, 305201,BECO,DOIS MIL DUZENTOS E DEZESSETE,1.6,17.85,"LINESTRING (617129.818683564 7797740.00361988,617141.247423758 7797726.28641198)"
305202, 305202,RUA,DOIS MIL DUZENTOS E VINTE E SETE,19.45,830.96,"LINESTRING (605754.684723117 7791098.85540635,605797.868209695 7791081.04903078,605908.469719237 7791045.23632036,605960.797847139 7791031.49911652,606089.400034779 7791002.73497138,606104.984680499 7790994.01674595,606161.196601064 7790908.6741172,606227.245813875 7790849.87608536,606262.529781618 7790817.72263011,606294.911212168 7790791.87789073,606335.274619997 7790771.52203411,606363.483653333 7790761.6840366,606396.409309607 7790754.82543265,606447.962328145 7790751.60608794,606454.443561762 7790749.92642983,606462.728300017 7790734.61717629)"
305205, 305205,RUA,HELIO CARDOSO,7.89,116.06,"LINESTRING (607012.121878512 7812011.30022578,607023.352779843 7812013.45979623,607035.193876968 7812015.60936857,607040.79283597 7812017.50899132,607043.241865154 7812018.25884237,607045.36930469 7812019.21865186,607046.22687731 7812020.27844171,607046.969007573 7812021.97810477,607047.183400885 7812023.36782934,607045.682651285 7812039.25468111,607045.987749398 7812040.78437792,607047.059715105 7812041.62421133,607104.492334445 7812051.48224965)"
305207, 305207,RUA,CENTO E QUARENTA E TRES A,6.4,21.52,"LINESTRING (600535.747828077 7787462.64651306,600533.422490233 7787484.0422725)"
305208, 305208,RUA,CENTO E QUARENTA E QUATRO A,5,30.32,"LINESTRING (600480.277736404 7787484.46219627,600484.854204421 7787482.0726693,600487.196036747 7787481.17284735,600487.569220624 7787478.79225971,600488.352575832 7787470.16401596,600489.158555329 7787458.61731783)"
306438, 306438,BECO,DO MICHEL,2.15,16.47,"LINESTRING (610743.91527284 7805673.19884099,610748.56903841 7805667.54773354,610755.4677007 7805661.54121386)"
306441, 306441,BECO,DOS FRANCISCANOS,2,40.46,"LINESTRING (610839.699000179 7805688.93563781,610832.879686946 7805687.49593086,610831.032617824 7805686.79607331,610828.509389469 7805685.08642131,610825.029643176 7805682.75689547,610812.397009715 7805669.52958785,610808.463741986 7805665.0105077)"
306445, 306445,BECO,DO TIAO,4,47.65,"LINESTRING (610813.741082335 7805768.0795283,610813.815294934 7805762.0607534,610815.43972626 7805746.773865,610816.165360558 7805743.00463222,610817.66610422 7805738.19561108,610821.376734153 7805733.086651,610823.6938164 7805727.65775603,610826.546878527 7805723.35863111)"
306465, 306465,TRAVESSA,DOIS MIL QUATROCENTOS E QUARENTA E DOIS,3.83,75.19,"LINESTRING (605104.458289009 7798415.45501305,605108.424562537 7798422.11369277,605104.078979459 7798425.21307908,605096.59996662 7798486.86086176)"
306485, 306485,RUA,SANTA TEREZA,3.61,56.28,"LINESTRING (614284.317996377 7807056.73722576,614304.84190283 7807057.4970711,614307.051789101 7807054.80761853,614319.156688528 7807063.40586838,614330.263840795 7807068.92474503,614335.161872307 7807069.98452931)"
306487, 306487,RUA,FELIZ,5.58,461.37,"LINESTRING (614624.854874113 7807061.49625707,614618.307673742 7807063.19591111,614606.573837308 7807067.39505639,614591.343762894 7807073.47381908,614580.442756734 7807077.84292976,614575.280858205 7807084.66154185,614569.879830191 7807091.94006033,614564.816881794 7807104.50750226,614555.779436445 7807127.06291117,614552.96760354 7807138.92049759,614552.79444081 7807146.18901811,614555.342406697 7807154.53731884,614559.630245731 7807161.5059004,614563.637726059 7807167.7246346,614563.8686097 7807170.84399966,614563.538775928 7807180.26208263,614558.59126935 7807190.91991326,614550.155770635 7807209.29617283,614545.917406667 7807223.71323828,614541.044112688 7807251.37760728,614539.807236044 7807277.27233648,614545.785473158 7807325.24257228,614551.376155591 7807361.6551606,614554.723968375 7807377.35196556,614556.999821401 7807380.89124515,614562.293653439 7807383.47072011,614567.059751442 7807384.51050846,614581.968237929 7807387.9198145,614590.007936118 7807390.4592976,614620.088776109 7807408.76557141,614642.533964283 7807422.02287293)"
306488, 306488,RUA,PARA-BA,5.13,149.26,"LINESTRING (614636.044484822 7807160.67606931,614657.920709739 7807147.52874541,614669.242253958 7807138.8605098,614683.721956541 7807126.36305362,614685.997809567 7807109.72643996,614686.937835817 7807081.92209945,614686.871869062 7807058.6368391,614700.403299552 7807052.6180642,614708.050710629 7807052.64182331)"
306489, 306489,RUA,BELA VISTA,6.5,175.58,"LINESTRING (614727.721781705 7807118.11473255,614735.604808852 7807112.15594544,614739.084555145 7807108.42670452,614740.758461537 7807105.32733538,614742.1849926 7807100.47832239,614728.65356211 7807095.07942132,614712.079415075 7807091.17021703,614704.00673351 7807088.75070951,614695.307367777 7807085.1314462,614686.937835817 7807081.92209945,614678.617778922 7807084.21163342,614667.255005482 7807088.50076039,614647.819550477 7807096.06921985,614634.040744658 7807102.96781566,614622.183220561 7807109.23653968,614623.18096772 7807112.5958559,614606.145053405 7807122.39386154)"
306490, 306490,RUA,NATAL,6,309.69,"LINESTRING (614419.632301274 7807143.48956757,614420.440394015 7807155.32715807,614418.832454378 7807167.60465902,614419.368434257 7807176.16291701,614428.35640454 7807190.48000281,614430.945599648 7807192.8495205,614436.577511303 7807211.63569663,614439.859357332 7807221.72364325,614443.388578691 7807238.16029762,614443.388578691 7807249.90790643,614443.495774667 7807281.08156112,614446.027248866 7807300.77755206,614448.797852549 7807322.62310546,614454.660647844 7807338.70983105,614458.437244531 7807347.86796694,614463.071409026 7807352.62699825,614471.135844747 7807357.38602957,614482.778976893 7807362.48499169,614492.71521927 7807363.84471492,614503.979042578 7807365.02447479,614524.181361103 7807363.67474952,614551.376155591 7807361.6551606)"
306491, 306491,RUA,DA MATA,8.05,198.3,"LINESTRING (614316.171692893 7807252.55736714,614319.89056867 7807242.94932283,614321.877817146 7807235.16090814,614322.966268593 7807203.59733281,614322.248880139 7807197.20863321,614321.605704284 7807180.4720399,614325.0524672 7807167.44469158,614332.160384983 7807151.6679029,614346.425695615 7807138.37060952,614352.453407795 7807135.4112119,614357.293718397 7807135.57117934,614363.436872397 7807136.76093717,614374.197699204 7807141.12004988,614419.632301274 7807143.48956757)"
306492, 306492,RUA,IDEAL,5.5,103.16,"LINESTRING (614443.80911675 7807045.17957829,614445.903561201 7807067.52502994,614443.80911675 7807079.26264078,614441.492034503 7807088.36078888,614434.013053727 7807108.16675743,614427.869899726 7807124.86335888,614421.941137677 7807136.19105316,614419.632301274 7807143.48956757)"
