﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4519,,Registro Documental Aprovado,"POLYGON ((611417.328638951 7795449.17991013,611417.081263621 7795448.29009124,611428.69141239 7795445.33069363,611430.57146489 7795452.67919787,611429.903551501 7795452.84916327,611432.624680119 7795463.52698983,611435.494233935 7795462.79713839,611436.871289932 7795467.71613714,611437.126911105 7795468.62595194,611433.878048452 7795469.53576676,611434.397648871 7795471.39715364,611426.390821831 7795473.13503414,611425.376582984 7795469.18583798,611424.156198027 7795469.4957749,611424.576736087 7795471.12544318,611423.339859442 7795471.44537806,611421.132484833 7795463.2786273,611417.328638951 7795449.17991013))"
4520,,Registro Documental Solicitado,"POLYGON ((609000.075875275 7797736.67429728,609011.879893291 7797728.61059496,609016.163517497 7797735.09461882,609004.495647819 7797743.08299281,609000.075875275 7797736.67429728))"
4521,,Processo de tombamento aberto,"POLYGON ((610350.778154332 7798158.62840975,610347.730462764 7798141.91848673,610355.885646774 7798140.43877882,610357.543071773 7798149.47698725,610358.598545538 7798149.28702474,610359.428045 7798154.09933163,610350.778154332 7798158.62840975))"
4522,,Registro Documental Aprovado,"POLYGON ((612746.195321727 7795544.28298276,612743.696817088 7795542.38335964,612744.4719305 7795541.36356164,612727.872954115 7795528.66608074,612733.117338492 7795521.81743736,612738.048380656 7795525.58668956,612737.438184991 7795526.38653113,612740.060377981 7795528.38613441,612740.662327757 7795527.58629286,612752.11586884 7795536.34455528,612746.195321727 7795544.28298276))"
4523,,Registro Documental Aprovado,"POLYGON ((612759.273831364 7795159.86879857,612763.512195333 7795148.01121215,612768.245309959 7795151.01060163,612770.479933763 7795152.42031469,612769.687801675 7795153.67039875,612781.15783431 7795160.93895643,612781.949903179 7795159.6888352,612785.808958309 7795162.13833661,612783.326503866 7795166.05794152,612784.12635517 7795166.55784232,612782.196817601 7795169.60723822,612781.553638201 7795169.19731955,612778.626827927 7795173.81595966,612774.520397468 7795170.85656204,612775.583614582 7795169.1773244,612765.564858542 7795162.8285842,612764.881005486 7795163.91797437,612759.273831364 7795159.86879857))"
4524,,Processo de tombamento aberto,"POLYGON ((610451.377454743 7800427.56657396,610451.591846695 7800425.54698504,610456.823904918 7800426.13575061,610459.157488559 7800405.70979857,610468.137261858 7800406.73959317,610467.485837456 7800412.46845784,610468.970097505 7800412.63842394,610469.110277436 7800411.37867359,610472.882616667 7800411.80978121,610471.010810013 7800428.21644168,610469.580295524 7800428.0453703,610469.093788686 7800432.29452821,610468.491838777 7800432.22454216,610468.285691802 7800433.9641974,610464.517320453 7800433.53428316,610464.323430288 7800435.26500697,610456.275486256 7800434.41517995,610456.485824401 7800432.56447653,610452.428846929 7800432.09457025,610452.923599641 7800427.74543215,610451.377454743 7800427.56657396))"
4749,,Registro Documental Solicitado,"POLYGON ((609378.303985939 7808359.37363153,609376.184792221 7808357.86393103,609373.917173162 7808360.98331315,609365.465135968 7808355.03449331,609367.567837233 7808351.82512905,609363.749990195 7808349.1856527,609368.425408376 7808342.57696176,609371.94640338 7808345.03647382,609372.540107271 7808344.16664612,609374.890185914 7808345.87630696,609376.836215353 7808343.1368496,609379.483146029 7808345.03647274,609380.184046446 7808343.92669258,609384.232778421 7808346.86610946,609381.841471061 7808350.23544206,609383.235026456 7808351.1752556,609378.303985939 7808359.37363153))"
4750,,Registro Documental Solicitado,"MULTIPOLYGON (((609397.739540982 7808320.26138013,609393.855728598 7808329.96945671,609388.396949698 7808327.82988152,609391.109846227 7808320.92125031,609392.800253592 7808321.59111731,609393.954677627 7808318.51172742,609397.739540982 7808320.26138013)),((609397.731293338 7808308.02380541,609396.024394943 7808312.56290608,609392.800252123 7808311.34314828,609394.507150522 7808306.81404563,609397.731293338 7808308.02380541)))"
4751,,Registro Documental Solicitado,"POLYGON ((609419.220073075 7808257.11389182,609405.952436906 7808253.01470611,609407.733548271 7808248.25564902,609409.34974261 7808248.75554972,609409.984675778 7808246.70595582,609419.813776034 7808249.73535403,609419.203580524 7808251.7149618,609420.745561855 7808252.18486845,609419.220073075 7808257.11389182))"
4752,,Registro Documental Solicitado,"MULTIPOLYGON (((609424.274800691 7808240.29722388,609423.153360569 7808245.85612235,609421.710329907 7808245.37621767,609421.223822684 7808247.01589278,609410.850493734 7808243.9065105,609413.043899183 7808236.5379705,609424.274800691 7808240.29722388)),((609410.809263406 7808237.74773108,609410.504165885 7808240.37721,609407.980923776 7808240.08726782,609408.277775407 7808237.4577889,609410.809263406 7808237.74773108)))"
4753,,Registro Documental Solicitado,"MULTIPOLYGON (((609456.145148629 7808146.19586862,609445.582164808 7808147.11568785,609445.672869746 7808148.21546987,609440.073911114 7808148.73536764,609439.793550505 7808146.08589276,609438.977207349 7808145.15607715,609438.795797737 7808144.79614851,609438.614388025 7808143.73635856,609438.738076287 7808143.2264596,609439.059665893 7808142.73655665,609439.546173283 7808142.26664971,609440.83253198 7808142.23665547,609440.379007441 7808137.77753925,609453.02820119 7808136.73774351,609453.127152285 7808139.71715303,609455.683377903 7808139.66716256,609456.145148629 7808146.19586862)),((609462.263597305 7808138.8973142,609455.666886096 7808139.45720418,609455.452492337 7808134.9780919,609461.892531655 7808134.43819797,609462.263597305 7808138.8973142)))"
4754,,Registro Documental Solicitado,"POLYGON ((611575.005673578 7798249.24996399,611573.34001303 7798241.05163274,611574.430154918 7798240.82870476,611572.426402451 7798230.99065492,611581.348454088 7798229.17101426,611583.442911399 7798239.45897492,611579.056098582 7798240.35879721,611580.647556295 7798248.13725531,611575.005673578 7798249.24996399))"
4755,,Registro Documental Solicitado,"POLYGON ((611559.1019362 7798245.40332097,611557.850217575 7798239.45845858,611560.098799558 7798238.99906948,611558.919636587 7798233.220215,611567.536590339 7798231.4605625,611567.709754135 7798232.33039007,611569.927898211 7798231.87048089,611571.098815289 7798237.60934331,611568.699261662 7798238.09924657,611570.381424222 7798246.3376135,611565.945136071 7798247.24743383,611566.101808074 7798248.01728122,611564.59281043 7798248.32722002,611566.65428416 7798258.43521635,611573.218011611 7798257.09548092,611572.4181598 7798253.13626574,611575.665341121 7798252.47930667,611576.349746198 7798255.85861882,611577.363985046 7798260.80761146,611575.39322826 7798261.22752599,611563.49447494 7798263.72701723,611562.983232594 7798263.83699484,611561.533586865 7798256.9155183,611559.1019362 7798245.40332097))"
4756,,Registro Documental Aprovado,"POLYGON ((611576.333254509 7798293.57094258,611580.142834574 7798293.45096701,611580.350711972 7798300.66684419,611582.560610218 7798300.60685576,611582.527626502 7798299.50707374,611581.455660936 7798299.53706795,611581.31548009 7798294.53805876,611599.571878273 7798294.00816111,611599.555386417 7798293.48826416,611607.595128164 7798293.24831054,611607.842506078 7798301.74662616,611609.803136507 7798301.69928808,611609.902086639 7798304.70867553,611597.112782135 7798305.09859616,611591.851933474 7798305.2585636,611590.953136446 7798305.2885575,611576.67957997 7798305.71846998,611576.630104904 7798304.04880984,611576.456942174 7798297.9600492,611576.333254509 7798293.57094258))"
4757,,Registro Documental Solicitado,"POLYGON ((611471.487344286 7798437.75159503,611476.764684635 7798436.41186773,611477.93679107 7798441.31898245,611481.886571767 7798440.37916814,611484.269635153 7798450.38718424,611483.26363673 7798450.62713683,611475.024811489 7798452.59857297,611474.290931347 7798449.5092018,611471.487344286 7798437.75159503))"
4758,PARTICULAR,Processo de tombamento aberto,"POLYGON ((612129.469154076 7797998.09673205,612126.669148666 7797995.96152012,612129.942748853 7797988.3230749,612131.344542382 7797987.90316037,612132.89476111 7797987.43325602,612147.275513562 7797998.34103578,612147.531134735 7797999.23085466,612142.448184516 7798005.92517857,612141.722546196 7798005.32529757,612137.640830641 7798001.93596992,612134.053868487 7797998.95656096,612138.06136983 7797994.10752143,612134.342473533 7797991.6780035,612129.469154076 7797998.09673205))"
4759,,Tombado,"POLYGON ((607707.933624006 7804076.76262169,607707.678001118 7804074.45307946,607712.130781144 7804073.9531779,607710.160011177 7804056.36666363,607721.959878246 7804055.04692352,607724.260484187 7804075.54286113,607723.328698738 7804075.64284146,607723.534846224 7804077.49247485,607711.7019956 7804078.82221298,607711.487602217 7804076.92258949,607707.999591195 7804077.31251271,607707.933624006 7804076.76262169))"
4760,,Processo de tombamento aberto,"POLYGON ((611269.901188783 7795581.62295174,611279.350926345 7795579.02348085,611280.109544021 7795581.82291103,611284.586770952 7795598.43246489,611274.188705349 7795601.14192939,611271.401593315 7795590.45404813,611272.151969184 7795590.26408567,611269.901188783 7795581.62295174))"
4761,,Registro Documental Solicitado,"POLYGON ((611499.664715999 7798491.91895056,611496.786899007 7798480.09129517,611503.268167536 7798478.51160732,611502.369365272 7798476.03209888,611499.036710079 7798466.9056608,611503.324549113 7798465.68590908,611507.777305033 7798477.88342631,611510.168599879 7798485.26192444,611507.465326124 7798485.92013837,611506.442835276 7798481.74096681,611505.799655955 7798481.89093718,611507.762178716 7798489.94933975,611499.664715999 7798491.91895056))"
4762,PARTICULAR,Registro Documental Aprovado,"MULTIPOLYGON (((608586.573204723 7796142.47502461,608585.954762717 7796140.13548839,608590.300346047 7796138.98571565,608590.918788055 7796141.32525187,608586.573204723 7796142.47502461)),((608575.713370016 7796150.07352014,608575.028960883 7796147.63400374,608586.531975544 7796144.34465404,608586.771106443 7796145.16449153,608598.760628523 7796141.65518536,608602.52639974 7796140.55616157,608602.527230078 7796140.55918189,608604.785756218 7796148.59457423,608588.807842175 7796153.26288614,608588.634678416 7796152.62301298,608577.337810978 7796155.92236066,608575.713370016 7796150.07352014)))"
4763,,Registro Documental Solicitado,"POLYGON ((611517.202305063 7798475.52390659,611525.159544808 7798474.00421591,611530.560572822 7798472.97442553,611530.552326978 7798482.4225024,611528.005835201 7798482.91073181,611529.200008514 7798487.71142585,611520.583101224 7798489.86098832,611519.966094052 7798487.23987498,611517.896374626 7798478.44161906,611517.202305063 7798475.52390659))"
4764,,Registro Documental Solicitado,"POLYGON ((611540.661732085 7798483.61226023,611540.727698838 7798473.92423218,611562.579186224 7798473.44432988,611562.991478439 7798485.14194886,611552.849089955 7798485.55186542,611552.801223511 7798483.34064299,611540.661732085 7798483.61226023))"
4765,,Registro Documental Solicitado,"POLYGON ((611540.975074168 7798440.05112697,611540.999811701 7798436.68181278,611543.475116228 7798436.71988439,611543.597252654 7798429.55326378,611551.603967466 7798429.69323529,611551.605561876 7798430.47112169,611556.511865834 7798430.46112295,611556.536604777 7798439.18939304,611548.043339102 7798439.20939032,611548.050008573 7798440.03113104,611540.975074168 7798440.05112697))"
5024,,Registro Documental Solicitado,"POLYGON ((611667.064543327 7798728.21209377,611668.02704308 7798719.43425934,611680.280367705 7798720.77398664,611679.381570676 7798729.55219986,611667.064543327 7798728.21209377))"
5025,,Registro Documental Solicitado,"POLYGON ((611727.828506036 7798773.22316389,611728.471685104 7798771.34353633,611730.241938295 7798766.23473324,611741.637695111 7798770.18392939,611739.23815442 7798777.17250689,611728.595373754 7798773.48311226,611727.828506036 7798773.22316389))"
5026,,Registro Documental Solicitado,"POLYGON ((611973.213986319 7798068.2068148,611973.028158106 7798067.51299695,611979.995934034 7798065.61337242,611982.543914014 7798067.49299951,611986.196844797 7798080.83035556,611985.582752762 7798080.99421196,611986.093995109 7798082.85383344,611982.106884276 7798083.71978348,611981.612130675 7798081.94013628,611977.810775999 7798082.98992877,611977.307776788 7798083.11990309,611973.213986319 7798068.2068148))"
5027,,Processo de tombamento aberto,"POLYGON ((612048.416086297 7798106.51901646,612046.585508864 7798097.59083377,612050.411580617 7798097.0109518,612050.993043383 7798099.86657314,612049.2201773 7798100.22650206,612049.640717926 7798102.17611559,612050.927076589 7798102.02614512,612052.510286915 7798099.56663236,612054.431578974 7798099.01674107,612057.342378064 7798100.87637207,612063.011230702 7798100.59022325,612063.077197456 7798103.15970024,612062.574200955 7798104.71938277,612062.08769614 7798105.87914671,612060.80134443 7798107.51881296,612059.127438038 7798109.12848531,612055.969279673 7798110.57819023,612054.781878094 7798110.7581536,612053.013287629 7798109.67462891,612050.160209776 7798107.91497809,612051.248666834 7798105.93537028,612048.416086297 7798106.51901646))"
5028,,Registro Documental Solicitado,"POLYGON ((611800.595481827 7798493.10032896,611802.500271859 7798483.63225616,611803.451511754 7798483.83050923,611805.587195454 7798473.24260739,611804.627699687 7798473.05440924,611805.336842297 7798469.56511948,611816.282113282 7798471.77289711,611813.833086028 7798483.93048789,611808.514487462 7798482.8607007,611807.500243854 7798487.90970016,611805.463509209 7798487.49978169,611804.193643229 7798493.82852755,611800.595481827 7798493.10032896))"
5029,,Processo de tombamento aberto,"POLYGON ((611815.028740799 7798489.82931859,611817.032490221 7798478.86149207,611816.023456504 7798478.68326351,611817.111907952 7798472.97442553,611828.565385679 7798475.0640002,611827.996422421 7798478.1733673,611826.292623429 7798477.86168887,611823.818858716 7798491.42900025,611815.028740799 7798489.82931859))"
5030,,Processo de tombamento aberto,"POLYGON ((611837.770903487 7798495.31822738,611839.370604662 7798486.48997686,611838.790232606 7798486.38169651,611840.398172243 7798477.49350568,611844.862365543 7798478.321595,611845.332380847 7798475.80209429,611852.758692843 7798477.19356673,611852.585530113 7798478.13337544,611851.917616725 7798481.70264892,611851.035311385 7798486.4416843,611850.477817133 7798486.34000496,611848.498805373 7798497.2678394,611837.770903487 7798495.31822738))"
5031,,Processo de tombamento aberto,"POLYGON ((611894.177568742 7798513.46618354,611895.637083182 7798506.12767728,611896.572339616 7798506.30604102,611898.757498592 7798495.32821646,611897.813986076 7798495.14991177,611899.322975583 7798487.55145841,611907.811483829 7798489.2394219,611907.316730852 7798491.71893055,611910.405390316 7798492.33048566,611909.523084976 7798497.079519,611905.181046267 7798496.26802925,611904.339966247 7798500.75713966,611908.690254703 7798501.56860526,611907.222494417 7798509.44700164,611898.12256696 7798507.74575544,611897.405175176 7798511.56499859,611906.513351808 7798513.26622425,611906.068076216 7798515.65573787,611903.874681634 7798515.25581926,611894.177568742 7798513.46618354))"
5032,,Processo de tombamento aberto,"POLYGON ((611943.611405296 7798512.33641351,611945.697603904 7798502.81835088,611947.223085098 7798495.82977339,611947.870013619 7798495.97808046,611948.418732519 7798493.44025976,611951.741807772 7798494.09012748,611951.226090553 7798496.70793532,611955.118150279 7798497.48778018,611958.2065497 7798498.11930736,611956.878968768 7798504.70796626,611956.107657996 7798504.55637907,611955.118151981 7798509.08548157,611953.914252991 7798514.58439188,611943.611405296 7798512.33641351))"
5033,,Registro Documental Solicitado,"POLYGON ((611958.693054513 7797651.58161765,611956.804756169 7797644.53305237,611962.214030028 7797643.20332303,611963.797232133 7797642.80340443,611964.064814595 7797643.88695959,611965.664517004 7797643.49703664,611965.516090913 7797642.89715555,611970.743984349 7797641.60741041,611971.304705134 7797643.87696051,611972.376670666 7797643.61701188,611971.696750968 7797640.86379923,611974.879646866 7797640.08395797,611976.7102243 7797646.73260465,611958.693054513 7797651.58161765))"
5034,,Registro Documental Solicitado,"POLYGON ((612099.017022273 7797564.41269136,612098.233662408 7797561.63324235,612094.902323392 7797562.57305657,612095.034257683 7797563.02296738,612092.041000099 7797563.86280137,612091.867836339 7797563.24292425,612091.274132358 7797563.41289065,612087.357333038 7797549.49564958,612089.410559315 7797548.92576224,612089.014756437 7797547.52603972,612095.190927042 7797545.79638162,612095.941303332 7797548.45585441,612097.070990714 7797552.46505963,612098.773457413 7797551.98189089,612100.298938608 7797557.43078178,612102.376891371 7797564.79928194,612099.355103902 7797565.64244757,612099.017022273 7797564.41269136))"
5035,,Processo de tombamento aberto,"POLYGON ((612026.725383889 7798044.31758632,612028.349823963 7798043.90766732,612028.168414298 7798043.17781201,612040.199165908 7798040.14841066,612039.617770434 7798037.82299934,612046.354625225 7798036.13334326,612047.51728927 7798040.56244173,612043.299620389 7798041.61811891,612044.899323791 7798047.98685641,612028.679660721 7798052.06605031,612026.725383889 7798044.31758632))"
5036,,Registro Documental Solicitado,"POLYGON ((612030.485510829 7798054.90548728,612045.328110508 7798051.31619649,612045.402323555 7798051.62613505,612046.358847259 7798055.57535218,612045.822864494 7798055.7053265,612046.894830715 7798060.14444653,612035.268127635 7798062.96388943,612034.328095716 7798059.06466238,612031.648181886 7798059.71453398,612030.485510829 7798054.90548728))"
5037,,Processo de tombamento aberto,"POLYGON ((611895.854911121 7798259.79489868,611890.813264269 7798255.73864324,611898.976650122 7798245.75067626,611898.910221691 7798245.6983687,611899.936623926 7798244.42794375,611901.758965613 7798245.91764823,611900.307689414 7798247.71729177,611906.343680879 7798252.58632585,611902.097048814 7798257.85528219,611903.445897729 7798258.95798795,611898.655062194 7798264.89677913,611894.46960202 7798261.51455805,611895.854911121 7798259.79489868))"
5038,,Processo de tombamento aberto,"POLYGON ((611878.691873154 7798253.86902379,611880.814408316 7798251.19660503,611879.706112002 7798250.31974624,611883.952721815 7798244.98083296,611889.27953723 7798238.29219441,611892.437695595 7798240.60172432,611889.266443562 7798244.49793145,611892.977094035 7798247.35736417,611884.505193382 7798258.34811209,611878.691873154 7798253.86902379))"
5039,,Registro Documental Solicitado,"POLYGON ((611850.510755273 7798176.52140982,611844.06246933 7798171.46241344,611850.895132032 7798163.10749804,611855.969532377 7798166.8533252,611856.472531513 7798166.21345195,611862.681686648 7798171.09248403,611862.071490977 7798171.87232957,611871.669706883 7798179.41083405,611872.246919004 7798178.67098061,611878.596254269 7798183.64999285,611878.027288033 7798184.36985025,611882.983067894 7798188.25907871,611876.303899049 7798196.76739337,611875.001048436 7798195.74759568,611869.764908315 7798191.62841285,611869.055761993 7798192.53823263,611865.963553261 7798190.1087146,611866.672699584 7798189.20889284,611853.776127693 7798179.08090206,611853.066981372 7798179.98072383,611849.80985484 7798177.42123159,611850.510755273 7798176.52140982))"
5040,,Processo de tombamento aberto,"POLYGON ((611910.425278714 7797453.38472448,611910.037721673 7797451.61507527,611910.99424477 7797451.42511278,611918.085707544 7797439.4074936,611918.910296502 7797439.80741422,611927.123202685 7797444.86641033,611922.50550599 7797452.66486537,611924.179422279 7797458.26375544,611916.486008839 7797465.04241306,611912.626932929 7797466.00222339,611910.548967728 7797458.00380897,611911.464261364 7797457.70386827,611910.425278714 7797453.38472448))"
5311,,Registro Documental Aprovado,"POLYGON ((609701.71476642 7796554.0250221,609705.606365825 7796553.35342894,609709.185083535 7796566.49082461,609712.450455469 7796565.77096682,609712.293783488 7796565.13109366,609716.903611613 7796563.79303386,609718.709451514 7796570.77161339,609719.121743729 7796572.36128982,609714.709830176 7796573.57941887,609715.864255232 7796577.73859436,609718.115382832 7796577.08872284,609719.195594877 7796581.17791221,609721.331629999 7796580.62960682,609723.09624068 7796587.05829829,609720.655118179 7796587.79660019,609722.683607931 7796595.16513947,609718.956466224 7796595.97497949,609719.038925219 7796596.70483483,609718.742073318 7796597.42469219,609718.280303615 7796597.96458525,609717.595894877 7796598.31451599,609716.829027235 7796598.54447053,609716.070405455 7796598.58446271,609715.534422666 7796598.55446874,609715.056161068 7796598.29452032,609714.215080328 7796597.85460763,609713.316669344 7796597.22622863,609709.68025201 7796583.55901055,609702.341450587 7796556.52451335,609701.896174995 7796554.76487152,609701.71476642 7796554.0250221))"
5312,,Registro Documental Solicitado,"POLYGON ((609708.212491725 7796484.8990925,609717.942205498 7796482.06755592,609721.859004756 7796495.89481482,609723.73117069 7796495.39695569,609725.974040339 7796504.47510785,609714.264941439 7796507.6544607,609711.815925682 7796498.73627598,609708.212491725 7796484.8990925))"
5313,,Processo de tombamento aberto,"POLYGON ((609711.395387624 7796417.89273145,609711.692238018 7796414.883344,609721.776905592 7796412.05391992,609723.541154909 7796418.03024724,609728.99993322 7796416.6505199,609728.661851584 7796415.36077559,609729.181342505 7796414.7608944,609729.403981429 7796414.21100336,609729.01642448 7796413.0612313,609732.364569668 7796411.83396469,609733.716888132 7796416.48301839,609736.471000128 7796427.84070657,609725.339110327 7796430.50016524,609722.592877883 7796419.47996004,609712.393134783 7796422.02189097,609711.395387624 7796417.89273145))"
5314,,Registro Documental Aprovado,"POLYGON ((610385.987909476 7796058.25593447,610387.851470288 7796057.76603418,610389.508884991 7796057.3361217,610390.023326108 7796059.13128453,610403.04358427 7796055.4120198,610406.111056532 7796066.18988319,610389.602787472 7796070.90895026,610385.987909476 7796058.25593447))"
5315,,Registro Documental Aprovado,"POLYGON ((610390.020127338 7796459.50426154,610393.800001009 7796458.19219053,610391.919937308 7796451.20357594,610410.923342627 7796445.63708416,610412.23443187 7796450.60607274,610414.213434502 7796458.10454645,610415.549261278 7796463.2235045,610418.352848339 7796473.84134327,610423.316846605 7796492.08762929,610425.007244684 7796497.90644489,610413.512537737 7796501.02580995,610412.110744206 7796494.91705336,610400.492349593 7796498.07641029,610397.31769954 7796486.55875468,610396.682769528 7796484.23922681,610395.709759902 7796480.62996147,610395.19027171 7796478.72035016,610398.442439338 7796477.74831386,610396.686064092 7796471.58953478,610393.499873631 7796472.44162818,610390.646811504 7796461.84378534,610390.020127338 7796459.50426154))"
5316,,Processo de tombamento aberto,"POLYGON ((613651.06657952 7798129.44047513,613651.215005423 7798128.77060787,613663.00662708 7798131.33009884,613661.868695178 7798136.57905868,613661.431663363 7798138.59865847,613649.631795816 7798136.03916751,613651.06657952 7798129.44047513))"
5317,,Processo de tombamento aberto,"POLYGON ((612611.714447688 7797846.49194422,612610.930097842 7797840.10797402,612624.528489724 7797838.63354377,612625.361319998 7797845.6421172,612611.714447688 7797846.49194422))"
5318,,Processo de tombamento aberto,"POLYGON ((613200.203863403 7797800.43131973,613196.462422176 7797787.96822135,613211.319261514 7797789.63351759,613211.939956798 7797794.50692311,613200.203863403 7797800.43131973))"
5319,,Processo de tombamento aberto,"POLYGON ((610391.661050353 7796248.37723584,610396.01037228 7796247.15565245,610396.521114074 7796248.81368871,610407.966407504 7796245.49434495,610409.12083262 7796250.05344116,610409.961913279 7796249.93346483,610411.404944667 7796255.572347,610398.087834478 7796259.15163952,610398.382854314 7796259.72794534,610396.21787768 7796260.31260495,610394.876929628 7796260.67473272,610391.661050353 7796248.37723584))"
5320,,Tombado,"POLYGON ((610394.876929628 7796260.67473272,610398.384686564 7796259.73152454,610408.626080281 7796256.96207196,610409.005391414 7796258.61174493,610410.382454825 7796258.27181211,610413.961172399 7796270.40940594,610410.201047185 7796271.51918653,610411.042128149 7796273.50879205,610399.082310219 7796276.94142168,610398.203278982 7796273.37881969,610394.876929628 7796260.67473272))"
5321,,Registro Documental Aprovado,"POLYGON ((610402.952948927 7796535.20692499,610406.490435116 7796533.91718011,610403.699983025 7796522.2314936,610410.824392496 7796520.28189043,610417.99003119 7796518.40227301,610420.991518513 7796529.42003039,610421.214156309 7796530.28985334,610427.489243818 7796554.58490815,610417.473962634 7796557.33253762,610417.762568942 7796558.65227602,610414.835278449 7796559.32214367,610414.4229838 7796557.95241521,610409.434221128 7796559.09219003,610402.952948927 7796535.20692499))"
5322,,Processo de tombamento aberto,"POLYGON ((613244.69019338 7797835.45419092,613243.63472531 7797834.32442088,613248.343102403 7797830.37522473,613250.736870306 7797833.30922685,613249.368052874 7797834.26903682,613252.583950226 7797838.58818031,613253.870308772 7797837.66836243,613253.103440944 7797836.64856465,613255.21438829 7797835.03888338,613251.940769733 7797830.8297181,613261.176164452 7797824.35100079,613261.654425964 7797824.02106612,613264.581717179 7797828.20023739,613267.76463102 7797832.81932142,613269.452463801 7797836.04407085,613262.517708748 7797839.47337283,613261.844083573 7797838.57818092,613257.811844187 7797840.83773367,613258.295836468 7797841.5629475,613256.11068773 7797842.64272772,613254.496996732 7797840.32783523,613251.418802324 7797842.71271347,613244.69019338 7797835.45419092))"
5323,,Processo de tombamento aberto,"POLYGON ((610639.234279495 7797068.23035711,610670.284746016 7797060.09285481,610673.846972108 7797074.20005828,610645.954642596 7797081.4376688,610645.789725709 7797080.76780515,610642.697534099 7797081.6076342,610642.606829812 7797081.24770746,610640.091847302 7797071.50968961,610639.234279495 7797068.23035711))"
5324,,Registro Documental Solicitado,"POLYGON ((610705.997691577 7797062.40239189,610702.578855375 7797049.78411179,610715.803133129 7797046.18933811,610716.55242751 7797048.77509126,610718.696358558 7797048.1552138,610717.954228177 7797045.60571922,610723.02854923 7797044.22524328,610723.363531356 7797045.59572041,610724.394268082 7797049.74489791,610726.697949942 7797059.00223547,610707.798474815 7797063.99121997,610707.048102984 7797063.87124438,610706.470893883 7797063.42133597,610705.997691577 7797062.40239189))"
5325,,Registro Documental Solicitado,"POLYGON ((613726.805081502 7798206.45519982,613726.244361453 7798209.15466488,613726.978245597 7798209.31463306,613724.743611241 7798219.81255275,613721.761760968 7798221.45562145,613716.154586846 7798219.87594299,613713.867283373 7798218.00291303,613716.838991923 7798204.38909529,613726.805081502 7798206.45519982))"
5326,,Registro Documental Solicitado,"POLYGON ((612188.018230229 7797646.45266164,612197.921489227 7797652.02152811,612196.516427032 7797654.51481905,612193.613874864 7797659.67379698,612175.662573027 7797649.56580299,612179.962040351 7797641.91358555,612186.336077992 7797645.50285497,612185.128853315 7797647.63618405,612186.819260697 7797648.57599753,612188.018230229 7797646.45266164))"
5327,,Registro Documental Solicitado,"POLYGON ((612192.063650534 7797678.73002032,612192.55840386 7797678.64003809,612192.116414844 7797676.02664194,612198.036931048 7797666.9384918,612198.284306377 7797666.55856914,612200.510684337 7797677.68630412,612199.501442276 7797677.81020154,612202.357753459 7797696.47248025,612194.961231126 7797698.35209766,612192.063650534 7797678.73002032))"
5328,,Processo de tombamento aberto,"POLYGON ((612229.123764044 7797665.70874212,612229.602023013 7797665.51878078,612231.704713309 7797666.42859559,612235.481309996 7797668.45818247,612239.983422743 7797670.42468706,612241.571967498 7797674.7408037,612242.066721035 7797676.09053611,612244.799114051 7797683.47512582,612243.182928569 7797683.74507087,612243.611712472 7797685.18477783,612235.62148935 7797687.34433825,612232.567456885 7797675.9205712,612231.490321357 7797676.05663583,612229.783431588 7797668.57815805,612229.123764044 7797665.70874212))"
4525,,Registro Documental Aprovado,"POLYGON ((611776.956848098 7794236.77227493,611774.80466991 7794228.78385856,611781.261200713 7794227.04420242,611781.533315191 7794228.02400818,611785.697488953 7794226.9042295,611785.126277928 7794224.79912929,611787.090187516 7794224.26480867,611789.194706715 7794223.69638524,611790.461339187 7794223.35942234,611792.703092504 7794222.74878228,611796.163113125 7794221.81424258,611802.0797338 7794220.22006135,611802.725249027 7794222.58508307,611799.022845029 7794223.58488545,611799.624795251 7794225.82444149,611788.195993605 7794228.91383084,611788.830927394 7794231.24336902,611791.098546768 7794230.63348957,611792.63228295 7794236.3223618,611781.121022412 7794239.42174919,611780.172744669 7794235.90244686,611776.956848098 7794236.77227493))"
4526,,Registro Documental Aprovado,"POLYGON ((611292.758669171 7794354.03282415,611303.040888517 7794351.37962884,611301.366972112 7794344.91091121,611305.300261002 7794343.90111077,611305.168664836 7794343.37499351,611314.181372653 7794340.92549211,611315.673589723 7794346.69055639,611314.684083084 7794346.94050699,611315.28603332 7794349.27004519,611313.686330919 7794349.67996418,611315.063677991 7794355.01262471,611310.841805713 7794356.10240288,611310.610615146 7794355.21886681,611304.871476642 7794356.69857436,611305.094452239 7794357.5821017,611294.440821408 7794360.33154205,611292.758669171 7794354.03282415))"
4527,,Registro Documental Aprovado,"POLYGON ((608971.928541747 7797593.18744114,608972.8603274 7797594.56716755,608973.495260794 7797594.14725069,608979.242646663 7797602.81553184,608978.863335805 7797603.06548235,608980.875333153 7797606.09488164,608977.131699899 7797608.55439471,608975.251636806 7797605.7449518,608969.314597295 7797609.71416597,608964.985504643 7797603.22545262,608963.072458579 7797604.50519926,608960.912035198 7797601.2658416,608965.422536051 7797598.25643741,608965.084454531 7797597.75653653,608971.928541747 7797593.18744114))"
