ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
240418;Trecho de conversão;;;183178;183175;LINESTRING (604028.77 7794536.70, 604019.66 7794526.97)
240419;Trecho de conversão;;;183178;183176;LINESTRING (604028.77 7794536.70, 604030.14 7794536.24, 604031.80 7794535.81, 604032.84 7794535.61, 604034.00 7794535.44, 604035.28 7794535.33, 604036.65 7794535.29, 604038.20 7794535.35, 604039.69 7794535.51, 604041.03 7794535.73, 604042.21 7794536.00, 604044.03 7794536.55, 604045.49 7794537.12)
240092;Trecho de conversão;;;182832;182830;LINESTRING (606525.62 7800109.00, 606526.18 7800110.40, 606526.63 7800111.30, 606527.23 7800112.34, 606528.34 7800113.90, 606529.44 7800115.13, 606530.26 7800115.88, 606530.98 7800116.49)
240093;Trecho de conversão;;;182833;182836;LINESTRING (608929.80 7800834.61, 608928.53 7800828.65)
240094;Trecho de conversão;;;182833;182837;LINESTRING (608929.80 7800834.61, 608931.29 7800834.30, 608933.09 7800834.04, 608934.23 7800833.95, 608935.49 7800833.91, 608936.89 7800833.94, 608938.36 7800834.05, 608939.86 7800834.26, 608941.27 7800834.55, 608942.52 7800834.88, 608943.64 7800835.23, 608945.37 7800835.89, 608946.77 7800836.54)
240095;Trecho de conversão;;;182835;182834;LINESTRING (608930.47 7800825.12, 608933.17 7800837.54)
242609;Trecho de conversão;;;185558;185554;LINESTRING (609707.88 7793276.69, 609708.93 7793276.54, 609710.14 7793276.19, 609711.64 7793275.48, 609713.18 7793274.32, 609714.32 7793273.03, 609715.08 7793271.77, 609715.53 7793270.70, 609715.80 7793269.75)
242610;Trecho de via;AVENIDA;PROFESSOR CANDIDO HOLANDA;185558;185557;LINESTRING (609707.88 7793276.69, 609726.40 7793276.40)
242611;Trecho de conversão;;;185560;185563;LINESTRING (609732.24 7793373.78, 609730.61 7793374.17, 609729.74 7793374.98, 609729.35 7793376.26, 609729.56 7793378.09)
242612;Trecho de via;RUA;ABADESSA GERTRUDES PRADO;185560;185565;LINESTRING (609732.24 7793373.78, 609711.95 7793373.00)
242613;Trecho de conversão;;;185562;185561;LINESTRING (609723.67 7793378.18, 609724.34 7793374.91, 609724.60 7793373.07, 609726.12 7793371.92, 609730.52 7793369.57)
242614;Trecho de conversão;;;185562;185565;LINESTRING (609723.67 7793378.18, 609722.72 7793377.42, 609721.51 7793376.55, 609720.69 7793376.02, 609719.74 7793375.48, 609718.65 7793374.94, 609717.51 7793374.44, 609715.73 7793373.81, 609714.20 7793373.40, 609712.99 7793373.16, 609711.95 7793373.00)
242615;Trecho de via;RUA;ABADESSA GERTRUDES PRADO;185564;185561;LINESTRING (609709.50 7793369.36, 609730.52 7793369.57)
242616;Trecho de conversão;;;185564;185563;LINESTRING (609709.50 7793369.36, 609711.28 7793369.61, 609712.28 7793369.78, 609713.37 7793370.01, 609714.62 7793370.31, 609715.99 7793370.69, 609717.49 7793371.18, 609719.06 7793371.76, 609720.04 7793372.17, 609721.01 7793372.60, 609721.95 7793373.06, 609722.85 7793373.52, 609724.47 7793374.44, 609725.88 7793375.32, 609726.98 7793376.08, 609727.94 7793376.79, 609728.80 7793377.46, 609729.56 7793378.09)
242627;Trecho de conversão;;;185575;185578;LINESTRING (602409.19 7791340.51, 602408.96 7791341.70, 602408.75 7791343.00, 602408.72 7791343.95, 602408.76 7791345.02, 602408.92 7791346.17, 602409.17 7791347.30, 602409.62 7791348.62, 602410.11 7791349.70, 602411.04 7791351.24)
242628;Trecho de conversão;;;185577;185574;LINESTRING (602395.85 7791347.55, 602397.02 7791347.33, 602398.35 7791346.92, 602399.93 7791346.19, 602400.76 7791345.67, 602401.60 7791345.05, 602402.55 7791344.16, 602403.39 7791343.20, 602404.05 7791342.23, 602404.57 7791341.30, 602405.19 7791339.76, 602405.54 7791338.42)
242629;Trecho de via;AVENIDA;TERESA CRISTINA;185577;185578;LINESTRING (602395.85 7791347.55, 602411.04 7791351.24)
240014;Trecho de conversão;;;182749;182754;LINESTRING (614182.56 7803438.66, 614182.00 7803436.91, 614181.65 7803435.90, 614181.24 7803434.77, 614180.70 7803433.32, 614180.04 7803431.71, 614179.28 7803429.94, 614178.46 7803428.17, 614177.87 7803426.97, 614177.31 7803425.87, 614176.78 7803424.87, 614176.29 7803423.98, 614175.44 7803422.49, 614174.69 7803421.24)
238248;Trecho de via;RUA;JOAQUIM ARISTOTELES DE OLIVEIRA;180929;180931;LINESTRING (607069.85 7809442.58, 607066.45 7809410.33)
238250;Trecho de via;RUA;JOAQUIM ARISTOTELES DE OLIVEIRA;180932;180930;LINESTRING (607070.44 7809410.03, 607074.09 7809444.76)
238254;Trecho de via;AVENIDA;ELIAS ANTONIO ISSA;180935;180938;LINESTRING (607282.34 7809392.46, 607303.36 7809406.66)
238256;Trecho de via;AVENIDA;ELIAS ANTONIO ISSA;180937;180936;LINESTRING (607298.19 7809411.87, 607279.33 7809399.26)
238294;Trecho de conversão;;;140863;140868;LINESTRING (607113.67 7809290.77, 607128.99 7809280.98)
238299;Trecho de via;RUA;GIPSITA;180968;180970;LINESTRING (607290.28 7809250.48, 607298.59 7809223.27)
238301;Trecho de via;RUA;GIPSITA;180971;180969;LINESTRING (607302.13 7809225.31, 607294.26 7809251.19)
238317;Trecho de via;RUA;DANTE GRASSI;180994;180992;LINESTRING (606986.12 7809015.05, 606977.12 7809034.38)
238319;Trecho de via;RUA;DANTE GRASSI;180995;180993;LINESTRING (606973.45 7809032.87, 606982.51 7809013.42)
238323;Trecho de via;RUA;DANTE GRASSI;180999;180998;LINESTRING (606976.69 7809035.45, 606965.50 7809060.18)
238325;Trecho de via;RUA;DANTE GRASSI;181000;181001;LINESTRING (606961.94 7809058.40, 606973.01 7809033.95)
238332;Trecho de via;AVENIDA;ELIAS ANTONIO ISSA;181007;181008;LINESTRING (606899.88 7809167.42, 606913.67 7809174.95)
238333;Trecho de via;AVENIDA;ELIAS ANTONIO ISSA;181009;181006;LINESTRING (606911.49 7809178.28, 606897.17 7809170.48)
253450;Trecho de conversão;;;190368;190361;LINESTRING (605303.99 7808230.21, 605304.56 7808223.43, 605308.32 7808213.53)
253453;Trecho de conversão;VIADUTO;FERNANDO SABINO;194823;194819;LINESTRING (610538.10 7803266.14, 610538.14 7803263.92, 610538.05 7803261.94, 610537.90 7803260.31, 610537.21 7803259.25, 610535.86 7803258.68, 610533.91 7803258.29)
253454;Trecho de conversão;;;194820;194825;LINESTRING (610533.69 7803254.39, 610536.60 7803253.78, 610537.60 7803252.55, 610537.99 7803249.68, 610537.89 7803247.45)
253449;Trecho de conversão;;;190368;190364;LINESTRING (605303.99 7808230.21, 605298.23 7808229.10, 605288.59 7808231.29)
238376;Trecho de conversão;;;181054;181051;LINESTRING (606749.59 7808701.22, 606748.58 7808701.11, 606747.36 7808701.15, 606745.75 7808701.48, 606744.03 7808702.25, 606742.83 7808703.11, 606741.94 7808704.01, 606740.89 7808705.58)
238378;Trecho de via;RUA;JULIO PIRES MALTA;181056;181058;LINESTRING (606926.93 7808823.80, 606909.52 7808830.75)
238379;Trecho de conversão;;;181056;181061;LINESTRING (606926.93 7808823.80, 606925.58 7808823.94, 606923.98 7808823.92, 606923.01 7808823.80, 606921.96 7808823.59, 606920.85 7808823.25, 606919.72 7808822.78, 606918.56 7808822.16, 606917.51 7808821.45, 606916.62 7808820.70, 606915.87 7808819.95, 606914.82 7808818.62, 606914.08 7808817.41)
238380;Trecho de via;RUA;JULIO PIRES MALTA;181059;181057;LINESTRING (606909.22 7808826.56, 606925.23 7808820.17)
238381;Trecho de conversão;;;181059;181061;LINESTRING (606909.22 7808826.56, 606910.14 7808826.05, 606911.14 7808825.30, 606912.29 7808824.11, 606913.31 7808822.49, 606913.89 7808820.92, 606914.14 7808819.51, 606914.17 7808818.37, 606914.08 7808817.41)
238382;Trecho de conversão;;;181060;181057;LINESTRING (606917.45 7808815.11, 606917.86 7808815.96, 606918.50 7808816.92, 606919.55 7808818.06, 606921.00 7808819.11, 606922.29 7808819.69, 606923.45 7808820.01, 606925.23 7808820.17)
238383;Trecho de conversão;;;181060;181058;LINESTRING (606917.45 7808815.11, 606917.64 7808816.75, 606917.62 7808818.70, 606917.49 7808819.87, 606917.23 7808821.13, 606916.83 7808822.48, 606916.27 7808823.85, 606915.50 7808825.28, 606914.61 7808826.57, 606913.67 7808827.67, 606912.72 7808828.59, 606911.87 7808829.29, 606911.05 7808829.87, 606909.52 7808830.75)
238388;Trecho de conversão;;;181036;181038;LINESTRING (606903.99 7808753.92, 606902.06 7808778.13)
238389;Trecho de conversão;;;181039;181041;LINESTRING (606897.89 7808778.53, 606883.48 7808762.10)
238390;Trecho de conversão;;;181040;181042;LINESTRING (606881.86 7808758.43, 606881.48 7808738.62)
238391;Trecho de conversão;;;181043;181037;LINESTRING (606885.10 7808736.88, 606902.29 7808750.30)
238392;Trecho de via;PRACA;JOSE NOGUEIRA DE SA;181062;181063;LINESTRING (606799.96 7808571.40, 606779.17 7808565.35)
238393;Trecho de via;RUA;PASCOAL SILVA RUNQUE;181067;181066;LINESTRING (606673.29 7808606.66, 606689.06 7808609.42)
238402;Trecho de conversão;;;181065;181063;LINESTRING (606785.31 7808593.42, 606785.25 7808593.68, 606779.17 7808565.35)
238403;Trecho de conversão;;;181062;181064;LINESTRING (606799.96 7808571.40, 606789.17 7808594.53)
238404;Trecho de conversão;;;181071;181068;LINESTRING (606673.06 7808627.40, 606671.64 7808610.40)
238405;Trecho de conversão;;;181067;181070;LINESTRING (606673.29 7808606.66, 606676.87 7808628.83)
238410;Trecho de via;RUA;SEBASTIAO PATRUS DE SOUZA;181072;181074;LINESTRING (606792.75 7808465.28, 606793.77 7808481.06)
238445;Trecho de via;RUA;JOVIANO COELHO JUNIOR;181039;181042;LINESTRING (606897.89 7808778.53, 606881.48 7808738.62)
238446;Trecho de via;RUA;JOVIANO COELHO JUNIOR;181043;181038;LINESTRING (606885.10 7808736.88, 606902.06 7808778.13)
238447;Trecho de via;RUA;FELICIANO RIBEIRO;181036;181041;LINESTRING (606903.99 7808753.92, 606883.48 7808762.10)
238448;Trecho de via;RUA;FELICIANO RIBEIRO;181040;181037;LINESTRING (606881.86 7808758.43, 606902.29 7808750.30)
238449;Trecho de via;RUA;PASCOAL SILVA RUNQUE;181069;181068;LINESTRING (606688.02 7808613.35, 606671.64 7808610.40)
238450;Trecho de conversão;;;181069;181070;LINESTRING (606688.02 7808613.35, 606676.87 7808628.83)
238467;Trecho de via;PRACA;JOSE NOGUEIRA DE SA;181078;181081;LINESTRING (606787.56 7808519.03, 606805.71 7808519.28)
238468;Trecho de conversão;;;181078;181080;LINESTRING (606787.56 7808519.03, 606790.74 7808492.38)
238469;Trecho de conversão;;;181079;181081;LINESTRING (606794.73 7808492.06, 606805.71 7808519.28)
238470;Trecho de via;RUA;SEBASTIAO PATRUS DE SOUZA;181075;181073;LINESTRING (606789.78 7808481.44, 606788.76 7808465.62)
238471;Trecho de conversão;;;181075;181076;LINESTRING (606789.78 7808481.44, 606770.72 7808474.24)
238472;Trecho de conversão;;;181077;181073;LINESTRING (606770.44 7808470.22, 606788.76 7808465.62)
238473;Trecho de via;RUA;NACIP RAYDAN;181122;181124;LINESTRING (606919.07 7808492.37, 606946.17 7808481.33)
238474;Trecho de conversão;;;181122;181125;LINESTRING (606919.07 7808492.37, 606927.04 7808481.91)
240154;Trecho de conversão;;;182893;182892;LINESTRING (606183.65 7799382.90, 606184.03 7799381.78, 606184.13 7799380.08, 606183.87 7799378.88, 606183.44 7799377.91, 606182.57 7799376.76)
240156;Trecho de conversão;;;182893;182897;LINESTRING (606183.65 7799382.90, 606184.61 7799382.25, 606185.85 7799381.63, 606187.57 7799381.10, 606188.59 7799380.95, 606189.65 7799380.90, 606191.58 7799381.10, 606193.18 7799381.58, 606194.36 7799382.15, 606195.29 7799382.74)
240157;Trecho de conversão;;;182896;182892;LINESTRING (606196.01 7799376.99, 606194.91 7799377.73, 606193.51 7799378.41, 606192.61 7799378.73, 606191.59 7799378.99, 606190.46 7799379.16, 606189.28 7799379.21, 606188.08 7799379.12, 606186.95 7799378.92, 606185.94 7799378.63, 606185.04 7799378.28, 606183.65 7799377.54, 606182.57 7799376.76)
240158;Trecho de via;RUA;FLOR DA NOIVA;182896;182894;LINESTRING (606196.01 7799376.99, 606187.06 7799385.66)
240159;Trecho de conversão;;;182896;182897;LINESTRING (606196.01 7799376.99, 606195.29 7799378.05, 606194.73 7799379.96, 606194.88 7799381.66, 606195.29 7799382.74)
240160;Trecho de via;RUA;FLOR DA VERDADE;182898;182892;LINESTRING (606191.43 7799386.18, 606182.57 7799376.76)
240161;Trecho de conversão;;;182898;182894;LINESTRING (606191.43 7799386.18, 606190.64 7799385.63, 606189.21 7799385.20, 606187.89 7799385.32, 606187.06 7799385.66)
240162;Trecho de conversão;;;182898;182895;LINESTRING (606191.43 7799386.18, 606190.95 7799385.15, 606190.53 7799383.89, 606190.22 7799382.23, 606190.20 7799380.26, 606190.36 7799379.10, 606190.64 7799378.00, 606191.39 7799376.16, 606192.16 7799374.89, 606192.95 7799373.91)
240163;Trecho de conversão;;;182900;182901;LINESTRING (606038.00 7799129.27, 606046.48 7799120.59)
238689;Trecho de conversão;;;181326;181324;LINESTRING (607736.80 7808842.09, 607738.20 7808841.14, 607739.00 7808840.30, 607739.74 7808839.17, 607740.29 7808837.77, 607740.50 7808836.48, 607740.39 7808834.66)
238690;Trecho de conversão;;;181326;181327;LINESTRING (607736.80 7808842.09, 607738.22 7808842.25, 607739.84 7808842.63, 607740.79 7808842.95, 607741.79 7808843.39, 607742.84 7808843.95, 607743.88 7808844.64, 607745.05 7808845.60, 607746.07 7808846.66, 607746.90 7808847.73, 607747.56 7808848.77, 607748.40 7808850.52, 607748.89 7808852.05)
238691;Trecho de via;RUA;FERNANDO PEREIRA MAGALHAES;181326;181330;LINESTRING (607736.80 7808842.09, 607751.51 7808838.24)
238692;Trecho de via;RUA;FARMACEUTICO RAUL MACHADO;181328;181324;LINESTRING (607744.94 7808852.70, 607740.39 7808834.66)
238693;Trecho de conversão;;;181328;181325;LINESTRING (607744.94 7808852.70, 607744.67 7808851.71, 607744.19 7808850.57, 607743.29 7808849.14, 607741.93 7808847.76, 607740.74 7808846.95, 607739.63 7808846.42, 607737.85 7808845.94)
238694;Trecho de conversão;;;181328;181330;LINESTRING (607744.94 7808852.70, 607744.73 7808851.11, 607744.73 7808849.19, 607744.86 7808847.98, 607745.13 7808846.67, 607745.57 7808845.29, 607746.17 7808843.91, 607746.82 7808842.78, 607747.52 7808841.76, 607748.25 7808840.89, 607748.97 7808840.15, 607750.29 7808839.05, 607751.51 7808838.24)
238695;Trecho de conversão;;;181329;181324;LINESTRING (607752.49 7808842.12, 607751.12 7808842.17, 607749.50 7808842.02, 607748.53 7808841.82, 607747.49 7808841.51, 607746.40 7808841.06, 607745.31 7808840.48, 607744.25 7808839.76, 607743.31 7808838.97, 607742.52 7808838.15, 607741.87 7808837.35, 607740.98 7808835.93, 607740.39 7808834.66)
238696;Trecho de via;RUA;FERNANDO PEREIRA MAGALHAES;181329;181325;LINESTRING (607752.49 7808842.12, 607737.85 7808845.94)
238697;Trecho de conversão;;;181329;181327;LINESTRING (607752.49 7808842.12, 607751.77 7808842.71, 607751.00 7808843.48, 607750.18 7808844.55, 607749.42 7808845.94, 607749.05 7808846.91, 607748.79 7808847.90, 607748.61 7808849.67, 607748.69 7808850.98, 607748.89 7808852.05)
238698;Trecho de via;RUA;FARMACEUTICO RAUL MACHADO;181332;181334;LINESTRING (607761.37 7808919.33, 607755.46 7808896.55)
238699;Trecho de via;RUA;FARMACEUTICO RAUL MACHADO;181333;181331;LINESTRING (607759.31 7808895.46, 607765.23 7808918.27)
238700;Trecho de conversão;RUA;AGUA MARINHA;181335;181331;LINESTRING (607769.23 7808908.70, 607766.36 7808909.70, 607764.84 7808911.70, 607765.23 7808918.27)
238701;Trecho de conversão;RUA;AGUA MARINHA;181332;181336;LINESTRING (607761.37 7808919.33, 607763.54 7808912.35, 607764.93 7808909.40, 607766.62 7808907.27, 607768.71 7808905.67)
240153;Trecho de via;RUA;FLOR DA VERDADE;182891;182897;LINESTRING (606186.35 7799373.23, 606195.29 7799382.74)
238702;Trecho de conversão;RUA;AGUA MARINHA;181333;181336;LINESTRING (607759.31 7808895.46, 607762.50 7808904.93, 607763.24 7808905.80, 607764.37 7808906.36, 607767.93 7808905.93, 607768.71 7808905.67)
238723;Trecho de conversão;;;181356;181358;LINESTRING (608061.90 7808666.62, 608063.18 7808666.04, 608064.55 7808665.35, 608066.04 7808664.52, 608067.65 7808663.54, 608068.60 7808662.90, 608069.58 7808662.20, 608070.60 7808661.42, 608071.63 7808660.58, 608072.70 7808659.64, 608073.76 7808658.64, 608074.80 7808657.58, 608075.80 7808656.49, 608076.56 7808655.59, 608077.28 7808654.69, 608077.95 7808653.80, 608078.57 7808652.93, 608079.65 7808651.27, 608080.56 7808649.72, 608081.29 7808648.34, 608081.91 7808647.05, 608082.44 7808645.85, 608082.90 7808644.72)
240155;Trecho de via;RUA;FLOR DA NOIVA;182893;182895;LINESTRING (606183.65 7799382.90, 606192.95 7799373.91)
248829;Trecho de conversão;;;189935;189937;LINESTRING (607683.46 7799877.40, 607678.16 7799878.16, 607674.69 7799875.85, 607670.18 7799872.66)
248836;Trecho de conversão;;;190655;190650;LINESTRING (604341.87 7808016.31, 604348.76 7808012.93, 604353.36 7808007.94)
248837;Trecho de conversão;;;48405;190655;LINESTRING (604329.70 7808011.25, 604338.66 7808014.83, 604341.87 7808016.31)
248838;Trecho de via;PRACA;EDGAR DA MATA MACHADO;190656;30838;LINESTRING (604324.48 7808025.54, 604327.29 7808020.22)
248310;Trecho de via;RUA;FLORIDA;184437;184435;LINESTRING (611702.45 7793814.28, 611727.42 7793804.88)
248311;Trecho de via;RUA;FLORIDA;184436;184438;LINESTRING (611729.27 7793808.51, 611704.72 7793817.84)
248312;Trecho de conversão;;;184437;184433;LINESTRING (611702.45 7793814.28, 611715.00 7793812.78, 611720.09 7793814.25, 611725.49 7793818.84)
248313;Trecho de conversão;;;184434;184438;LINESTRING (611721.30 7793819.77, 611716.99 7793817.21, 611713.45 7793817.21, 611704.72 7793817.84)
248314;Trecho de conversão;;;184434;184435;LINESTRING (611721.30 7793819.77, 611718.82 7793816.39, 611719.01 7793813.95, 611720.16 7793810.62, 611727.42 7793804.88)
248315;Trecho de conversão;;;184436;184433;LINESTRING (611729.27 7793808.51, 611726.24 7793813.46, 611725.65 7793816.01, 611725.49 7793818.84)
248316;Trecho de via;AVENIDA;DA SINFONIA;187811;187812;LINESTRING (607631.41 7806731.68, 607605.44 7806727.79)
248317;Trecho de via;AVENIDA;DA SINFONIA;187813;187810;LINESTRING (607606.22 7806723.86, 607630.30 7806727.45)
248318;Trecho de conversão;;;187813;187809;LINESTRING (607606.22 7806723.86, 607612.25 7806722.14, 607614.99 7806719.92, 607616.90 7806717.00, 607617.56 7806714.96)
248319;Trecho de conversão;;;187811;187809;LINESTRING (607631.41 7806731.68, 607622.46 7806727.73, 607619.44 7806722.41, 607617.56 7806714.96)
248320;Trecho de conversão;;;187808;187812;LINESTRING (607621.81 7806716.02, 607617.84 7806723.35, 607613.29 7806726.44, 607605.44 7806727.79)
248321;Trecho de via;RUA;VILA RICA;182998;182996;LINESTRING (606634.95 7799032.81, 606626.08 7799058.18)
248322;Trecho de conversão;RUA;ERNESTO CARNEIRO SANTIAGO;182998;182994;LINESTRING (606634.95 7799032.81, 606634.51 7799039.56, 606635.07 7799042.98, 606636.24 7799045.98, 606645.39 7799061.08)
248323;Trecho de conversão;;;184452;184450;LINESTRING (610282.96 7792423.17, 610286.53 7792427.10, 610291.35 7792429.64, 610296.66 7792430.38, 610300.64 7792431.49)
248324;Trecho de via;PRACA;DAS CONSTELACOES;184452;184451;LINESTRING (610282.96 7792423.17, 610283.60 7792429.54, 610281.87 7792435.94, 610279.08 7792441.38)
248326;Trecho de via;ESTRADA;DO CERCADINHO;189161;189158;LINESTRING (607349.59 7793961.96, 607349.46 7793973.85)
248329;Trecho de conversão;RUA;PROFESSOR LOURENCO MENICUCCI SOBRINHO;183740;183738;LINESTRING (613557.70 7792665.76, 613558.40 7792660.64, 613559.01 7792655.25, 613559.45 7792649.96)
248986;Trecho de conversão;;;190739;190743;LINESTRING (601694.95 7785872.47, 601695.43 7785873.28, 601695.94 7785874.29, 601696.52 7785875.64, 601697.07 7785877.31, 601697.51 7785879.25, 601697.71 7785880.90, 601697.76 7785882.13, 601697.74 7785883.14)
248988;Trecho de conversão;;;190742;190743;LINESTRING (601700.26 7785882.86, 601698.67 7785882.31, 601697.74 7785883.14)
248989;Trecho de conversão;;;190744;190740;LINESTRING (601694.05 7785880.28, 601694.04 7785879.44, 601693.81 7785878.07, 601693.02 7785876.25)
248990;Trecho de conversão;;;190744;190741;LINESTRING (601694.05 7785880.28, 601702.72 7785879.77)
248991;Trecho de conversão;;;190747;190745;LINESTRING (607738.81 7811167.15, 607737.33 7811168.33, 607736.43 7811169.37, 607735.61 7811170.75, 607735.11 7811172.10, 607734.87 7811173.29, 607734.82 7811175.04)
248992;Trecho de via;RUA;D;190747;190748;LINESTRING (607738.81 7811167.15, 607730.06 7811171.40)
248993;Trecho de conversão;;;190749;190745;LINESTRING (607726.38 7811168.58, 607727.32 7811168.63, 607728.39 7811168.82, 607729.67 7811169.23, 607731.06 7811169.94, 607731.93 7811170.57, 607732.70 7811171.29, 607733.83 7811172.75, 607734.45 7811173.97, 607734.82 7811175.04)
248994;Trecho de via;RUA;D;190749;190746;LINESTRING (607726.38 7811168.58, 607738.80 7811162.62)
248309;Trecho de conversão;;;182765;182761;LINESTRING (614104.12 7803347.88, 614107.91 7803353.12, 614109.55 7803359.35, 614109.24 7803367.26)
248995;Trecho de conversão;;;190750;190753;LINESTRING (607832.00 7811115.59, 607831.39 7811114.07, 607830.69 7811113.36, 607829.74 7811112.86, 607828.54 7811112.68, 607827.43 7811112.92, 607825.98 7811114.02)
251216;Trecho de conversão;;;192854;192852;LINESTRING (605060.41 7798844.95, 605062.11 7798844.06, 605063.11 7798843.59, 605064.21 7798843.11, 605065.54 7798842.58, 605067.04 7798842.05, 605068.72 7798841.54, 605070.53 7798841.07, 605071.52 7798840.86, 605072.51 7798840.67, 605074.41 7798840.38, 605076.14 7798840.20, 605077.70 7798840.11, 605078.98 7798840.08, 605080.14 7798840.09, 605081.20 7798840.12, 605082.16 7798840.18)
251218;Trecho de conversão;;;192857;192860;LINESTRING (605305.62 7798868.10, 605303.33 7798855.01)
251220;Trecho de conversão;;;192858;192860;LINESTRING (605290.84 7798866.48, 605291.83 7798865.76, 605292.97 7798864.91, 605294.34 7798863.82, 605295.11 7798863.18, 605295.94 7798862.48, 605297.28 7798861.28, 605298.61 7798860.04, 605299.79 7798858.87, 605300.81 7798857.82, 605302.13 7798856.36, 605303.33 7798855.01)
251221;Trecho de conversão;;;192861;192856;LINESTRING (605307.24 7798856.62, 605306.36 7798863.97)
251222;Trecho de conversão;;;192861;192859;LINESTRING (605307.24 7798856.62, 605306.53 7798857.41, 605305.72 7798858.27, 605304.81 7798859.20, 605303.78 7798860.23, 605302.42 7798861.49, 605301.66 7798862.17, 605300.85 7798862.86, 605299.98 7798863.59, 605299.07 7798864.32, 605298.13 7798865.04, 605297.20 7798865.74, 605295.80 7798866.73, 605294.48 7798867.61, 605293.26 7798868.38, 605292.14 7798869.05, 605291.16 7798869.62, 605290.25 7798870.13, 605288.62 7798870.98)
251251;Trecho de conversão;;;192875;192877;LINESTRING (605779.46 7799157.69, 605781.31 7799158.32, 605782.33 7799158.75, 605783.42 7799159.26, 605784.66 7799159.93, 605785.98 7799160.75, 605787.36 7799161.75, 605788.75 7799162.91, 605789.51 7799163.63, 605790.23 7799164.37, 605790.91 7799165.13, 605791.54 7799165.90, 605792.61 7799167.38, 605793.48 7799168.78, 605794.13 7799169.97, 605794.65 7799171.08, 605795.07 7799172.11, 605795.42 7799173.08)
251254;Trecho de conversão;;;192886;192888;LINESTRING (605787.99 7799082.08, 605787.15 7799081.41, 605785.51 7799080.90, 605784.31 7799080.99, 605783.52 7799081.28)
251255;Trecho de conversão;;;192886;192889;LINESTRING (605787.99 7799082.08, 605787.38 7799081.08, 605786.80 7799079.83, 605786.26 7799078.14, 605786.08 7799077.15, 605785.97 7799076.09, 605785.97 7799074.92, 605786.07 7799073.80, 605786.51 7799071.88, 605787.06 7799070.49, 605787.64 7799069.40)
252297;Trecho de via;RUA;HUM;193850;193853;LINESTRING (603306.05 7807440.53, 603310.10 7807448.81)
252298;Trecho de conversão;;;193852;193849;LINESTRING (603306.45 7807450.49, 603306.14 7807449.42, 603306.01 7807448.11, 603306.23 7807446.45, 603306.96 7807444.70, 603307.94 7807443.44, 603309.03 7807442.55, 603310.05 7807442.01, 603310.99 7807441.68)
252299;Trecho de via;RUA;HUM;193852;193851;LINESTRING (603306.45 7807450.49, 603301.21 7807441.02)
252300;Trecho de conversão;;;193854;193856;LINESTRING (603357.64 7807345.83, 603359.36 7807345.21, 603360.29 7807344.91, 603361.39 7807344.66, 603362.83 7807344.44, 603364.45 7807344.35, 603366.20 7807344.42, 603367.95 7807344.67, 603369.09 7807344.93, 603370.14 7807345.25, 603371.94 7807345.97, 603373.33 7807346.71, 603374.48 7807347.44)
252301;Trecho de conversão;;;193854;193859;LINESTRING (603357.64 7807345.83, 603367.27 7807339.52)
252302;Trecho de conversão;;;193857;193855;LINESTRING (603370.52 7807348.34, 603360.00 7807349.19)
252303;Trecho de via;RUA;PETROPOLIS;193857;193859;LINESTRING (603370.52 7807348.34, 603367.27 7807339.52)
252304;Trecho de conversão;;;193858;193855;LINESTRING (603370.92 7807337.80, 603370.57 7807339.03, 603370.04 7807340.41, 603369.21 7807342.04, 603368.66 7807342.91, 603368.00 7807343.81, 603366.92 7807345.04, 603365.73 7807346.15, 603364.53 7807347.06, 603363.38 7807347.77, 603361.59 7807348.61, 603360.00 7807349.19)
252305;Trecho de via;RUA;PETROPOLIS;193858;193856;LINESTRING (603370.92 7807337.80, 603374.48 7807347.44)
250941;Trecho de conversão;;;192562;192558;LINESTRING (605349.66 7808788.45, 605348.15 7808787.60, 605347.02 7808787.22, 605345.64 7808787.01, 605344.07 7808787.07, 605342.76 7808787.38, 605341.08 7808788.19)
250942;Trecho de via;RUA;EUNICE BARBOZA DOS SANTOS;192562;192560;LINESTRING (605349.66 7808788.45, 605340.03 7808777.62)
250975;Trecho de via;RUA;EUNICE BARBOZA DOS SANTOS;192612;192614;LINESTRING (605253.65 7808924.45, 605239.69 7808940.46)
250976;Trecho de conversão;;;192612;192616;LINESTRING (605253.65 7808924.45, 605252.90 7808925.32, 605252.16 7808926.18, 605251.41 7808927.06, 605250.59 7808927.94, 605249.22 7808928.97, 605247.58 7808929.92, 605246.67 7808930.35, 605245.72 7808930.72, 605244.75 7808931.02, 605243.79 7808931.26, 605242.55 7808931.47, 605241.37 7808931.57, 605240.28 7808931.59, 605239.27 7808931.54, 605237.53 7808931.29, 605236.05 7808930.92)
250977;Trecho de via;RUA;EUNICE BARBOZA DOS SANTOS;192613;192611;LINESTRING (605236.52 7808938.01, 605250.88 7808921.79)
250978;Trecho de conversão;;;192613;192616;LINESTRING (605236.52 7808938.01, 605237.01 7808936.72, 605237.19 7808935.80, 605237.25 7808934.68, 605237.09 7808933.37, 605236.76 7808932.28, 605236.05 7808930.92)
251215;Trecho de conversão;;;192854;192851;LINESTRING (605060.41 7798844.95, 605056.79 7798839.76)
