﻿"ID_CLASSIFICACAO_VIARIA","TP_LOG","NO_LOG","CLASSIFICACAO_VIARIA","SUBDIVISAO_CLASSF_VIARIA","AFASTAMENTO_FRONTAL","TIPO_LARGURA_VIA","DESCRICAO_TIPO_LARGURA","GEOMETRIA"
"46836","RUA","CARLOS PINTO COELHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (600904.388551026 7787570.84501827,600877.226592702 7787568.4055054)"
"50862","RUA","ALCIDES SALLES FILHO","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604716.655149042 7805850.74145745,604705.277348791 7805860.17078339,604696.157444999 7805886.32545968)"
"50823","RUA","PADRE JOAO BURNIER","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604728.867316051 7805889.17383901,604722.476747902 7805859.2397724,604716.655149042 7805850.74145745)"
"46837","RUA","ANTAO GONCALVES","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (617113.407975908 7796826.83812424,617089.117196119 7796952.263962)"
"46838","BEC","TERRA NOVA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608674.391545591 7793497.74919934,608674.779103905 7793508.50706704,608676.857069804 7793521.72444703,608675.430532195 7793530.01280446,608664.54596042 7793541.5505192)"
"46839","RUA","JOSE CLEMENTE PEREIRA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611759.352858689 7800951.23149099,611794.694734357 7800918.91789014)"
"46840","PCA","UM MIL CENTO E VINTE E UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611677.752063206 7804522.06379831,611672.581890113 7804517.65467291,611665.985178732 7804516.81484031,611661.672578991 7804518.48451004,611657.953683896 7804524.48332169,611658.555634551 7804529.63230114,611661.210811553 7804534.55132585,611666.925213055 7804537.11081776,611673.241564227 7804538.08062463)"
"46841","PCA","UM MIL CENTO E VINTE E UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (611673.241564227 7804538.08062463,611677.298540803 7804532.29177132,611678.502439596 7804525.37314233,611677.752063206 7804522.06379831)"
"47213","PCA","JORNALISTA ACHILLES REIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (612300.414160204 7794473.85520816,612278.743964866 7794479.69405407,612308.256017891 7794591.23194279,612309.624835655 7794592.55168102,612310.152572597 7794592.88161555,612312.139831853 7794592.98159544,612313.599354118 7794592.42170619,612313.912697864 7794592.19175173,612315.265023475 7794590.97199328,612316.304005255 7794589.41230226,612316.922446748 7794588.19254393,612318.043887026 7794583.97338001,612316.839985968 7794575.35508834,612314.679561431 7794564.29728033,612309.072353239 7794539.21225304,612306.590338853 7794526.93468683,612303.250751579 7794511.68770929,612301.279982292 7794499.30016481,612299.960638577 7794489.24215852,612300.414160204 7794473.85520816)"
"47214","PCA","PROFESSOR ALBERTO MAZONI","COLETORA","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (611276.539177213 7798299.04720983,611276.687603216 7798299.05720782,611276.94322577 7798299.01721571,611278.773813057 7798298.52731254,611279.021189713 7798298.42733232,611282.839035933 7798295.74786282,611285.708604801 7798292.27855001,611298.761845562 7798281.76063272,611308.302338401 7798276.69163599,611318.733387339 7798272.20252419,611328.669683131 7798269.05314692,611334.210920368 7798267.85338391,611338.894585233 7798267.24350411,611341.623974477 7798267.12352748,611345.293395013 7798266.63362405,611348.352619746 7798266.02374448,611350.232682421 7798265.90376798,611352.071515633 7798265.66381527,611353.415595545 7798265.68381112,611353.918594755 7798265.54383878,611354.18246317 7798265.32388233,611355.402854528 7798263.85417345,611355.534788722 7798263.65421307,611356.153230213 7798262.38446463,611356.243934947 7798262.07452604,611356.433590176 7798260.58482127,611356.433589951 7798259.03512841,611356.417098148 7798258.8651621,611356.087262321 7798257.03552477,611356.013049283 7798256.78557433,611355.361623852 7798255.4158459,611355.303902614 7798255.31586572,611354.215445011 7798253.57621068,611354.067018982 7798253.39624637,611353.333134757 7798252.67638915,611353.135233399 7798252.5264189,611352.920840271 7798252.43643676,611351.197449395 7798251.92653807,611304.327815285 7798245.03791022,611276.679348993 7798241.90853447,611276.060907337 7798242.0385088,611275.698088273 7798242.39843752,611275.582645871 7798242.69837809,611273.867502207 7798251.26668013,611268.227320057 7798291.93861993,611268.252057777 7798292.29854859,611268.614877109 7798293.76825724,611269.579646393 7798295.61789051,611269.794039544 7798295.87783896,611271.500938776 7798297.30755535,611272.845018808 7798298.15738672,611273.084149605 7798298.26736489,611274.824032262 7798298.79725961,611276.539177213 7798299.04720983)"
"47215","PCA","AMINTAS DE BARROS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (608911.289859107 7808703.29553911,608906.169162284 7808705.53509601,608904.602443385 7808705.76505065,608904.239624252 7808705.68506655,608881.002707946 7808700.2661438,608877.226090606 7808699.40631474,608875.436732575 7808698.75644379,608874.067914809 7808697.54668374,608873.647374354 7808696.77683637,608873.218587978 7808695.77703458,608873.111391278 7808694.78723075,608873.193849956 7808693.29752597,608873.721586678 7808692.01777953,608875.28005953 7808690.67804482,608943.259166849 7808672.66160566,608948.379863811 7808671.41185262,608955.603262469 7808669.93214484,608959.363387807 7808669.24228102,608966.372393329 7808667.64259705,608976.110788164 7808666.1528909,608977.570310522 7808666.03291447,608978.930882209 7808665.91293805,608979.631782787 7808665.94293201,608980.192503289 7808666.23287446,608980.720240256 7808666.67278721,608981.462370449 7808667.88254734,608981.569567103 7808668.55241457,608981.050076293 7808669.99212933,608980.530585376 7808670.66199665,608979.804947259 7808671.5518204,608977.619786913 7808673.44144622,608973.653514566 7808675.68100294,608911.289859107 7808703.29553911)"
"47216","PCA","SAGRADOS CORACOES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (607237.460690263 7797590.72400531,607237.452444419 7797590.10413149,607237.807015723 7797588.8743818,607247.751503944 7797584.54526298,607257.605287878 7797581.76582872,607265.216202163 7797579.62626422,607270.155462897 7797578.44650436,607275.375082336 7797577.72665089,607299.848748206 7797576.78684218,607301.530900443 7797576.65686864,607337.45804404 7797584.89519175,607338.150694961 7797585.46507575,607338.554741332 7797586.78480712,607338.241399248 7797587.34469316,607337.936303009 7797587.56464839,607277.758131337 7797589.63422713,607257.242470729 7797590.50405008,607237.460690263 7797590.72400531)"
"47217","RUA","BURANHEM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (613881.870080164 7805283.69252758,613881.771127452 7805269.99524221,613878.942784274 7805248.37952659,613879.618946402 7805243.17055884,613884.764379533 7805232.07275751)"
"47218","BEC","TRES MIL NOVECENTOS E VINTE E CINCO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608376.170756571 7793715.066169,608375.560560504 7793713.06656541,608373.812431768 7793711.11695208,608372.855907929 7793706.0479569,608372.253957966 7793705.55805409,608365.6654921 7793701.40887739)"
"47219","BEC","TRES MIL NOVECENTOS E VINTE E SEIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608369.56579981 7793717.12576172,608367.776441507 7793714.30632079,608366.300427417 7793714.54627345,608364.123512232 7793711.02697129,608360.651992022 7793704.26831136,608358.98632255 7793704.96817288)"
"47220","BEC","TRES MIL NOVECENTOS E VINTE E SETE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608320.296591293 7793562.19647607,608315.472746423 7793563.37624292,608316.462253449 7793565.85575134,608310.739607007 7793569.32506452,608301.001212622 7793572.62441198)"
"47221","RUA","RUI BARBOSA DA SILVA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (601509.397555065 7786747.5281285,601491.759598445 7786745.22858665)"
"47222","RUA","QUATROCENTOS E CINQUENTA E SEIS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601491.759598445 7786745.22858665,601487.686132755 7786770.90349812)"
"47223","RUA","JOSE CLETO","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (610733.482007024 7802351.26416543,610692.953465636 7802373.94967525)"
"47224","AVE","SARAMENHA","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (612042.913178206 7805634.81321205,612072.219070287 7805650.30013846)"
"47225","PCA","DOUTOR JESUS BENIGNO","COLETORA","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (615330.919157002 7798589.53903371,615310.87613616 7798587.87103892)"
"47226","AVE","MANOEL AFONSO DE PAIVA","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (604290.222776153 7791487.39631997,604275.73725394 7791509.9138101,604256.070811807 7791531.63950665,604235.860140478 7791549.50596818)"
"47227","RUA","JOAO LUIZ NETO","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (604585.217855842 7791749.50296892,604580.765099922 7791748.32320906,604404.320523676 7791684.67616423,604322.562977482 7791628.7875402,604299.796201381 7791605.50227984,604287.889202217 7791572.90891413,604290.222776153 7791487.39631997)"
"47228","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","LIGACAO REGIONAL","LR","4","C","LARGURA DA VIA >= 15m","LINESTRING (616556.963388634 7805366.34130095,616569.859889113 7805375.77937986,616607.131105331 7805412.81184201,616683.240248183 7805513.24139986)"
"47229","AVE","RISOLETA NEVES","ARTERIAL","","4","C","LARGURA DA VIA >= 15m","LINESTRING (613333.056643006 7804990.93063086,613416.768918463 7805055.11789734,613501.866503132 7805118.1753875)"
"47230","BEC","DA USINA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614008.675913252 7805172.74070779,613986.519329629 7805205.63401245,613977.275738173 7805221.28082759,613976.335711923 7805223.61035342)"
"47231","RUA","DIAMANTINA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (614113.299191189 7805203.83831911,614102.645554849 7805218.90131193)"
"47232","RUA","MINISTRO BILAC PINTO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613653.722327561 7801968.78953945,613678.215457247 7802003.56578416,613686.848856225 7802009.60455498)"
"47233","RUA","CORNELIA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613653.722327561 7801968.78953945,613634.014657027 7801997.57383758)"
"52422","RUA","DAS MANGUEIRAS","VIA SEM CLASSIFICACAO","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604776.816270813 7799402.97933518,604786.474177573 7799402.69518383,604800.079820662 7799402.46523064,604804.796443599 7799402.65519197,604828.585704393 7799403.52501492)"
"45977","RUA","GRANDE OTELO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604775.249550169 7799390.37183414,604776.816270813 7799402.97933518)"
"52427","RUA","DOS KIWIS","VIA SEM CLASSIFICACAO","","","A","LARGURA DA VIA < 10 m","LINESTRING (604811.656986053 7799290.21807822,604817.074505756 7799302.22563412,604822.788875853 7799323.16137271,604828.956767386 7799324.18116513,604835.124658919 7799324.57108576,604844.961951165 7799323.78124653)"
"52424","RUA","DAS NECTARINAS","VIA SEM CLASSIFICACAO","","","A","LARGURA DA VIA < 10 m","LINESTRING (604858.335127715 7799388.98209817,604869.559304699 7799390.18772969,604876.650730794 7799388.71802884,604884.434807809 7799374.26097153,604919.067353852 7799364.72291298,604923.182030156 7799378.57009442)"
"45978","RUA","WIVER HERNANDES DA SILVA","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (604868.47756779 7799364.11702491,604858.335127715 7799388.98209817)"
"52428","RUA","DOS COQUEIROS","VIA SEM CLASSIFICACAO","","","A","LARGURA DA VIA < 10 m","LINESTRING (605060.235709518 7799310.65759393,605062.347144339 7799319.40213789,605064.029296576 7799326.57067875,604992.793447703 7799346.05671243)"
"45979","RUA","CRISTIANO PEREIRA SALGADO","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (605060.235709518 7799310.65759393,604868.47756779 7799364.11702491)"
"52433","RUA","DOS CAQUIS","VIA SEM CLASSIFICACAO","","","A","LARGURA DA VIA < 10 m","LINESTRING (605129.509423915 7799316.25647472,605117.907643205 7799345.8367572,605102.562126971 7799350.42582311)"
"45980","RUA","MATHILDE SOUZA BOY","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (605129.509423915 7799316.25647472,605201.083744779 7799346.7404231)"
"45981","BEC","JUSTICA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605245.35507046 7793167.66510368,605250.780864241 7793159.34675166,605257.888819303 7793150.56849055,605261.888074852 7793146.26934211,605268.080736046 7793136.08136054)"
"45982","BEC","DOIS MIL SEISCENTOS E VINTE UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (604659.397471128 7797030.69799698,604692.603486108 7796996.34498944)"
"52912","RUA","QUATRO DE MAIO","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (608716.855861247 7793168.35416587,608744.52066886 7793063.82544239)"
"45983","RUA","QUINHENTOS E VINTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616230.76603413 7806742.42120388,616190.641755786 7806741.62136668)"
"45984","RUA","QUINHENTOS E VINTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (616190.641755786 7806741.62136668,616182.041340185 7806742.31122626)"
"45985","AVE","PERIMETRAL","COLETORA","CP","0","C","LARGURA DA VIA >= 15m","LINESTRING (601488.980828713 7787457.35743513,601478.40960264 7787483.50225435)"
"45986","AVE","PERIMETRAL","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601579.429955064 7787240.80034705,601556.63832533 7787294.42972015)"
"45987","RUA","SEBASTIAO PEREIRA DE OLIVEIRA","COLETORA","CS","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (601429.863077546 7787087.53189962,601457.16506801 7787026.46432974)"
"45988","BEC","VINTE E UM B","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605573.070002499 7788571.9697466,605560.849661252 7788572.24968962,605560.915628006 7788565.94097374,605553.49436814 7788565.13113858)"
"45989","BEC","LIMA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603748.553761104 7798305.19705125,603753.855866334 7798294.89909155,603749.724675624 7798292.5595558)"
"45990","RUA","LIMA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603776.556802199 7798320.144085,603748.553761104 7798305.19705125)"
"45991","RUA","PORTO VELHO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603776.556802199 7798320.144085,603773.415119363 7798326.57281128)"
"45992","BEC","SARGENTO JOAO BERALDO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610161.727980285 7798389.74939469,610168.201004783 7798401.01716054,610171.837442963 7798408.82561241)"
"45993","RUA","VIVINA FARIA DO NASCIMENTO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610150.233221554 7798462.784921,610144.386886052 7798461.43518935)"
"45994","RUA","VIVINA FARIA DO NASCIMENTO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610183.159057359 7798469.703545,610167.953637597 7798466.71413969)"
"45995","BEC","VINTE E UM DE ABRIL","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610063.509430755 7798442.65059812,610077.083938056 7798448.13783455)"
"45996","BEC","LAUBRAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603758.308642738 7798267.98442534,603752.849865876 7798280.18200856)"
"45997","RUA","LAUBRAS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (603758.308642738 7798267.98442534,603746.533512573 7798263.09539592,603708.981732267 7798250.01799292,603702.739594143 7798248.92820976)"
"45998","BEC","TRES MIL DUZENTOS E NOVENTA E SEIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610125.528550301 7798547.40815258,610112.656718353 7798552.90706457)"
"45999","RUA","ITAPECERICA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (610393.742562311 7798410.78519196,610390.122617577 7798414.52445138)"
"46000","BEC","TRES MIL QUINHENTOS E OITO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608602.568459305 7794006.92347752,608587.528039309 7794005.89368713)"
"46001","BEC","CLARA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608602.568459305 7794006.92347752,608601.422286948 7793996.50559805)"
"46002","VDT","OITENTA E SETE","COLETORA","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613886.94062928 7800774.78614681,613890.857426895 7800776.96571425,613946.871752112 7800783.78435448,613952.907742748 7800782.87453391)"
"46414","PCA","SANTA RITA DE CASSIA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (607496.788794714 7799860.17834268,607526.168896888 7799857.26891517)"
"46415","RUA","DO PASSARO-PRETO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (607523.662141647 7799821.9259203,607526.168896888 7799857.26891517)"
"46416","TRV","FLORENCIO PINHEIRO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605051.3718612 7802815.30300008,605058.257177904 7802810.53394432,605067.261688423 7802808.15441468,605084.742973108 7802807.3545708,605113.883946303 7802816.63272794,605127.662826285 7802812.08362763)"
"46417","RUA","DOS GEOLOGOS","LOCAL","","0","C","LARGURA DA VIA >= 15m","LINESTRING (604661.184225784 7799816.1174693,604672.218515251 7799856.32529435)"
"46418","RUA","WIVER HERNANDES DA SILVA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604693.089990921 7799808.38260733,604690.828197082 7799818.04708279,604686.804206025 7799838.35305882,604683.10180528 7799863.32810941,604680.281714135 7799884.47391882)"
"46419","BEC","FLOR DE MAIO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614896.871492752 7794880.55421347,614894.323511683 7794871.40602703,614909.40524176 7794865.78713843)"
"46420","RUA","DOS GEOLOGOS","COLETORA","CS","0","C","LARGURA DA VIA >= 15m","LINESTRING (604672.218515251 7799856.32529435,604680.281714135 7799884.47391882)"
"46421","AVE","ANTONIO AUGUSTO DA SILVA","COLETORA","CP","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (605970.33828899 7801795.23818864,606017.397322387 7801783.54056965)"
"46422","AVE","JOSE GONCALVES VIDAL","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606126.39652418 7801816.18086847,606118.112064618 7801816.45387025,606113.560358567 7801818.44346527,606108.0191512 7801822.70259834,606103.896229052 7801824.55222185,606098.503446882 7801824.84216283,606090.68638649 7801819.29329229)"
"46423","RUA","ENGENHO DO OURO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606398.799265466 7800358.08981347,606382.38994712 7800363.9686506,606373.715272565 7800368.99765509,606362.89666759 7800379.25562353,606353.669519652 7800392.78294379,606348.350922516 7800402.01111557)"
"46424","BEC","NONO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (609677.990597777 7794565.29746564,609684.372914331 7794554.83953749,609689.518347487 7794544.01168285,609692.181769657 7794544.25163491)"
"46425","BEC","ESPERANCA DOIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614801.400602916 7794964.58757237,614802.909600316 7794962.72794073,614808.533293888 7794944.7415048,614812.557286238 7794934.99343628,614813.662235204 7794933.96364022,614814.775429957 7794932.24398088,614817.694474714 7794932.66389722,614819.261192505 7794925.26536337)"
"46426","BEC","ESPERANCA DOIS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614819.261192505 7794925.26536337,614817.521309135 7794919.96641389,614817.842897906 7794913.99759687,614820.555793501 7794901.53006753,614824.282933433 7794889.03254399)"
"46427","BEC","ESPERANCA TRES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614819.261192505 7794925.26536337,614826.715476618 7794928.48472417,614834.227482005 7794932.04401759,614843.685516932 7794933.88365155,614856.227514364 7794935.94324145,614862.708783159 7794936.37315527)"
"46428","BEC","NOVO HORIZONTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614824.282933433 7794889.03254399,614839.364665082 7794893.84158857,614847.899160303 7794894.76140497,614853.415659797 7794893.25170336,614860.012370563 7794890.53224137)"
"46429","BEC","NOVO HORIZONTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614860.012370563 7794890.53224137,614866.526622445 7794887.85277146,614884.164578337 7794883.79357334,614896.871492752 7794880.55421347)"
"46430","BEC","ESPERANCA UM","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614862.708783159 7794936.37315527,614861.265748105 7794906.59905673,614861.900680522 7794899.730418,614860.012370563 7794890.53224137)"
"46431","RUA","DAS NASCENTES","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614801.400602916 7794964.58757237,614823.456033981 7794970.65731229,614839.98070595 7794972.40695616,614854.749013084 7794970.47734892,614874.12674718 7794965.9482708)"
"46432","BEC","HORIZONTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614775.11270739 7794954.68953813,614775.813607496 7794951.66013845,614777.866832947 7794945.66132711,614780.843598354 7794942.26200041,614782.23715312 7794939.14261846,614783.638952876 7794930.04442152,614786.302374013 7794923.39573889,614788.429811331 7794909.86841969,614790.276888768 7794898.62064874,614791.909573658 7794891.14213074,614793.261898618 7794885.62322438,614795.098575447 7794879.84579671)"
"46433","BEC","DEZESSETE A","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605392.658989025 7788525.63516229,605388.816404876 7788526.20504987,605367.006027866 7788519.91629937,605363.476787234 7788518.59656144)"
"46434","RUA","DO CERRADO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613429.9330855 7795771.91421877,613439.12720189 7795765.20558429,613450.94349676 7795762.67609916,613459.68409172 7795760.13661607,613476.53035161 7795748.50898284,613501.08647593 7795731.58242819,613513.64489679 7795722.38430044,613525.03533319 7795715.62676774,613530.816584794 7795713.95104124,613538.974382997 7795712.987497,613565.75038689 7795712.51630904,613580.05692675 7795711.07660209,613587.85749545 7795709.25697247,613595.50139311 7795702.36837463,613596.56510703 7795695.02986836,613592.31849722 7795686.70156356,613582.10189613 7795677.61341343,613577.70686112 7795670.49486239,613572.43776662 7795653.92823448,613570.13717606 7795649.59911566,613561.95729852 7795646.11982386,613535.17479624 7795651.11880633,613525.14784958 7795650.59891215)"
"46435","BEC","GALILEIA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (613112.055787885 7796966.62103966,613145.418473907 7796956.89301977)"
"46436","RUA","VINTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605518.606722477 7788716.34734398,605526.192940839 7788720.48652252,605530.571508153 7788722.69608396,605537.481563518 7788726.06541517)"
"46437","RUA","VINTE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605537.481563518 7788726.06541517,605545.785174093 7788729.31476996)"
"46438","RUA","MARIA DA CONCEICAO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (602595.199726808 7786864.62477327,602583.688469052 7786887.83017524)"
"46440","RUA","DA SAUDADE","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (606093.63839875 7795027.76568805,606111.84522295 7795024.52634741,606135.48822586 7795023.19474133,606122.58131223 7794972.05702738)"
"46441","RUA","CANDIDO DE SOUZA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (606075.584398376 7794928.4260025,606081.426303345 7794942.47304912,606088.971250876 7795008.4996096,606093.638398748 7795027.76568805)"
"46442","RUA","TANCREDO ESTEVES","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609715.519157497 7805131.28334291,609703.636048146 7805169.88128982,609697.690794409 7805202.39467181)"
"46842","TRV","BEIRA CAMPO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605891.881663886 7789023.04650178,605876.255703577 7789017.03769495,605867.119258537 7789016.07788646)"
"46843","TRV","BEIRA CAMPO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605867.119258537 7789016.07788646,605853.175461 7789020.40703033,605831.967034822 7789021.0269104)"
"46844","TRV","UM MIL DUZENTOS E TRINTA E CINCO","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605831.967034822 7789021.0269104,605827.555486433 7789036.6938057,605823.688165784 7789045.69202271,605813.050972451 7789069.85723444)"
"46845","RUA","ATLANTA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (605891.881663886 7789023.04650178,605883.644022516 7789034.89415462,605879.270612382 7789039.69426142)"
"46846","RUA","ACACIO COSTA JUNIOR","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610687.363584957 7808113.98207576,610699.781902579 7808173.45028835,610717.560048869 7808238.03748568)"
"46847","RUA","PORTO SEGURO","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (615553.888325699 7800768.15721016,615595.191984213 7800770.46674616)"
"46848","RUA","MADEIRA","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (614772.779198497 7795470.99720616,614789.988369495 7795475.69627222,614796.090327308 7795475.50630895)"
"52268","RUA","CLAUDIO SANTOS","VIA SEM CLASSIFICACAO","","","A","LARGURA DA VIA < 10 m","LINESTRING (608681.111945262 7793498.97895464,608681.71389137 7793472.40422173,608683.99800263 7793472.54419367,608684.402048792 7793455.72752672)"
"54484","RUA","KEPLER","LOCAL","","","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609483.001992319 7791684.6261744,609469.124236369 7791678.88734253)"
"46849","PCA","ARCANGELO MALETTA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609724.562977815 7791779.24966206,609719.385610751 7791773.36811124,609711.164503988 7791768.91901684)"
"46850","RUA","PRINCIPAL","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (610517.59983029 7793190.4196745,610524.114047284 7793179.36192527)"
"46851","RUA","MAE D'AGUA","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (613414.8310979 7804808.52676889,613416.5215068 7804819.56458108,613424.478791428 7804830.79235469,613442.875372412 7804847.31907657)"
"46852","RUA","VILA REAL","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (609945.356382291 7802065.51091305,609891.527210182 7802007.06250477)"
"46853","VIA","GERALDO DIAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604208.02131257 7786378.34094172,604105.021908059 7786330.35046808)"
"46854","VIA","GERALDO DIAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (604105.021908059 7786330.35046808,604073.654544592 7786314.36364115,604055.859914998 7786304.10567682,604012.131962051 7786273.04184003,603987.394293204 7786256.75507164,603973.2196085 7786244.08758442,603887.561299078 7786128.27055246,603871.877614248 7786097.50665238,603845.342334402 7786028.14040526,603829.658647849 7785984.70901604,603778.682544728 7785851.69538797,603759.684009297 7785796.80627028)"
"46855","VIA","GERALDO DIAS","LOCAL","","0","B","10m <= LARGURA DA VIA < 15m","LINESTRING (603759.684009297 7785796.80627028,603749.129268588 7785775.09057605,603743.695226631 7785766.34231081,603662.267062473 7785681.28918052)"
"46856","BEC","MARIA REGINA DE JESUS","LOCAL","","0","A","LARGURA DA VIA < 10 m","LINESTRING (608848.810656616 7807997.08550685,608855.918613216 7807998.40524428,608860.956851028 7807995.35584791)"
"52720","RUA","RAIMUNDO NONATO","LOCAL","","","A","LARGURA DA VIA < 10 m","LINESTRING (607685.398565686 7810860.36822173,607706.887353377 7810864.54739048)"
