﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"540491","171013 018 0097","100935200630","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","879","190.95","APARTAMENTO","RESIDENCIAL","P4","1","0.06968","RUA","TEREZA MOTA VALADARES","340","30575160","OE327","FRENTE","POLYGON ((607605.06 7791217,607604.9 7791218,607604.44 7791218.5,607603 7791219.5,607592.6 7791221,607576.6 7791223,607561.7 7791225,607559.44 7791206.5,607569.94 7791190.5,607582.56 7791199.5,607602.5 7791213,607603.7 7791214,607604.06 7791214.5,607604.56 7791215.5,607605 7791216.5,607605.06 7791217))"
"540492","483014 005 0328","090251800415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1713.67","50.08","APARTAMENTO","RESIDENCIAL","P3","1","0.015626","RUA","PROFESSOR TAVARES PAES","500","30421473","OE129","FRENTE","POLYGON ((608040.56 7793223.5,608036.2 7793235,608032.25 7793245.5,608027.5 7793256.5,608023.1 7793268,608019.25 7793278,608007.7 7793273.5,607991.56 7793267.5,607991.9 7793267,607995.94 7793255,607997.06 7793255.5,608001.56 7793244,608000.25 7793243.5,608004.2 7793233.5,608004.56 7793232.5,608008.44 7793223,608011.1 7793216,608012.4 7793213,608012.56 7793212.5,608013.2 7793212.5,608040.56 7793223.5))"
"540837","493004 011 0202","100121900325","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1155","124.74","APARTAMENTO","RESIDENCIAL","P3","1","0.03131","RUA","MAQUINE","186","30550176","OE227","FRENTE","POLYGON ((606996.2 7794651.5,606995.7 7794656.5,606995.25 7794659.5,606993 7794670.5,606992.5 7794671.5,606992.06 7794673,606989.75 7794681,606953.3 7794672.5,606953.4 7794672,606953.9 7794669.5,606955.4 7794662.5,606959.56 7794643,606995.4 7794651.5,606996.2 7794651.5))"
"540839","039039 014 0011","091092100895","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","234.93","48","CASA","RESIDENCIAL","P1","1","1","RUA","CARMO","60","30451281","OE133","FRENTE","POLYGON ((608153 7794046.5,608150.6 7794048.5,608145.44 7794043,608144.8 7794042.5,608139.6 7794043,608132.1 7794036.5,608131.7 7794035.5,608126.06 7794028.5,608127.44 7794027,608135.2 7794020,608145.5 7794035,608144.25 7794036.5,608145.94 7794038.5,608153 7794046.5))"
"541005","104179 010 003X","020111200170","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","140.74","APARTAMENTO","RESIDENCIAL","P4","1","0.13303","RUA","RUBI","397","30411125","OE110","FRENTE","POLYGON ((608609.8 7796321,608607.5 7796322,608604.94 7796322.5,608600.2 7796324,608590.6 7796327,608569.9 7796333,608567.25 7796323.5,608581.9 7796319,608586.2 7796317.5,608602.1 7796313,608607.06 7796311.5,608607.6 7796313.5,608609.8 7796321))"
"541524","478028 005A003X","100419800080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1118","146.07","APARTAMENTO","RESIDENCIAL","P3","1","0.07336","RUA","DONA LUCI","324","30575380","OE307","FRENTE","POLYGON ((606486.2 7791824.5,606483 7791842,606482.6 7791844.5,606480.6 7791857,606477.56 7791876,606460.4 7791872,606462.06 7791863.5,606463.4 7791857,606464.9 7791850,606466.8 7791840,606467.44 7791837,606470.6 7791821.5,606486.2 7791824.5))"
"542130","170074 012 2071","090686500710","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3850","11.92","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.001064","AVE","RAJA GABAGLIA","2280","30494170","OE322","DEMAIS CASOS","POLYGON ((609091.7 7792927.5,609090.7 7792931,609067.75 7792969.5,609042.1 7792952,609038.6 7792949.5,609010.56 7792931.5,608979.56 7792912,608984.3 7792902,608986 7792898.5,608988.1 7792893,608989.2 7792890,609067.3 7792919.5,609081.1 7792924,609091.7 7792927.5))"
"542131","170074 012 2101","090686500710","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3850","11.92","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.001064","AVE","RAJA GABAGLIA","2280","30494170","OE322","DEMAIS CASOS","POLYGON ((609091.7 7792927.5,609090.7 7792931,609067.75 7792969.5,609042.1 7792952,609038.6 7792949.5,609010.56 7792931.5,608979.56 7792912,608984.3 7792902,608986 7792898.5,608988.1 7792893,608989.2 7792890,609067.3 7792919.5,609081.1 7792924,609091.7 7792927.5))"
"542132","170074 012 2250","090686500710","ZAR1","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3850","23.85","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.002128","AVE","RAJA GABAGLIA","2280","30494170","OE322","DEMAIS CASOS","POLYGON ((609091.7 7792927.5,609090.7 7792931,609067.75 7792969.5,609042.1 7792952,609038.6 7792949.5,609010.56 7792931.5,608979.56 7792912,608984.3 7792902,608986 7792898.5,608988.1 7792893,608989.2 7792890,609067.3 7792919.5,609081.1 7792924,609091.7 7792927.5))"
"542233","506068 031 0024","101377803680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3240","49.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01387","RUA","JOSE CAMBRAIA DO NASCIMENTO","117","30570230","OE309","FRENTE","POLYGON ((607297.06 7792928,607291.4 7792933.5,607285.75 7792939,607275 7792949.5,607262.44 7792937.5,607260.56 7792935.5,607245 7792920.5,607242.56 7792918,607229.5 7792905.5,607218.2 7792895,607215.25 7792892,607205.44 7792882,607198.25 7792875,607218.7 7792854,607240.06 7792874,607241.94 7792876,607264 7792897,607265.2 7792898,607275.44 7792908,607277 7792909.5,607297.06 7792928))"
"542234","506068 031 0156","101377803680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3240","49.68","APARTAMENTO","RESIDENCIAL","P3","1","0.01387","RUA","JOSE CAMBRAIA DO NASCIMENTO","117","30570230","OE309","FRENTE","POLYGON ((607297.06 7792928,607291.4 7792933.5,607285.75 7792939,607275 7792949.5,607262.44 7792937.5,607260.56 7792935.5,607245 7792920.5,607242.56 7792918,607229.5 7792905.5,607218.2 7792895,607215.25 7792892,607205.44 7792882,607198.25 7792875,607218.7 7792854,607240.06 7792874,607241.94 7792876,607264 7792897,607265.2 7792898,607275.44 7792908,607277 7792909.5,607297.06 7792928))"
"542239","171043 004 0024","101169700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","450.23","112.66","APARTAMENTO","RESIDENCIAL","P3","1","0.14943","RUA","SILVIO MENICUCCI","179","30575843","OE328","FRENTE","POLYGON ((606863.9 7790503.5,606856.2 7790519.5,606843.56 7790513.5,606840.3 7790512,606849.56 7790492.5,606850.94 7790489.5,606867 7790494.5,606863.44 7790503.5,606863.9 7790503.5))"
"542240","483024 001 1321","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","69.3","SALA","NAO RESIDENCIAL","P5","1","0.001351","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
"542241","492005 001 0112","100038600110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","440","217.58","APARTAMENTO","RESIDENCIAL","P3","1","0.132458","RUA","ACUCENAS","157","30421232","OE117","FRENTE","POLYGON ((607348.25 7795680,607340.06 7795681,607331.8 7795682,607329.9 7795682,607323.94 7795683,607323.25 7795677.5,607322 7795667.5,607323.06 7795665.5,607323.9 7795664.5,607339.06 7795662.5,607341.8 7795662.5,607346.06 7795662,607348.1 7795679,607348.25 7795680))"
"542388","855101 004 0066","090596300055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1161.04","83.05","APARTAMENTO","RESIDENCIAL","P3","1","0.02778","RUA","VERDUM","95","30431183","OE135","FRENTE","POLYGON ((608431.25 7794718.5,608421.2 7794713.5,608419.2 7794712.5,608403.8 7794687,608386 7794656.5,608391.2 7794653.5,608403.44 7794646.5,608430.56 7794693.5,608431.25 7794718.5))"
"542391","171028 009 0125","100945300400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1436","232.08","APARTAMENTO","RESIDENCIAL","P4","1","0.0394","RUA","CONSUL WALTER","91","30575140","OE327","FRENTE","POLYGON ((607911.7 7790988.5,607910 7790996,607909.5 7790998.5,607908.75 7791000,607907.8 7791002,607906.5 7791003.5,607904.94 7791004.5,607903.1 7791006,607901.4 7791007.5,607899.6 7791008,607898.25 7791008.5,607896.75 7791008.5,607894.94 7791009,607893.25 7791009,607889.9 7791008.5,607884.2 7791008,607860.2 7791004.5,607853.25 7791003.5,607854.5 7790994,607854.9 7790991.5,607857.06 7790975.5,607857.4 7790973,607872.3 7790975.5,607887.25 7790977.5,607886.4 7790983.5,607911.7 7790988.5))"
"542392","171028 009 023X","100945300400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1436","232.08","APARTAMENTO","RESIDENCIAL","P4","1","0.0394","RUA","CONSUL WALTER","91","30575140","OE327","FRENTE","POLYGON ((607911.7 7790988.5,607910 7790996,607909.5 7790998.5,607908.75 7791000,607907.8 7791002,607906.5 7791003.5,607904.94 7791004.5,607903.1 7791006,607901.4 7791007.5,607899.6 7791008,607898.25 7791008.5,607896.75 7791008.5,607894.94 7791009,607893.25 7791009,607889.9 7791008.5,607884.2 7791008,607860.2 7791004.5,607853.25 7791003.5,607854.5 7790994,607854.9 7790991.5,607857.06 7790975.5,607857.4 7790973,607872.3 7790975.5,607887.25 7790977.5,607886.4 7790983.5,607911.7 7790988.5))"
"540668","506074 023 0283","101493100100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2781.5","47.79","APARTAMENTO","RESIDENCIAL","P3","1","0.015632","RUA","MARIA BEATRIZ","1058","30555140","OE309","FRENTE","POLYGON ((607172.8 7792867.5,607159.4 7792899.5,607092.75 7792872.5,607105.7 7792839.5,607107 7792840,607172.8 7792867.5))"
"540669","506074 023 0291","101493100100","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","2781.5","47.79","APARTAMENTO","RESIDENCIAL","P3","1","0.015632","RUA","MARIA BEATRIZ","1058","30555140","OE309","FRENTE","POLYGON ((607172.8 7792867.5,607159.4 7792899.5,607092.75 7792872.5,607105.7 7792839.5,607107 7792840,607172.8 7792867.5))"
"540673","720080 005 0039","100601000450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","177.36","APARTAMENTO","RESIDENCIAL","P3","1","0.135149","RUA","CAMPO FLORIDO","40","30550480","OE229","FRENTE","POLYGON ((606970.3 7794255.5,606962.75 7794265,606959 7794262,606950.2 7794255,606941.56 7794248,606939.1 7794246.5,606939.3 7794246,606944.6 7794239.5,606946.8 7794237,606970.3 7794255.5))"
"540678","104009B016 0021","020106500300","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","249.15","APARTAMENTO","RESIDENCIAL","P4","1","0.2678","RUA","TURMALINA","366","30411117","OE110","FRENTE","POLYGON ((608289.44 7796450.5,608266.44 7796457,608264.5 7796458,608260.3 7796459,608260 7796459,608257.56 7796449.5,608262.06 7796448,608263.1 7796448,608267.3 7796446.5,608273.4 7796445,608276.2 7796444,608276.75 7796444,608284 7796442,608286.7 7796441,608289.44 7796450.5))"
"540681","171068 013 0042","101171600960","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","209.69","APARTAMENTO","RESIDENCIAL","P3","1","0.121785","RUA","GERALDO LUCIO VASCONCELOS","715","30575859","OE328","FRENTE","POLYGON ((607172.2 7790504,607168.9 7790519,607139.7 7790513,607143 7790498,607172.2 7790504))"
"540855","171005 001 0064","100927700340","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1878","239.47","APARTAMENTO","RESIDENCIAL","P4","1","0.03043","RUA","MARIA HEILBUTH SURETTE","969","30575100","OE327","FRENTE","POLYGON ((607556.6 7791478,607536.7 7791493.5,607534.4 7791495,607503.94 7791500,607503.56 7791498,607500.8 7791483,607500.2 7791480,607499.4 7791477,607494.3 7791448,607507.44 7791450,607516 7791452,607520.1 7791453,607524.75 7791454,607528.3 7791455.5,607530.9 7791456.5,607532.9 7791457.5,607534.75 7791458.5,607539.3 7791461,607544 7791464.5,607550.1 7791469.5,607554.06 7791474,607556.6 7791478))"
"541016","506006 015 0038","100885400050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","798.5","118.15","APARTAMENTO","RESIDENCIAL","P3","1","0.049174","RUA","ESTRELITZIA","371","30555170","OE231","FRENTE","POLYGON ((607130.44 7793334.5,607118.56 7793351,607096.6 7793350,607092.7 7793324.5,607095.1 7793325,607097.06 7793325,607099.75 7793324.5,607103.4 7793324,607105.25 7793323.5,607106.94 7793323,607111.3 7793320.5,607130.44 7793334.5))"
"541017","506006 015 0119","100885400050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","798.5","113.42","APARTAMENTO","RESIDENCIAL","P3","1","0.047204","RUA","ESTRELITZIA","371","30555170","OE231","FRENTE","POLYGON ((607130.44 7793334.5,607118.56 7793351,607096.6 7793350,607092.7 7793324.5,607095.1 7793325,607097.06 7793325,607099.75 7793324.5,607103.4 7793324,607105.25 7793323.5,607106.94 7793323,607111.3 7793320.5,607130.44 7793334.5))"
"541018","170046 002A0379","090999200180","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2212","189.56","SALA","NAO RESIDENCIAL","P3","1","0.014686","AVE","BARAO HOMEM DE MELO","4391","30494275","OE322","DEMAIS CASOS","POLYGON ((609398.9 7791991.5,609396.25 7791999,609377.9 7792030.5,609365.7 7792023,609361 7792020.5,609359.8 7792019.5,609330 7792002,609324.1 7791998.5,609339.06 7791973.5,609349.06 7791976.5,609390.4 7791989.5,609391.25 7791989.5,609394.7 7791990.5,609398.9 7791991.5))"
"541019","170046 002A0417","090999200180","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2212","107.18","SALA","NAO RESIDENCIAL","P3","1","0.008304","AVE","BARAO HOMEM DE MELO","4391","30494275","OE322","DEMAIS CASOS","POLYGON ((609398.9 7791991.5,609396.25 7791999,609377.9 7792030.5,609365.7 7792023,609361 7792020.5,609359.8 7792019.5,609330 7792002,609324.1 7791998.5,609339.06 7791973.5,609349.06 7791976.5,609390.4 7791989.5,609391.25 7791989.5,609394.7 7791990.5,609398.9 7791991.5))"
"541020","170046 002A0557","090999200180","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2212","189.56","SALA","NAO RESIDENCIAL","P3","1","0.014686","AVE","BARAO HOMEM DE MELO","4391","30494275","OE322","DEMAIS CASOS","POLYGON ((609398.9 7791991.5,609396.25 7791999,609377.9 7792030.5,609365.7 7792023,609361 7792020.5,609359.8 7792019.5,609330 7792002,609324.1 7791998.5,609339.06 7791973.5,609349.06 7791976.5,609390.4 7791989.5,609391.25 7791989.5,609394.7 7791990.5,609398.9 7791991.5))"
"541021","170046 002A0751","090999200180","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2212","9.15","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.000709","AVE","RAJA GABAGLIA","3800","30494310","OE322","DEMAIS CASOS","POLYGON ((609398.9 7791991.5,609396.25 7791999,609377.9 7792030.5,609365.7 7792023,609361 7792020.5,609359.8 7792019.5,609330 7792002,609324.1 7791998.5,609339.06 7791973.5,609349.06 7791976.5,609390.4 7791989.5,609391.25 7791989.5,609394.7 7791990.5,609398.9 7791991.5))"
"541022","170046 002A0832","090999200180","ZAR1","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2212","9.15","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","0.000709","AVE","RAJA GABAGLIA","3800","30494310","OE322","DEMAIS CASOS","POLYGON ((609398.9 7791991.5,609396.25 7791999,609377.9 7792030.5,609365.7 7792023,609361 7792020.5,609359.8 7792019.5,609330 7792002,609324.1 7791998.5,609339.06 7791973.5,609349.06 7791976.5,609390.4 7791989.5,609391.25 7791989.5,609394.7 7791990.5,609398.9 7791991.5))"
"541025","171021 031 0079","100969600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","555","193.12","APARTAMENTO","RESIDENCIAL","P4","1","0.05506","AVE","PROFESSOR MARIO WERNECK","3086","30575180","OE334","FRENTE","POLYGON ((607357.3 7790808,607357.25 7790810,607357.06 7790818.5,607357 7790822.5,607356.7 7790835.5,607356.56 7790847,607341.56 7790847,607341.94 7790842.5,607339.2 7790841.5,607340.44 7790807.5,607357.3 7790808))"
"541026","277057 001 6061","131092601210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","39198.41","48.31","APARTAMENTO","RESIDENCIAL","P3","1","0.001267","RUA","BLENDA","251","30520240","NO306","FRENTE","POLYGON ((603136.1 7794981.5,603130.7 7794981,603128.75 7794980.5,603123.75 7794978.5,603122.2 7794978,603117.6 7794977.5,603112.9 7794975,603107.3 7794970.5,603106.75 7794968.5,603104.94 7794965,603102.94 7794962.5,603098.94 7794957.5,603097.06 7794954.5,603095.56 7794944,603094.75 7794937,603091.6 7794910,603091.4 7794906.5,603090.1 7794890.5,603086.1 7794859,603082.94 7794828.5,603077 7794780,603100.44 7794776,603124.56 7794774,603163.6 7794770.5,603198.3 7794767,603216.6 7794765,603262.75 7794760,603263.56 7794761.5,603263.6 7794761.5,603265.5 7794783.5,603266.9 7794801,603269.44 7794833.5,603272.7 7794859.5,603281.44 7794979.5,603260.25 7794982,603220 7794988,603185.2 7794992.5,603177.1 7794994,603173.2 7794995,603168 7794994.5,603165.3 7794985.5,603161.25 7794985,603160.2 7794984.5,603157.9 7794984,603145.06 7794982.5,603136.1 7794981.5))"
"541186","171021 031 0109","100969600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","555","191.9","APARTAMENTO","RESIDENCIAL","P4","1","0.05471","AVE","PROFESSOR MARIO WERNECK","3086","30575180","OE334","FRENTE","POLYGON ((607357.3 7790808,607357.25 7790810,607357.06 7790818.5,607357 7790822.5,607356.7 7790835.5,607356.56 7790847,607341.56 7790847,607341.94 7790842.5,607339.2 7790841.5,607340.44 7790807.5,607357.3 7790808))"
"541187","171021 031 0117","100969600250","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","555","191.3","APARTAMENTO","RESIDENCIAL","P4","1","0.05454","AVE","PROFESSOR MARIO WERNECK","3086","30575180","OE334","FRENTE","POLYGON ((607357.3 7790808,607357.25 7790810,607357.06 7790818.5,607357 7790822.5,607356.7 7790835.5,607356.56 7790847,607341.56 7790847,607341.94 7790842.5,607339.2 7790841.5,607340.44 7790807.5,607357.3 7790808))"
"541191","104043 007 0099","020158500225","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","380","177.06","APARTAMENTO","RESIDENCIAL","P3","1","0.15159","RUA","RIO CLARO","235","30411148","OE110","FRENTE","POLYGON ((608782.44 7796486,608772.44 7796488.5,608763.9 7796457.5,608762.5 7796452,608765.94 7796451,608772.25 7796449.5,608782.44 7796486))"
"541192","529023A002 0711","100268400230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","4792.57","50.65","APARTAMENTO","RESIDENCIAL","P2","1","0.01042","RUA","BARAO DE SABARA","190","30512750","OE214","FRENTE","POLYGON ((604271.44 7793956.5,604289 7793941.5,604293.6 7793937,604299.1 7793933,604313.75 7793921,604319.1 7793916.5,604340.8 7793898.5,604342.9 7793899,604375.25 7793938.5,604390.25 7793956.5,604391.56 7793958,604391.9 7793958,604391.6 7793958.5,604390.06 7793960.5,604358.2 7793965.5,604344 7793968.5,604343.25 7793968.5,604324.1 7793971.5,604310.1 7793974,604280.3 7793979,604280.1 7793978.5,604277.2 7793979,604272.25 7793979.5,604252.94 7793983,604251.9 7793982.5,604250.5 7793981,604250.4 7793981,604249.6 7793979,604252.3 7793975.5,604252.6 7793972.5,604255.8 7793970,604264.56 7793962.5,604270.56 7793957.5,604271.44 7793956.5))"
"541193","171038 025 0260","100950000110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2096","276.56","APARTAMENTO","RESIDENCIAL","P5","1","0.033423","RUA","DOUTOR CELIO ANDRADE","50","30575265","OE333","FRENTE","POLYGON ((608148.56 7790764,608143.06 7790773.5,608141 7790777,608135.4 7790787,608130.56 7790795,608127.94 7790799.5,608120.75 7790813,608120.06 7790814,608113.25 7790826,608107.8 7790834.5,608104.4 7790830,608094.06 7790816,608088.7 7790807.5,608086.56 7790804,608088.94 7790802,608092.25 7790799,608094.5 7790797,608097.4 7790794,608098.3 7790793.5,608100.44 7790791,608103.06 7790788,608105.7 7790784.5,608108.9 7790780,608109 7790779.5,608111.5 7790776,608113.06 7790773,608113.2 7790772.5,608114.06 7790771,608115.5 7790768.5,608118.5 7790763,608122.2 7790756.5,608125 7790751.5,608148.56 7790764))"
"541361","171012 001 0052","100934000195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1380","144.53","APARTAMENTO","RESIDENCIAL","P4","1","0.03923","RUA","MARIA HEILBUTH SURETTE","609","30575100","OE326","FRENTE","POLYGON ((607313.4 7791337.5,607285.1 7791326.5,607266.8 7791319.5,607243.9 7791310.5,607246.56 7791296,607273.4 7791302,607272.3 7791306.5,607285.44 7791306,607310.7 7791305.5,607310.9 7791313.5,607311.1 7791317.5,607311.75 7791324.5,607313.4 7791337.5))"
"541362","171012 001 006X","100934000195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1380","138.23","APARTAMENTO","RESIDENCIAL","P4","1","0.03752","RUA","MARIA HEILBUTH SURETTE","609","30575100","OE326","FRENTE","POLYGON ((607313.4 7791337.5,607285.1 7791326.5,607266.8 7791319.5,607243.9 7791310.5,607246.56 7791296,607273.4 7791302,607272.3 7791306.5,607285.44 7791306,607310.7 7791305.5,607310.9 7791313.5,607311.1 7791317.5,607311.75 7791324.5,607313.4 7791337.5))"
"541364","486002 017 0056","100633900090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","119.73","APARTAMENTO","RESIDENCIAL","P3","1","0.06246","RUA","ALCANTARA","43","30431315","OE119","FRENTE","POLYGON ((607711.06 7795060.5,607710.5 7795062.5,607708.3 7795072,607706.44 7795080,607702.8 7795079,607702 7795079,607692.06 7795077,607691.2 7795077,607687.2 7795076,607677 7795074.5,607678.4 7795067.5,607678.75 7795066,607681.9 7795054.5,607701.5 7795058.5,607707.7 7795059.5,607711.06 7795060.5))"
"541534","506094 001 3031","101495700100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","26107.4","110.17","APARTAMENTO","RESIDENCIAL","P4","1","0.002234","RUA","MANILA","90","30575010","OE310","FRENTE","POLYGON ((608147.6 7792216,608147.06 7792230,608144.56 7792244,608140.2 7792257,608134.1 7792270,608128.3 7792274,608122.06 7792276.5,608125.1 7792283.5,608127.6 7792286,608094.44 7792333.5,608073.1 7792364.5,608054.75 7792380,608035.8 7792389,608013.25 7792392.5,608000.8 7792393.5,607994.25 7792394,607951.75 7792289,607934.8 7792249.5,607955.3 7792240.5,608028.2 7792208.5,608084 7792184.5,608117.1 7792170.5,608138.56 7792161.5,608145.44 7792181.5,608147.06 7792208,608147.6 7792216))"
"541855","103130 009 0043","020032400140","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","130.7","APARTAMENTO","RESIDENCIAL","P2","1","0.387677","RUA","CUIABA","45","30411180","OE114","FRENTE","POLYGON ((609033 7796100.5,609031.7 7796106.5,609029.25 7796117.5,609028.7 7796120,609016.4 7796117,609016.9 7796114.5,609019.2 7796103.5,609020.4 7796098,609029.1 7796100,609032.1 7796100.5,609033 7796100.5))"
"542037","483024 001 1895","090964600430","ZAR2","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","24330.1","66.52","SALA","NAO RESIDENCIAL","P5","1","0.001296","AVE","RAJA GABAGLIA","2000","30494170","OE133","DEMAIS CASOS","POLYGON ((608813.25 7793374,608807.44 7793386.5,608802.9 7793396.5,608794.9 7793413,608762.25 7793405,608757.2 7793389,608748.6 7793384.5,608739.25 7793373.5,608747.25 7793356,608760.44 7793323.5,608771.3 7793292.5,608776.75 7793277,608782.5 7793261,608793.7 7793234.5,608805.3 7793204,608808.25 7793200,608816 7793192,608824 7793184.5,608824.06 7793180,608825.9 7793166.5,608827.06 7793165.5,608835.8 7793151,608845.6 7793129,608848.9 7793109.5,608849.1 7793096.5,608849.25 7793089.5,608849.1 7793076.5,608963.5 7793128.5,608947 7793154.5,608931.56 7793178,608916.2 7793202,608901.44 7793225.5,608885.9 7793248.5,608878.75 7793261,608851 7793304.5,608837.7 7793327,608818.7 7793361.5,608813.25 7793374))"
