COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
0609704001X;36;36.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 303;03-10-1995;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05946860018;40;40.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS TUPIS;185.0;SALA 1702;01-06-1993;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05928600018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOS TUPIS;185.0;2 ANDAR CONJ 202;27-10-1992;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05642390011;75;75.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 1902 E 1903;27-05-1985;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05927130018;58;58.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 1003;10-01-1992;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05720820015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SL 805;02-04-1981;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05599560011;10;10.0;251510;PSICOLOGO CLINICO;RUA;DOS TUPIS;185.0;SL.1101;03-01-1984;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05914270010;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 1902;01-03-1992;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
06505450010;10;10.0;225320;MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM;RUA;DOS TUPIS;185.0;ANDAR 17;16-10-2003;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05760490016;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 502;01-01-1988;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05761680013;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 602;08-05-1987;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05026950015;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;S 1403;01-08-1971;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05149240016;10;10.0;225125;MEDICO CLINICO;RUA;DOS TUPIS;185.0;SALA 701;16-09-1977;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
06604110013;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 703;01-02-2007;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05503750019;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SL.501;01-04-1982;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
05948130017;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS TUPIS;185.0;SALA 305;02-01-1993;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
15186470019;30;30.0;223605;FISIOTERAPEUTA;RUA;DOS TUPIS;185.0;APT 501;23-11-2023;Centro;CENTRO-SUL;POINT (611080.24 7796816.44)
06534920011;10;0.0;241005;ADVOGADO;RUA;RIO DE JANEIRO;855.0;APTO 904;28-10-2004;Centro;CENTRO-SUL;POINT (611015.76 7796808.00)
10176040010;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;HENRIQUE SALES;85.0;APT 101;02-03-2017;Luxemburgo;CENTRO-SUL;POINT (609384.43 7794431.72)
06730150010;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;HENRIQUE SALES;85.0;_APTO 202;15-09-2010;Luxemburgo;CENTRO-SUL;POINT (609384.43 7794431.72)
13785770013;10;;224125;TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL);AVENIDA;DO CONTORNO;6282.0;APT 01;25-03-2022;Savassi;CENTRO-SUL;POINT (611167.07 7794798.71)
06537210015;5;5.0;516120;MANICURE-PEDICURE;RUA;ANTONIO DE ALBUQUERQUE;344.0;;23-07-2004;Savassi;CENTRO-SUL;POINT (611597.08 7794984.12)
06732700018;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS AIMORES;2595.0;APTO 1401;28-10-2010;Santo Agostinho;CENTRO-SUL;POINT (610065.33 7796350.13)
06540360014;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;DOS AIMORES;2595.0;APT 1103;19-01-2005;Santo Agostinho;CENTRO-SUL;POINT (610065.33 7796350.13)
06732690012;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS AIMORES;2595.0;APTO 1401;28-10-2010;Santo Agostinho;CENTRO-SUL;POINT (610065.33 7796350.13)
10756280017;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PARACATU;860.0;APT 702;03-04-2018;Barro Preto;CENTRO-SUL;POINT (609583.84 7796445.31)
05954930011;20;20.0;225125;MEDICO CLINICO;AVENIDA;BARBACENA;811.0;;23-08-1993;Barro Preto;CENTRO-SUL;POINT (609673.18 7796444.89)
05734910011;27;27.0;225124;MEDICO PEDIATRA;AVENIDA;BARBACENA;811.0;;08-07-1987;Barro Preto;CENTRO-SUL;POINT (609673.18 7796444.89)
05580030017;27;27.0;225124;MEDICO PEDIATRA;AVENIDA;BARBACENA;811.0;;14-10-1983;Barro Preto;CENTRO-SUL;POINT (609673.18 7796444.89)
06116490011;20;20.0;225125;MEDICO CLINICO;AVENIDA;BARBACENA;811.0;;26-04-1996;Barro Preto;CENTRO-SUL;POINT (609673.18 7796444.89)
06771780019;90;90.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;PARANA;597.0;;02-04-2012;Centro;CENTRO-SUL;POINT (610661.46 7796895.87)
0552490001X;20;20.0;351105;TECNICO EM CONTABILIDADE;RUA;CURITIBA;862.0;SL 701-5;01-01-1982;Centro;CENTRO-SUL;POINT (610749.16 7797014.97)
05020510013;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;CURITIBA;862.0;;01-05-1968;Centro;CENTRO-SUL;POINT (610749.16 7797014.97)
05003470017;10;;354605;CORRETOR DE IMOVEIS;RUA;CURITIBA;862.0;SALA 404;11-12-1969;Centro;CENTRO-SUL;POINT (610749.16 7797014.97)
05531120016;10;0.0;241005;ADVOGADO;RUA;CURITIBA;862.0;SALA 601;01-12-1982;Centro;CENTRO-SUL;POINT (610749.16 7797014.97)
05762660016;10;0.0;241005;ADVOGADO;RUA;CURITIBA;862.0;SALA 205;30-01-1987;Centro;CENTRO-SUL;POINT (610749.16 7797014.97)
0562729001X;10;10.0;516110;CABELEIREIRO;RUA;SAO PAULO;656.0;LOJA 70 A;01-11-1984;Centro;CENTRO-SUL;POINT (610919.78 7797102.38)
05783160012;10;10.0;516110;CABELEIREIRO;RUA;SAO PAULO;656.0;SALA 18 C;07-10-1988;Centro;CENTRO-SUL;POINT (610919.78 7797102.38)
06303020015;45;45.0;516110;CABELEIREIRO;RUA;SAO PAULO;656.0;LOJA 17-A;26-05-1999;Centro;CENTRO-SUL;POINT (610919.78 7797102.38)
05777620015;25;25.0;516110;CABELEIREIRO;RUA;SAO PAULO;656.0;LOJA 28 C;05-08-1988;Centro;CENTRO-SUL;POINT (610919.78 7797102.38)
10985660012;10;;214110;ARQUITETO DE INTERIORES;RUA;JOSE ANTENOR;481.0;APT 202;10-08-2018;Heliópolis;NORTE;POINT (611277.67 7805221.22)
06490760014;78;78.0;225105;MEDICO ACUPUNTURISTA;RUA;TOME DE SOUZA;830.0;SALA 1403;01-05-2003;Savassi;CENTRO-SUL;POINT (611508.24 7795142.24)
06247240019;40;40.0;225135;MEDICO DERMATOLOGISTA;RUA;TOME DE SOUZA;830.0;SALA 501;17-09-1998;Savassi;CENTRO-SUL;POINT (611508.24 7795142.24)
05575330016;56;56.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;830.0;SALA 801;07-10-1983;Savassi;CENTRO-SUL;POINT (611508.24 7795142.24)
15375190013;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TOME DE SOUZA;830.0;SALA 1106;19-02-2024;Savassi;CENTRO-SUL;POINT (611508.24 7795142.24)
06645170010;56;56.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TOME DE SOUZA;830.0;SALA 1302;02-01-2008;Savassi;CENTRO-SUL;POINT (611508.24 7795142.24)
05116950014;49;49.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;830.0;SALA 1005;01-01-1972;Savassi;CENTRO-SUL;POINT (611508.24 7795142.24)
0546908001X;10;0.0;253305;CORRETOR DE VALORES, ATIVOS FINANCEIROS, MERCADORIAS E DERIVATIVOS;RUA;JORNALISTA JAIR SILVA;467.0;;01-10-1981;Anchieta;CENTRO-SUL;POINT (612516.45 7793848.76)
10007410015;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;RIO DOCE;492.0;CASA;02-08-2013;São Lucas;CENTRO-SUL;POINT (613064.20 7795529.17)
06516900012;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;GREGORIO DE MATOS;378.0;CASA;12-03-2004;Santa Efigênia;LESTE;POINT (613844.18 7796021.82)
06742480010;10;0.0;214125;ARQUITETO URBANISTA;RUA;DA PATAGONIA;116.0;APTO 102;24-03-2011;Sion;CENTRO-SUL;POINT (610875.37 7792868.05)
11919860015;10;10.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DA PATAGONIA;116.0;APT 102;25-11-2019;Sion;CENTRO-SUL;POINT (610875.37 7792868.05)
06724280013;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;DA PATAGONIA;285.0;202;17-06-2010;Sion;CENTRO-SUL;POINT (611004.94 7792886.05)
06685660019;10;10.0;225125;MEDICO CLINICO;RUA;DA PATAGONIA;285.0;APTO 302;01-04-2009;Sion;CENTRO-SUL;POINT (611004.94 7792886.05)
06791180017;10;10.0;225255;MÉDICO MASTOLOGISTA;RUA;DA PATAGONIA;285.0;AP 1002;24-01-2012;Sion;CENTRO-SUL;POINT (611004.94 7792886.05)
06531420018;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;JAIME GOMES;201.0;AP,101;08-09-2004;Floresta;LESTE;POINT (612261.94 7798187.60)
14488580013;10;10.0;251510;PSICOLOGO CLINICO;RUA;GERALDO MENEZES SOARES;500.0;;31-01-2023;Sagrada Família;LESTE;POINT (612326.51 7799190.98)
11904530014;10;;354820;ORGANIZADOR DE EVENTO;RUA;SAO JERONIMO;302.0;CASA A;18-11-2019;Sagrada Família;LESTE;POINT (612648.21 7799681.78)
05658570014;10;0.0;221105;BIOLOGO;RUA;CORONEL PRAES;349.0;AP.1202;23-10-1985;Sagrada Família;LESTE;POINT (612740.53 7799775.51)
06179880011;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;ODILON BRAGA;305.0;APTO 302;23-07-1997;Anchieta;CENTRO-SUL;POINT (612219.22 7793956.74)
14959590013;20;20.0;251510;PSICOLOGO CLINICO;RUA;JOAQUIM RAMOS FILHO;83.0;;15-08-2023;Jaqueline;NORTE;POINT (610581.17 7809927.20)
06195000012;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;AMETISTA;602.0;;03-11-1997;Prado;OESTE;POINT (608682.68 7796657.85)
06409870012;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;BARAO DE GUAXUPE;455.0;                    ;19-04-2001;João Pinheiro;NOROESTE;POINT (604711.20 7795990.19)
06318120010;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;FREI LUIZ DE SOUZA;281.0;APTO 402;11-08-1999;João Pinheiro;NOROESTE;POINT (604641.03 7795968.00)
13993290010;15;15.0;223288;CIRURGIAO DENTISTA - ODONTOLOGIA PARA PACIENTES COM NECESSIDADES ESPECIAIS;RUA;FREI LUIZ DE SOUZA;281.0;APT 302;16-06-2022;João Pinheiro;NOROESTE;POINT (604641.03 7795968.00)
11746510018;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;PADRE DEMERVAL GOMES;180.0;APT 301;06-09-2019;Coração Eucarístico;NOROESTE;POINT (605680.03 7796324.97)
13699880019;20;;354605;CORRETOR DE IMOVEIS;RUA;DOM PRUDENCIO GOMES;595.0;APT 103;17-02-2022;Coração Eucarístico;NOROESTE;POINT (605792.87 7796295.87)
06357900013;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOM PRUDENCIO GOMES;595.0;APTO 403;23-02-2000;Coração Eucarístico;NOROESTE;POINT (605792.87 7796295.87)
10084420011;10;;354605;CORRETOR DE IMOVEIS;RUA;DOM PRUDENCIO GOMES;595.0;APT 104;30-11-2016;Coração Eucarístico;NOROESTE;POINT (605792.87 7796295.87)
05581210019;10;0.0;214205;ENGENHEIRO CIVIL;RUA;MONTALVANIA;242.0;;22-12-1978;Santa Inês;LESTE;POINT (614078.29 7800176.45)
06218070011;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;768.0;SALA 111;01-04-1998;Inconfidência;NOROESTE;POINT (604858.21 7798202.85)
06296420017;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;768.0;SALA 111;10-05-1999;Inconfidência;NOROESTE;POINT (604858.21 7798202.85)
06579300012;10;10.0;225260;MÉDICO NEUROCIRURGIÃO;RUA;AMERICO DIAMANTINO;15.0;APTO 11;28-04-2006;Cruzeiro;CENTRO-SUL;POINT (612859.25 7793919.83)
06776160019;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;AMERICO DIAMANTINO;15.0;APTO 11;01-04-2012;Cruzeiro;CENTRO-SUL;POINT (612859.25 7793919.83)
10045800011;10;;351305;TECNICO EM ADMINISTRACAO;RUA;ANGUSTURA;293.0;APT 08;17-12-2014;Serra;CENTRO-SUL;POINT (613415.40 7794551.87)
05730060013;10;10.0;225125;MEDICO CLINICO;RUA;CAPELINHA;340.0;APTO 103;17-06-1987;Serra;CENTRO-SUL;POINT (613474.01 7794654.96)
05360350012;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;ESTADOS UNIDOS;100.0;AP.102;18-12-1979;Sion;CENTRO-SUL;POINT (611154.45 7793352.30)
12232210016;10;;214205;ENGENHEIRO CIVIL;RUA;LA PLATA;30.0;APT 201;02-04-2020;Sion;CENTRO-SUL;POINT (611541.82 7793251.87)
0579521001X;10;10.0;225125;MEDICO CLINICO;RUA;REPUBLICA ARGENTINA;508.0;CASA;01-03-1989;Sion;CENTRO-SUL;POINT (611616.01 7793284.00)
05851770011;10;10.0;225125;MEDICO CLINICO;RUA;REPUBLICA ARGENTINA;508.0;CASA;19-09-1990;Sion;CENTRO-SUL;POINT (611616.01 7793284.00)
06509850013;20;20.0;314410;TECNICO EM MANUTENCAO DE MAQUINAS;RUA;JOAO CARLOS;243.0;;31-10-2003;Sagrada Família;LESTE;POINT (613470.65 7798529.79)
05314630016;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;PRACA;MUQUI;275.0;CASA;01-06-1980;Renascença;NORDESTE;POINT (611194.18 7800231.39)
0623802001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;ILACIR PEREIRA LIMA;614.0;APTO 202;05-08-1998;Silveira;NORDESTE;POINT (611998.88 7800479.91)
05303560011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CASA BRANCA;156.0;AP 01;25-03-1980;Pompéia;LESTE;POINT (614851.06 7798035.18)
05475390017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PENAFIEL;100.0;APTO 07B;28-05-1981;Anchieta;CENTRO-SUL;POINT (612173.32 7793767.79)
06657960011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SAO FIDELIS;493.0;CASA;01-07-2008;Nova Vista;LESTE;POINT (615269.75 7800460.75)
06090300016;10;10.0;516110;CABELEIREIRO;RUA;TENENTE ANASTACIO DE MOURA;603.0;;04-10-1995;Santa Efigênia;LESTE;POINT (613392.24 7796455.59)
05358530017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARIA FRANCISCA;910.0;                    ;09-10-1980;Boa Vista;LESTE;POINT (615574.88 7800052.97)
10548420014;10;10.0;225265;MÉDICO OFTALMOLOGISTA;RUA;BERNARDO GUIMARAES;1056.0;APT 1302;14-11-2017;Boa Viagem;CENTRO-SUL;POINT (611526.95 7795865.45)
1390326001X;10;10.0;225125;MEDICO CLINICO;RUA;BERNARDO GUIMARAES;1056.0;APT 802;16-05-2022;Boa Viagem;CENTRO-SUL;POINT (611526.95 7795865.45)
05663600015;22;22.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;1491.0;SALA 208;01-01-1986;Savassi;CENTRO-SUL;POINT (611702.55 7795845.63)
06552900019;42;42.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;1491.0;SALA 502;01-07-2005;Savassi;CENTRO-SUL;POINT (611702.55 7795845.63)
06588100012;36;36.0;251510;PSICOLOGO CLINICO;AVENIDA;BRASIL;1491.0;SALA 109;01-08-2006;Savassi;CENTRO-SUL;POINT (611702.55 7795845.63)
10016220010;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;1491.0;SALA 406;04-11-2013;Savassi;CENTRO-SUL;POINT (611702.55 7795845.63)
06798000014;42;42.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;1491.0;SALA 108;08-04-2013;Savassi;CENTRO-SUL;POINT (611702.55 7795845.63)
10031180016;10;10.0;225135;MEDICO DERMATOLOGISTA;RUA;CARDEAL STEPINAC;519.0;APT 302;06-06-2014;Cidade Nova;NORDESTE;POINT (612621.18 7800712.68)
06173080013;10;0.0;751005;ENGASTADOR (JOIAS);RUA;SANTA EDWIGES;231.0;;13-06-1997;São Marcos;NORDESTE;POINT (613816.83 7802682.36)
06487530011;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;RAMALHO ORTIGAO;499.0;APTO.302;02-01-2003;Santa Branca;PAMPULHA;POINT (608136.61 7806520.57)
10017460015;1;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;JOSUE MARTINS DE SOUZA;768.0;;20-11-2013;Lagoa;VENDA NOVA;POINT (604336.70 7809274.11)
06249960019;10;0.0;519110;MOTOFRETISTA;RUA;OTILIA CANDIDA NASCIMENTO;365.0;                    ;06-10-1998;Santa Mônica;VENDA NOVA;POINT (606974.51 7807479.06)
12346440010;10;;211105;ATUARIO;RUA;VESTAL;15.0;;01-07-2020;Glória;NOROESTE;POINT (604649.24 7798520.80)
10069730013;52;52.0;251510;PSICOLOGO CLINICO;RUA;PIONEIROS DA PAZ;158.0;CASA 2;12-02-2016;Santa Amélia;PAMPULHA;POINT (606903.88 7806028.68)
05682160017;10;0.0;354505;CORRETOR DE SEGUROS;RUA;WENCESLAU BRAZ;430.0;CASA;17-07-1986;Copacabana;VENDA NOVA;POINT (605914.74 7806934.05)
11022510015;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HEITOR SILVA;177.0;;30-08-2018;Rio Branco;VENDA NOVA;POINT (606474.13 7808792.53)
11913690010;10;;262705;MUSICO INTERPRETE CANTOR;RUA;PATRICIO BARBOSA;807.0;APT 504;01-11-2019;Conjunto Califórnia II;NOROESTE;POINT (603330.34 7797176.70)
05527040011;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;PADRE VENANCIO;297.0;;01-08-1982;Novo Glória;NOROESTE;POINT (603490.33 7798743.86)
14473640015;40;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;VESTAL;65.0;APT 409;02-01-2023;Glória;NOROESTE;POINT (604700.02 7798434.78)
05854590014;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;SETIBA;58.0;CASA;23-10-1990;Glória;NOROESTE;POINT (604738.67 7798376.38)
06626510014;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;ROMEU DAYRELL FRANCA;26.0;;01-09-2007;Betânia;OESTE;POINT (605579.00 7792462.85)
11561540018;10;;252215;PERITO CONTABIL;RUA;LUCIO BITTENCOURT;174.0;;12-06-2019;Vila Suzana I;PAMPULHA;POINT (611568.29 7803454.33)
10006610010;10;;262710;MUSICO INTERPRETE INSTRUMENTISTA;RUA;MANDACARU;310.0;;30-07-2013;Braúnas;PAMPULHA;POINT (604490.06 7805181.03)
06373240014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DAS CASTANHEIRAS;539.0;A;03-07-2000;Santa Amélia;PAMPULHA;POINT (607157.41 7805860.97)
06324160010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;LISBOA;370.0;;02-09-1999;Copacabana;VENDA NOVA;POINT (606063.51 7806420.98)
13938830017;20;;354505;CORRETOR DE SEGUROS;RUA;HEITOR SOCRATES CARDOSO;506.0;CASA .;25-05-2022;Santa Amélia;PAMPULHA;POINT (607343.07 7806473.18)
06744920018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DAS PALMEIRAS;54.0;;19-04-2011;Conjunto São Francisco de Assis;PAMPULHA;POINT (603553.52 7806839.22)
05379380014;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;HAIA;139.0;;23-03-1981;Europa;VENDA NOVA;POINT (608135.43 7810036.05)
05962060012;10;10.0;225125;MEDICO CLINICO;RUA;MINISTRO IVAN LINS;437.0;;23-11-1993;Dona Clara;PAMPULHA;POINT (610731.46 7803783.06)
06797670016;10;10.0;516110;CABELEIREIRO;RUA;SERJOBES DE FARIA;113.0;;08-04-2013;Camargos;OESTE;POINT (602472.02 7794563.89)
06196540010;10;0.0;519110;MOTOFRETISTA;RUA;MONSENHOR JOSE COELHO;99.0;;12-11-1997;São João Batista;VENDA NOVA;POINT (608490.39 7808548.64)
10039640016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PEDRO GOMES CAMPOS;4.0;;12-09-2014;Jardim dos Comerciários;VENDA NOVA;POINT (607192.97 7812118.78)
0677949001X;10;0.0;224120;PREPARADOR FISICO;AVENIDA;DA SINFONIA;314.0;;20-07-2012;Santa Amélia;PAMPULHA;POINT (607426.64 7806706.88)
10036070014;1;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;BARBOSA;367.0;;13-08-2014;São Salvador;NOROESTE;POINT (602751.70 7799929.77)
06456250017;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;BATISTA DE ANDRADE;48.0;;01-05-2002;Jardim São José;PAMPULHA;POINT (605159.33 7798276.05)
13298750017;10;10.0;251510;PSICOLOGO CLINICO;RUA;PAULINO CAETANO MENDES;83.0;;01-07-2021;Céu Azul;VENDA NOVA;POINT (605049.05 7807444.45)
06580810010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JOAO CALVINO;159.0;;16-05-2006;São João Batista;VENDA NOVA;POINT (607857.22 7808277.16)
06320860018;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PALESTINA;189.0;;20-08-1999;Glória;NOROESTE;POINT (603243.44 7799414.64)
11907390019;10;;262120;PRODUTOR DE TEATRO;RUA;CANDIDO COUTO;120.0;;19-11-2019;Providência;NORTE;POINT (612413.21 7803659.38)
06542190019;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;AURORA;314.0;CASA;15-02-2005;Miramar;BARREIRO;POINT (603360.58 7788792.51)
05355750016;10;0.0;422105;RECEPCIONISTA, EM GERAL;RUA;DA RESSURREICAO;257.0;CASA;10-11-1980;Jardim São José;PAMPULHA;POINT (605184.12 7798864.66)
06262800011;10;0.0;214205;ENGENHEIRO CIVIL;RUA;SOARES NOGUEIRA;673.0;                    ;14-12-1998;Camargos;OESTE;POINT (602680.36 7794759.46)
11426230014;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;LOURIVAL SOARES DE GOUVEA;65.0;;08-04-2019;Céu Azul;VENDA NOVA;POINT (604786.34 7807686.67)
1007904001X;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PEDRA PRECIOSA;16.0;LOJA B;18-07-2016;Piratininga;VENDA NOVA;POINT (606360.00 7808869.71)
1003601002X;20;20.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PEDRA PRECIOSA;16.0;LOJA B;07-11-2014;Piratininga;VENDA NOVA;POINT (606360.00 7808869.71)
06656070012;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;MAUREA DE OLIVEIRA FANTONI;285.0;                    ;24-06-2008;Candelária;VENDA NOVA;POINT (607312.28 7809052.77)
06632830017;10;10.0;516110;CABELEIREIRO;RUA;SERRA DA MANTIQUEIRA;965.0;APTO 201;25-10-2007;Ribeiro de Abreu;NORDESTE;POINT (614837.50 7807281.74)
05932380019;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;AUGUSTO FERREIRA DOS SANTOS;487.0;;07-01-1993;Serra Verde;VENDA NOVA;POINT (609661.67 7810449.94)
13266260014;10;10.0;251510;PSICOLOGO CLINICO;RUA;DOUTOR TELES;345.0;APT 3;19-07-2021;Liberdade;PAMPULHA;POINT (609442.55 7803661.03)
06251420018;10;10.0;516120;MANICURE-PEDICURE;RUA;ANTONIO DE SOUZA GOMES;41.0;;01-10-1998;Lindéia;BARREIRO;POINT (599219.30 7789983.51)
06496910018;10;0.0;510310;SUPERVISOR DE SEGURANCA;RUA;JOSE DE LARA RESENDE;79.0;                    ;22-07-2003;Mantiqueira;VENDA NOVA;POINT (606542.51 7812022.35)
06511410017;10;10.0;516110;CABELEIREIRO;RUA;ARI VEIGA PINTO;272.0;;02-01-2004;São João Batista;VENDA NOVA;POINT (608431.63 7807634.40)
05641000015;20;20.0;225125;MEDICO CLINICO;RUA;SANTO ANTONIO;237.0;;01-06-1985;Venda Nova;VENDA NOVA;POINT (609423.36 7808309.25)
05202170013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SANTO ANTONIO;237.0;;30-11-1978;Venda Nova;VENDA NOVA;POINT (609423.36 7808309.25)
05397580011;13;13.0;516105;BARBEIRO;RUA;RADIALISTA CARLOS RUBENS;18.0;LOJA;28-01-1981;Céu Azul;VENDA NOVA;POINT (605181.33 7807386.82)
0572416001X;10;0.0;954205;REPARADOR DE APAELHOS ELETRODOMESTICOS (EXCETO IMAGEM E SOM);RUA;CARVALHO DE AGUIAR;82.0;LJ;01-04-1987;Boa Vista;LESTE;POINT (614373.68 7799801.64)
06526220014;79;79.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;CARVALHO DE AGUIAR;168.0;GALPAO;01-07-2004;Boa Vista;LESTE;POINT (614311.07 7799839.42)
10364110012;10;;214215;ENGENHEIRO CIVIL (EDIFICACOES);RUA;SAO LAZARO;825.0;APT 101;01-07-2017;Sagrada Família;LESTE;POINT (612430.97 7799337.07)
