﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"774890","751003 022 0010","180576000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","520","342.24","CASA","RESIDENCIAL","P2","3","1","RUA","COPAIBA","105","31872540","NT116","FRENTE","POLYGON ((615897.7 7808074,615885.44 7808086.5,615878.5 7808079.5,615872.5 7808073.5,615864.4 7808065,615875.56 7808051.5,615897.7 7808074))"
"775236","967017 001 0021","180397900140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","420","146.13","LOJA","NAO RESIDENCIAL","P3","1","0.133993","RUA","NELSON HUNGRIA","10","31842330","NT215","DEMAIS CASOS","POLYGON ((612254.6 7805979.5,612250.94 7805992,612246.1 7805991,612241.44 7805989.5,612219.8 7805981.5,612231.2 7805975.5,612248.4 7805966,612254.6 7805979.5))"
"775237","967025 021 0021","180102100145","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","424","30.52","LOJA","NAO RESIDENCIAL","P2","1","0.307692","RUA","RENE GUIMARAES","138","31842050","NT212","LOJA COMUM","POLYGON ((612115.4 7806243,612113.94 7806254.5,612112.5 7806254.5,612093.56 7806252,612084.94 7806251,612085 7806250.5,612085.75 7806243.5,612086.2 7806239,612101.25 7806241,612101.8 7806241,612115.4 7806243))"
"775238","967108 003 0034","180424700275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","328","35","LOJA","NAO RESIDENCIAL","P2","2","0.160551","RUA","PINTOR DEBRET","25","31844370","NT212","DEMAIS CASOS","POLYGON ((613542.2 7806395,613541.94 7806398,613541.44 7806403.5,613541.4 7806404,613540.4 7806415.5,613540.1 7806418.5,613531.1 7806415.5,613521.9 7806413,613519.06 7806412,613514.6 7806410,613513.44 7806409.5,613514.56 7806408.5,613518.5 7806406.5,613527.2 7806402,613529.8 7806401,613536.75 7806397.5,613542.2 7806395))"
"777067","317001 025A1063","180628300595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6192.79","42.31","APARTAMENTO","RESIDENCIAL","P1","1","0.007805","RUA","WOLNEY BELEM BOTELHO","112","31748365","NT109","FRENTE","POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"777068","317001 025A1098","180628300595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6192.79","42.31","APARTAMENTO","RESIDENCIAL","P1","1","0.007805","RUA","WOLNEY BELEM BOTELHO","112","31748365","NT109","FRENTE","POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"777055","312038 001 1588","180524000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","12063.71","64.97","APARTAMENTO","RESIDENCIAL","P2","1","0.004465","RUA","LILA BORJA","33","31741605","NT324","FRENTE","POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"777056","312014 001 0135","180512300270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2160","64.82","CASA","RESIDENCIAL","P2","1","0.02988","RUA","GUILHERME RANGEL CORREA","83","31741490","NT324","DEMAIS CASOS","POLYGON ((611359.4 7805205,611359 7805206,611355.25 7805213.5,611352.25 7805220,611345.25 7805234,611342.06 7805240.5,611339.56 7805246,611338.7 7805247.5,611337.3 7805250.5,611334.7 7805255.5,611334.06 7805256,611332.4 7805256.5,611326.75 7805253.5,611322.25 7805251.5,611317.2 7805249,611312.56 7805246.5,611308.1 7805244.5,611301.6 7805241.5,611306.4 7805231.5,611314.8 7805214.5,611322.9 7805198,611328.06 7805187.5,611334.2 7805190.5,611338.9 7805193,611343.5 7805195,611348.2 7805197.5,611352.56 7805199.5,611358.5 7805202.5,611359.06 7805204,611359.4 7805205))"
"777077","751004 007 0011","180575700355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","327.83","CASA","RESIDENCIAL","P2","3","1","RUA","CLARA ELIZA","75","31872520","NT116","DEMAIS CASOS","POLYGON ((616022.94 7808035.5,616020.44 7808038,616011.94 7808046.5,616001.56 7808057,615998.56 7808060,615995.25 7808056.5,615990.7 7808051.5,615987.6 7808048.5,615996 7808040,616001.6 7808034.5,616012 7808024.5,616019.2 7808031.5,616022.94 7808035.5))"
"777080","751007 015 0015","180780000430","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","76.92","CASA","RESIDENCIAL","P1","1","1","RUA","PROFESSOR CARLOS DE ALMEIDA","75","31872610","NT116","FRENTE","POLYGON ((615863.25 7808256,615857.25 7808262,615852.3 7808266.5,615850.06 7808264,615845.9 7808259.5,615845.4 7808259,615844.25 7808258,615828.1 7808240,615838.6 7808230,615863.25 7808256))"
"777120","312024A010 0013","180531200090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","562.12","CASA","RESIDENCIAL","P3","1","1","RUA","OSMAR COSTA","271","31741500","NT324","FRENTE","POLYGON ((611166.44 7805501,611151 7805515.5,611144.2 7805521.5,611139.8 7805516.5,611135.8 7805512.5,611146.8 7805502.5,611152.56 7805497,611158 7805492,611166.44 7805501))"
"777121","312029A001 1713","180516400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12860.3","70.74","APARTAMENTO","RESIDENCIAL","P2","1","0.005066","RUA","NAIR PENTAGNA GUIMARAES","215","31741545","NT324","FRENTE","POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"776563","312008 028 001X","180501000175","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","228","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","WALDOMIRO LOBO","1950","31741440","NT324","DEMAIS CASOS","POLYGON ((611550.7 7805213,611538.8 7805229,611528.94 7805242.5,611510 7805268.5,611489.7 7805254.5,611479.25 7805249.5,611476.2 7805248.5,611467.4 7805244.5,611442 7805232.5,611446.75 7805223,611455.8 7805205.5,611462.44 7805193,611463.75 7805192,611466.94 7805191.5,611473.7 7805193.5,611479.6 7805197.5,611486.94 7805200.5,611493.9 7805202,611495.7 7805202,611497.25 7805202,611501.25 7805203,611510.3 7805205.5,611513.56 7805206.5,611517.2 7805207,611524.6 7805208.5,611532.6 7805209,611543.2 7805210.5,611546.2 7805211,611547.3 7805211.5,611550.7 7805213))"
"776910","312037 027 0016","180523700125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","186.05","CASA","RESIDENCIAL","P3","1","1","RUA","PROFESSOR HEITOR NORONHA","134","31741590","NT324","FRENTE","POLYGON ((611134.94 7805842.5,611134.4 7805843,611124.75 7805843.5,611117.5 7805843.5,611105.1 7805831.5,611104.56 7805831,611108.7 7805827,611113.56 7805822,611127 7805835,611134.94 7805842.5))"
"776911","312041 009 0015","180527801210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","412.76","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LAURA BRITO FARIAS","535","31741585","NT322","TERRITORIAL","POLYGON ((611155.94 7805937.5,611137.25 7805956,611132.94 7805960,611132.1 7805959.5,611130.4 7805956.5,611130.06 7805956,611128.3 7805953,611125.7 7805948,611146.7 7805927.5,611155.94 7805937.5))"
"775900","751043 002 1363","170958105655","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","17053.27","49.79","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","700","31873175","NT118","FRENTE","POLYGON ((617161.9 7807771,617161.7 7807809.5,617155.06 7807823,617154.1 7807822.5,617152 7807821.5,617148.7 7807820.5,617145.3 7807820.5,617140.75 7807821,617137.56 7807822.5,617133.8 7807825,617133 7807825.5,617131.44 7807827.5,617130.2 7807829.5,617129.1 7807831.5,617128.1 7807834.5,617127.75 7807837,617127.7 7807839,617127.94 7807841.5,617128.5 7807843.5,617129.25 7807846,617129.44 7807846.5,617129.44 7807847,617129.3 7807847,617129.2 7807847.5,617124.5 7807856,617118.94 7807865.5,617112.5 7807877,617106.75 7807889,617101.75 7807901.5,617097.44 7807914,617093.9 7807926.5,616984.8 7807874,617045.75 7807759,617078 7807769,617129.9 7807773,617161.9 7807771))"
"774572","947109 014A2073","150901200200","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15838.43","69.86","APARTAMENTO","RESIDENCIAL","P4","1","0.001887","RUA","FRANCISCO AUGUSTO ROCHA","101","31720260","NT304","FRENTE","POLYGON ((609644.75 7807542.5,609642.25 7807550,609639.8 7807551.5,609629.1 7807558.5,609614.3 7807568.5,609606.56 7807573.5,609591.3 7807583.5,609578.5 7807592,609563.9 7807602,609558.6 7807605.5,609555.44 7807607.5,609549.94 7807611,609544.6 7807614.5,609543.3 7807615.5,609540 7807618.5,609535.4 7807622.5,609530.75 7807626.5,609517.94 7807638.5,609513.56 7807633.5,609507.9 7807628,609500.06 7807619.5,609491.94 7807611,609476.06 7807626,609468.75 7807632.5,609453.1 7807613,609474.5 7807593,609465.8 7807583.5,609458.5 7807590.5,609451.94 7807597,609445.4 7807603,609439.8 7807595.5,609439.8 7807592.5,609440.25 7807592,609455.1 7807578,609456.06 7807577.5,609458.44 7807575,609461.7 7807572,609477.56 7807557,609512.44 7807525.5,609552.06 7807490.5,609572.6 7807471.5,609576.4 7807473,609592.2 7807496,609630.75 7807540,609644.75 7807542.5))"
"774579","981041 010 0023","180355000385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","68.42","LOJA","NAO RESIDENCIAL","P2","2","0.201076","RUA","GONCALO DE SOUZA BARROS","124","31748251","NT108","LOJA COMUM","POLYGON ((611357.4 7810183.5,611355.4 7810188.5,611352.94 7810194.5,611345.06 7810191.5,611343.25 7810190.5,611338.9 7810189,611333.1 7810186.5,611324.9 7810183.5,611324.3 7810183,611328.9 7810172.5,611330.25 7810173,611351.25 7810181,611357.4 7810183.5))"
"774943","312020A020 0020","180505000400","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","357","163.2","CASA","RESIDENCIAL","P3","1","0.5","RUA","JOSIAS VAZ DE OLIVEIRA","79","31741470","NT324","FRENTE","POLYGON ((611458.7 7805623.5,611440.2 7805624.5,611436.9 7805625,611436.56 7805621.5,611435.3 7805608.5,611443.5 7805607.5,611457.25 7805606.5,611458.7 7805623.5))"
"775630","981104 048 034X","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611900.06 7809805,611830.94 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611902.44 7809740.5,611902.44 7809757.5,611900.06 7809805))"
"775631","981104 048 0405","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611900.06 7809805,611830.94 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611902.44 7809740.5,611902.44 7809757.5,611900.06 7809805))"
"775632","981104 048 0774","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611900.06 7809805,611830.94 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611902.44 7809740.5,611902.44 7809757.5,611900.06 7809805))"
"775633","981104 048 0910","181384203200","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","6083.68","49.17","APARTAMENTO","RESIDENCIAL","P2","1","0.00739","RUA","DA RESERVA","20","31748402","NT110","FRENTE","POLYGON ((611900.06 7809805,611830.94 7809787,611821.8 7809762.5,611815.4 7809744,611808.3 7809725,611811.94 7809725,611824.8 7809724.5,611837.25 7809725,611852.2 7809727,611875.3 7809732.5,611902.44 7809740.5,611902.44 7809757.5,611900.06 7809805))"
"776582","407013 024 0021","150410700350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","174","CASA","RESIDENCIAL","P2","2","1","RUA","MEDEIROS","266","31812020","NT337","FRENTE","POLYGON ((612068.1 7804528,612067.25 7804543.5,612047.25 7804541.5,612048.25 7804526.5,612068.1 7804528))"
"776583","407019 020 0021","150414800330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","508","CASA","RESIDENCIAL","P3","2","1","RUA","MEDEIROS","390","31812020","NT337","","POLYGON ((611948.8 7804519.5,611947.25 7804550,611936.94 7804549,611937.9 7804533.5,611938.75 7804518.5,611948.8 7804519.5))"
"776584","407010 019 0021","150404700265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","406","CASA","RESIDENCIAL","P3","1","1","RUA","MEDEIROS","99","31812020","NT337","","POLYGON ((612240.94 7804500,612238.2 7804530,612228.2 7804529.5,612231 7804499.5,612240.94 7804500))"
"776585","407021 001 0023","150435200130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","378","409.85","CASA","RESIDENCIAL","P3","3","1","RUA","ABADIA DOS DOURADOS","373","31812030","NT337","FRENTE","POLYGON ((611905.44 7804561.5,611903.94 7804576.5,611886.5 7804575,611876 7804564,611874.8 7804563.5,611874.8 7804559.5,611874.8 7804559,611876.06 7804559,611886.9 7804560,611905.44 7804561.5))"
"774582","947026 024 0165","180234200395","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","787.5","130.02","APARTAMENTO","RESIDENCIAL","P3","1","0.07511","RUA","ROBERTO LUCIO AROEIRA","481","31720430","NT316","FRENTE","POLYGON ((609674.5 7806139,609673.44 7806140,609670.44 7806143,609665.2 7806148.5,609662.94 7806151,609657.94 7806156,609651.3 7806150,609647.5 7806146,609642.44 7806141.5,609637.7 7806137,609634.94 7806134,609633.25 7806132.5,609636.4 7806129.5,609639.94 7806125.5,609650.2 7806115.5,609660.75 7806125.5,609664.1 7806128.5,609668.1 7806132.5,609674.5 7806139))"
"775131","896030A001 029X","180179700155","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2715","104.64","APARTAMENTO","RESIDENCIAL","P4","1","0.022688","RUA","ANA DIAS DUARTE","245","31742273","NT202","FRENTE","POLYGON ((611085.75 7807187.5,611077.7 7807209.5,611069.06 7807233,611062.75 7807230,611050.2 7807223,611046.56 7807221.5,611041.1 7807218.5,611036.8 7807216,611035.5 7807215.5,611032.25 7807214,611030.9 7807213,611029.06 7807212,611016.56 7807205.5,611015.44 7807205,611015.9 7807203.5,611021.7 7807187.5,611025.3 7807177.5,611029.3 7807166.5,611030.2 7807166,611031.56 7807165.5,611035.94 7807167,611040.2 7807168.5,611057.75 7807175.5,611084.94 7807185.5,611085.2 7807186,611085.75 7807187.5))"
"775295","896030A001 0339","180179700155","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2715","115.91","APARTAMENTO","RESIDENCIAL","P4","1","0.025132","RUA","ANA DIAS DUARTE","245","31742273","NT202","FRENTE","POLYGON ((611085.75 7807187.5,611077.7 7807209.5,611069.06 7807233,611062.75 7807230,611050.2 7807223,611046.56 7807221.5,611041.1 7807218.5,611036.8 7807216,611035.5 7807215.5,611032.25 7807214,611030.9 7807213,611029.06 7807212,611016.56 7807205.5,611015.44 7807205,611015.9 7807203.5,611021.7 7807187.5,611025.3 7807177.5,611029.3 7807166.5,611030.2 7807166,611031.56 7807165.5,611035.94 7807167,611040.2 7807168.5,611057.75 7807175.5,611084.94 7807185.5,611085.2 7807186,611085.75 7807187.5))"
"775296","896030A001 0380","180179700155","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2715","172.88","APARTAMENTO","RESIDENCIAL","P4","1","0.037485","RUA","ANA DIAS DUARTE","245","31742273","NT202","FRENTE","POLYGON ((611085.75 7807187.5,611077.7 7807209.5,611069.06 7807233,611062.75 7807230,611050.2 7807223,611046.56 7807221.5,611041.1 7807218.5,611036.8 7807216,611035.5 7807215.5,611032.25 7807214,611030.9 7807213,611029.06 7807212,611016.56 7807205.5,611015.44 7807205,611015.9 7807203.5,611021.7 7807187.5,611025.3 7807177.5,611029.3 7807166.5,611030.2 7807166,611031.56 7807165.5,611035.94 7807167,611040.2 7807168.5,611057.75 7807175.5,611084.94 7807185.5,611085.2 7807186,611085.75 7807187.5))"
"775926","407019 003 0028","150414800215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","248.52","CASA","RESIDENCIAL","P3","3","1","RUA","ALBERTINA","150","31812050","NT337","DEMAIS CASOS","POLYGON ((612037.56 7804541.5,612036.44 7804555.5,612016.44 7804554,612017.5 7804539.5,612037.56 7804541.5))"
"777149","981040 017 0029","180359000360","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","500.12","LOJA","NAO RESIDENCIAL","P3","3","0.583361","RUA","GERALDO MARTINS DA SILVA","121","31748203","NT108","LOJA COMUM","POLYGON ((611281.25 7810297.5,611279.6 7810299.5,611274.06 7810307,611271.6 7810310,611270.3 7810311.5,611246.9 7810301,611246.25 7810301,611252.25 7810285,611253 7810285,611266.94 7810291,611281.25 7810297.5))"
"777150","981058 001 0024","181256200195","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","160.29","LOJA","NAO RESIDENCIAL","P3","1","0.477356","RUA","AGENOR DE PAULA ESTRELA","716","31748190","NT107","LOJA COMUM","POLYGON ((611116.8 7809918.5,611110.44 7809920,611093.56 7809925,611092.5 7809921,611089.6 7809910,611089.25 7809908,611094.25 7809907,611107.9 7809903,611109.75 7809906,611110.94 7809908,611112.6 7809911,611116.8 7809918.5))"
"776240","981039 027 0024","180360700165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","135.51","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.424179","RUA","TIMOTEO NONATO NASCIMENTO","161","31748207","NT108","FRENTE","POLYGON ((611357.44 7810435.5,611355.1 7810438,611352 7810442,611342.3 7810454.5,611339.44 7810458,611335 7810454.5,611330.2 7810450.5,611348.5 7810427.5,611357.44 7810435.5))"
"776242","959222W301 011X","181403500155","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","280000","0","LOTE VAGO","TERRITORIAL","TE","1","0.001297","RUA","MAR DE ROSAS","150","31746150","NT113","TERRITORIAL","POLYGON ((611779.06 7808729.5,611778.8 7808758.5,611765.7 7808758.5,611767.25 7808729,611779.06 7808729.5))"
"776413","751043 010 1309","170958106110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14787.95","53.1","APARTAMENTO","RESIDENCIAL","P3","1","0.007092","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","281","31873175","NT118","FRENTE","POLYGON ((617316.2 7808318,617205.2 7808218.5,617153.1 7808223.5,617145.2 7808181,617134.4 7808139.5,617120.8 7808099,617158 7808129.5,617198.4 7808166.5,617237 7808161.5,617256.2 7808169.5,617276.94 7808183,617299 7808186.5,617306.9 7808205.5,617310.3 7808236,617313.06 7808270,617316.2 7808318))"
"776414","751043 010 1414","170958106110","ZP1","SEM COLETA","NÃO","NÃO","SIM","NÃO","NÃO","NÃO","NÃO","NÃO","14787.95","53.1","APARTAMENTO","RESIDENCIAL","P3","1","0.007092","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","281","31873175","NT118","FRENTE","POLYGON ((617316.2 7808318,617205.2 7808218.5,617153.1 7808223.5,617145.2 7808181,617134.4 7808139.5,617120.8 7808099,617158 7808129.5,617198.4 7808166.5,617237 7808161.5,617256.2 7808169.5,617276.94 7808183,617299 7808186.5,617306.9 7808205.5,617310.3 7808236,617313.06 7808270,617316.2 7808318))"
"776600","947152 001W0014","181792900580","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","90","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LUIZ DE MELLO MATTOS","260","31730710","NT321","TERRITORIAL","POLYGON ((610450.94 7805974.5,610448.1 7805982,610445.44 7805989.5,610444.56 7805992,610439.5 7805990,610429.94 7805986.5,610430.44 7805985,610431.06 7805983.5,610435.5 7805971.5,610435.75 7805970.5,610436.3 7805969,610442.1 7805971.5,610445.94 7805973,610450.94 7805974.5))"
"776769","407029 011 006X","150905300450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2240","65.47","APARTAMENTO","RESIDENCIAL","P3","1","0.025531","RUA","WANDER ROCHA VARGAS","400","31812090","NT336","FRENTE","POLYGON ((611700.5 7804600.5,611674.3 7804614.5,611667.44 7804602,611660.06 7804589,611652.75 7804576,611645.4 7804562.5,611638.4 7804549.5,611655.8 7804535.5,611656.6 7804536.5,611656.9 7804536.5,611657.25 7804537,611657.6 7804537.5,611658 7804537.5,611658.4 7804538,611658.8 7804538.5,611659.2 7804539,611659.6 7804539,611660.06 7804539.5,611660.5 7804539.5,611661 7804540,611661.44 7804540,611661.94 7804540.5,611662.44 7804540.5,611662.94 7804541,611663.44 7804541,611663.94 7804541,611664.44 7804541.5,611665.5 7804541.5,611666.2 7804541.5,611667.44 7804541.5,611668.8 7804541.5,611672.25 7804548,611679.3 7804561,611686.4 7804574,611693.44 7804587,611700.5 7804600.5))"
"776772","610008 004 1229","150238500130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6500","59.82","APARTAMENTO","RESIDENCIAL","P3","1","0.006619","AVE","PORTUGAL","5200","31741132","NT327","FRENTE","POLYGON ((609647.25 7805472.5,609623.4 7805491.5,609613.56 7805480,609607.56 7805472.5,609590.94 7805456,609579.2 7805445.5,609571.44 7805439,609555.1 7805427.5,609552.6 7805425.5,609549.25 7805423,609526.9 7805409.5,609523.06 7805407.5,609519.25 7805405.5,609507 7805400,609495.06 7805395,609485.3 7805391.5,609480.4 7805389.5,609475.3 7805388,609458.1 7805382.5,609459.75 7805371.5,609477.1 7805374.5,609480.2 7805375,609488.06 7805376.5,609498.7 7805378.5,609510.9 7805381,609524.8 7805383.5,609528 7805384,609533 7805385,609555.1 7805390,609557.94 7805390.5,609591.8 7805397.5,609632.25 7805431,609632 7805431.5,609632.4 7805432,609634.1 7805437.5,609644.1 7805466,609647.25 7805472.5))"
"776935","407029 011 0214","150905300450","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2240","45.77","APARTAMENTO","RESIDENCIAL","P3","1","0.017849","RUA","WANDER ROCHA VARGAS","400","31812090","NT336","FRENTE","POLYGON ((611700.5 7804600.5,611674.3 7804614.5,611667.44 7804602,611660.06 7804589,611652.75 7804576,611645.4 7804562.5,611638.4 7804549.5,611655.8 7804535.5,611656.6 7804536.5,611656.9 7804536.5,611657.25 7804537,611657.6 7804537.5,611658 7804537.5,611658.4 7804538,611658.8 7804538.5,611659.2 7804539,611659.6 7804539,611660.06 7804539.5,611660.5 7804539.5,611661 7804540,611661.44 7804540,611661.94 7804540.5,611662.44 7804540.5,611662.94 7804541,611663.44 7804541,611663.94 7804541,611664.44 7804541.5,611665.5 7804541.5,611666.2 7804541.5,611667.44 7804541.5,611668.8 7804541.5,611672.25 7804548,611679.3 7804561,611686.4 7804574,611693.44 7804587,611700.5 7804600.5))"
