﻿"ANO","NOM_OFIC_ESCL","NOM_LOCA","DES_ENSI","DES_ETAP","DES_ORGA_ESCL","DES_ANO_IDAD","DES_RECO_EI","DES_SITU_FUNC"
2017,Escola Municipal Luigi Toniolo,UMEI PINDORAMA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI SILVA LOBO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI SILVA LOBO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI SILVA LOBO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI SILVA LOBO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI SILVA LOBO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI SILVA LOBO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI VILA CALAFATE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI VILA CALAFATE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI VILA CALAFATE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI VILA CALAFATE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI VILA CALAFATE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Magalhães Drumond,UMEI VILA CALAFATE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Marconi,UMEI TIMBIRAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Marconi,UMEI TIMBIRAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Marconi,UMEI TIMBIRAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Marconi,UMEI TIMBIRAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Marconi,UMEI TIMBIRAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Marconi,UMEI TIMBIRAS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,UMEI GAMELEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,UMEI GAMELEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,UMEI GAMELEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria Sales Ferreira,UMEI GAMELEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria Silveira,UMEI SÃO BERNARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria Silveira,UMEI SÃO BERNARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria Silveira,UMEI SÃO BERNARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria Silveira,UMEI SÃO BERNARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria Silveira,UMEI SÃO BERNARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria Silveira,UMEI SÃO BERNARDO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Assunção de Marco,UMEI MARIA GORETTI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria da Assunção de Marco,UMEI MARIA GORETTI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Assunção de Marco,UMEI MARIA GORETTI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Assunção de Marco,UMEI MARIA GORETTI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Assunção de Marco,UMEI MARIA GORETTI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Assunção de Marco,UMEI MARIA GORETTI,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI PEDREIRA PRADO LOPES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI PEDREIRA PRADO LOPES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI PEDREIRA PRADO LOPES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI PEDREIRA PRADO LOPES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI PEDREIRA PRADO LOPES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI PEDREIRA PRADO LOPES,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI VILA SENHOR DOS PASSOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI VILA SENHOR DOS PASSOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI VILA SENHOR DOS PASSOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI VILA SENHOR DOS PASSOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI VILA SENHOR DOS PASSOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria da Glória Lommez,UMEI VILA SENHOR DOS PASSOS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Magalhães Pinto,UMEI ITATIAIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria de Magalhães Pinto,UMEI ITATIAIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Magalhães Pinto,UMEI ITATIAIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Magalhães Pinto,UMEI ITATIAIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Magalhães Pinto,UMEI ITATIAIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Magalhães Pinto,UMEI ITATIAIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Rezende Costa,UMEI VILA SÃO VICENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Maria de Rezende Costa,UMEI VILA SÃO VICENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Rezende Costa,UMEI VILA SÃO VICENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Rezende Costa,UMEI VILA SÃO VICENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Rezende Costa,UMEI VILA SÃO VICENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Maria de Rezende Costa,UMEI VILA SÃO VICENTE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Marlene Pereira Rancante,UMEI MANACÁS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Marlene Pereira Rancante,UMEI MANACÁS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Marlene Pereira Rancante,UMEI MANACÁS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Marlene Pereira Rancante,UMEI MANACÁS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Marlene Pereira Rancante,UMEI MANACÁS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Marlene Pereira Rancante,UMEI MANACÁS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,UMEI LUXEMBURGO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,UMEI LUXEMBURGO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,UMEI LUXEMBURGO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,UMEI LUXEMBURGO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,UMEI LUXEMBURGO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Mestre Paranhos,UMEI LUXEMBURGO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,UMEI VILA CLÓRIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,UMEI VILA CLÓRIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,UMEI VILA CLÓRIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,UMEI VILA CLÓRIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,UMEI VILA CLÓRIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Minervina Augusta,UMEI VILA CLÓRIS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Monteiro Lobato,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,UMEI MANTIQUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,UMEI MANTIQUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,UMEI MANTIQUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,UMEI MANTIQUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,UMEI MANTIQUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Moysés Kalil,UMEI MANTIQUEIRA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,SEDE,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,UMEI CÉU AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,UMEI CÉU AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,UMEI CÉU AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,UMEI CÉU AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,UMEI CÉU AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Míriam Brandão,UMEI CÉU AZUL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,UMEI SÃO GABRIEL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,UMEI SÃO GABRIEL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,UMEI SÃO GABRIEL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,UMEI SÃO GABRIEL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,UMEI SÃO GABRIEL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Oswaldo França Júnior,UMEI SÃO GABRIEL,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,UMEI COQUEIROS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,UMEI COQUEIROS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,UMEI COQUEIROS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,UMEI COQUEIROS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,UMEI COQUEIROS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Padre Edeimar Massote,UMEI COQUEIROS,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,UMEI VILA CONCEIÇÃO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,UMEI VILA CONCEIÇÃO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,UMEI VILA CONCEIÇÃO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,UMEI VILA CONCEIÇÃO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,UMEI VILA CONCEIÇÃO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Padre Guilherme Peters,UMEI VILA CONCEIÇÃO,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
2017,Escola Municipal Pedro Aleixo,UMEI SOLAR URUCUIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"0 / 1 ANO",De 0 a 1 ano,EM ATIVIDADE
2017,Escola Municipal Pedro Aleixo,UMEI SOLAR URUCUIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"1 / 2 ANOS",De 1 a 2 anos,EM ATIVIDADE
2017,Escola Municipal Pedro Aleixo,UMEI SOLAR URUCUIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"2 / 3 ANOS",De 2 a 3 anos,EM ATIVIDADE
2017,Escola Municipal Pedro Aleixo,UMEI SOLAR URUCUIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"3 / 4 ANOS",De 3 a 4 anos,EM ATIVIDADE
2017,Escola Municipal Pedro Aleixo,UMEI SOLAR URUCUIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"4 / 5 ANOS",De 4 a 5 anos,EM ATIVIDADE
2017,Escola Municipal Pedro Aleixo,UMEI SOLAR URUCUIA,REGULAR,EDUCAÇÃO INFANTIL,CICLO DA INFÂNCIA,"5 / 6 ANOS",De 5 até 6 anos,EM ATIVIDADE
