﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"835629","942028A001A1478","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","91.81","APARTAMENTO","RESIDENCIAL","P3","1","0.002981","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"836299","942002 019 0020","180542600135","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","145.09","APARTAMENTO","RESIDENCIAL","P2","1","0.25903","RUA","CORONEL ALVARO TEIXEIRA DA COSTA","65","31742081","NT214","FRENTE","POLYGON ((611454.8 7806452.5,611449.06 7806463.5,611446.1 7806462,611445.75 7806462,611427 7806452.5,611424.6 7806451,611422.7 7806450,611427.8 7806439.5,611431.6 7806441.5,611434.06 7806442.5,611443.7 7806447.5,611451.75 7806451,611454.8 7806452.5))"
"838076","947073 009 0053","180165500115","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","60.31","APARTAMENTO","RESIDENCIAL","P3","1","0.137496","RUA","IRACEMA SOUZA PINTO","214","31720510","NT321","FRENTE","POLYGON ((610199.3 7806089,610198.2 7806090.5,610194.4 7806094.5,610191.1 7806097.5,610188.1 7806095,610177 7806084,610174.2 7806081.5,610171.7 7806079,610169.7 7806077,610177.94 7806068.5,610185.94 7806076,610187.6 7806078,610192.2 7806082,610192.8 7806083,610196.5 7806086.5,610199.3 7806089))"
"838079","942002 026B0012","180542600250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","180","LOJA","NAO RESIDENCIAL","P1","1","1","RUA","CORONEL JOAO MOREIRA","404","31742042","NT214","LOJA COMUM","POLYGON ((611434.9 7806509.5,611425.2 7806532,611425.1 7806532,611418.06 7806529,611418.25 7806528.5,611419.1 7806526.5,611423.9 7806517,611424.4 7806515.5,611428.8 7806506.5,611434.9 7806509.5))"
"837263","904005 007 0012","181239900090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SATURNO","175","31748013","NT119","DEMAIS CASOS","POLYGON ((610111.2 7808798.5,610099.06 7808808,610093.56 7808812,610087.44 7808816.5,610080.5 7808807.5,610104.4 7808790,610111.2 7808798.5))"
"837420","947084 020 0043","180225400395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","186.57","CASA","RESIDENCIAL","P2","1","0.569024","AVE","GENERAL CARLOS GUEDES","565","31720500","NT318","ALINHAMENTO","POLYGON ((610232.2 7806298.5,610230.2 7806299.5,610229.8 7806299.5,610228.44 7806300,610221.94 7806302.5,610216.56 7806304.5,610204.3 7806309,610200.06 7806298,610216.7 7806292,610224.6 7806289,610225.7 7806288.5,610228.06 7806287.5,610232.2 7806298.5))"
"835469","901007 059 0011","180157000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","288.7","444","CASA","RESIDENCIAL","P1","2","0.88978","RUA","MARIA AMELIA MAIA","731","31741308","NT323","ALINHAMENTO","POLYGON ((610637.56 7805325.5,610634 7805327,610627.75 7805329.5,610622.7 7805320,610620 7805315,610614 7805303.5,610622.7 7805299,610630.6 7805313,610637.56 7805325.5))"
"835477","967120 034 0021","180433500380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","86","LOJA","NAO RESIDENCIAL","P2","2","0.249469","RUA","CHIQUINHA GONZAGA","228","31844270","NT218","","POLYGON ((613889.7 7806180.5,613889.44 7806189.5,613879.4 7806188,613872 7806186.5,613872.9 7806182,613874.3 7806173.5,613874.8 7806170.5,613875.94 7806164,613876.5 7806160.5,613876.5 7806160.5,613889.8 7806162.5,613889.1 7806174,613889.7 7806180.5))"
"835816","340002 007 0107","150240400110","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1577.92","50","BARRACAO","RESIDENCIAL","P1","1","0.034957","BEC","SANTA RITA DE CASSIA","45","00000000","NT327","","POLYGON ((609767.6 7805618.5,609766.7 7805627,609766.44 7805629.5,609764.9 7805634,609761.75 7805634,609752.6 7805633.5,609752.6 7805633.5,609747.1 7805632.5,609737.7 7805630.5,609736.25 7805630.5,609724.06 7805627.5,609719.4 7805626,609719 7805626.5,609711.25 7805622.5,609720.1 7805611,609727 7805605.5,609726.9 7805605,609734.9 7805605,609734.94 7805604.5,609733.8 7805604.5,609732.9 7805601.5,609728.3 7805604.5,609725.9 7805605,609724.1 7805605.5,609722.1 7805606.5,609717 7805612,609716.2 7805613,609710.4 7805622,609700.44 7805617,609702.5 7805608,609703.25 7805604.5,609704.1 7805600.5,609704.25 7805600,609705.06 7805596,609706.44 7805589,609707.75 7805582.5,609709.5 7805582.5,609709.75 7805581,609725.3 7805583.5,609725.8 7805579.5,609740.6 7805582,609740.56 7805582.5,609739.56 7805594.5,609739.8 7805608,609753.6 7805609.5,609758.9 7805609.5,609766.2 7805611,609765.6 7805618.5,609767.6 7805618.5))"
"835817","340002 007 0115","150240400110","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1577.92","80","BARRACAO","RESIDENCIAL","P1","1","0.058558","RUA","DEZ DE NOVEMBRO","414","31741120","NT327","","POLYGON ((609767.6 7805618.5,609766.7 7805627,609766.44 7805629.5,609764.9 7805634,609761.75 7805634,609752.6 7805633.5,609752.6 7805633.5,609747.1 7805632.5,609737.7 7805630.5,609736.25 7805630.5,609724.06 7805627.5,609719.4 7805626,609719 7805626.5,609711.25 7805622.5,609720.1 7805611,609727 7805605.5,609726.9 7805605,609734.9 7805605,609734.94 7805604.5,609733.8 7805604.5,609732.9 7805601.5,609728.3 7805604.5,609725.9 7805605,609724.1 7805605.5,609722.1 7805606.5,609717 7805612,609716.2 7805613,609710.4 7805622,609700.44 7805617,609702.5 7805608,609703.25 7805604.5,609704.1 7805600.5,609704.25 7805600,609705.06 7805596,609706.44 7805589,609707.75 7805582.5,609709.5 7805582.5,609709.75 7805581,609725.3 7805583.5,609725.8 7805579.5,609740.6 7805582,609740.56 7805582.5,609739.56 7805594.5,609739.8 7805608,609753.6 7805609.5,609758.9 7805609.5,609766.2 7805611,609765.6 7805618.5,609767.6 7805618.5))"
"835818","340019 002 0015","150233100285","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","437.27","CASA","RESIDENCIAL","P3","3","1","RUA","BARAO DE COROMANDEL","181","31741085","NT328","FRENTE","POLYGON ((609586.4 7805239,609581.44 7805261.5,609565.9 7805258.5,609570.3 7805238.5,609586.4 7805239))"
"836003","981041 001 0024","180355000215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","121.21","LOJA","NAO RESIDENCIAL","P1","4","0.410635","RUA","ANA MARQUES DA SILVA","2","31748248","NT108","LOJA COMUM","POLYGON ((611295.3 7810249.5,611293.5 7810251,611290.94 7810254,611290.44 7810254.5,611288.3 7810257,611281.94 7810263.5,611276.75 7810259.5,611267.2 7810251.5,611266.9 7810251,611266.6 7810250,611266.56 7810249,611267.44 7810247,611270.1 7810239,611273.4 7810240.5,611284.75 7810245,611291.3 7810247.5,611295.3 7810249.5))"
"702365","967075 009 0010","180375100280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","481.87","473.4","CASA","RESIDENCIAL","P2","3","0.908573","RUA","REVERENDO CICERO SIQUEIRA","200","31844100","NT217","FRENTE","POLYGON ((613444.56 7805832.5,613439.9 7805838.5,613438.25 7805841,613436.6 7805843,613433.8 7805841,613412.6 7805825.5,613417.1 7805823.5,613418.75 7805823,613439.44 7805816,613440.56 7805819.5,613444.56 7805832.5))"
"702370","967181 011 0011","181208300230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","127.5","42","BARRACAO","RESIDENCIAL","P2","1","0.84","RUA","DOIS","21","31844234","NT218","FRENTE","POLYGON ((613829.25 7805579.5,613826.4 7805580.5,613820.2 7805582,613812.5 7805584.5,613811.8 7805582,613810.5 7805577,613815.25 7805575.5,613824.7 7805573,613827.2 7805572.5,613827.9 7805575,613829.25 7805579.5))"
"702563","711015 006 0016","150428000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","283.83","CASA","RESIDENCIAL","P3","2","1","RUA","VITORINO CERQUEIRA","20","31810260","NT336","FRENTE","POLYGON ((611781.3 7803894,611772.9 7803896.5,611769.25 7803897.5,611768.75 7803895.5,611765.75 7803886,611764.56 7803882.5,611763.06 7803877.5,611762.7 7803876.5,611761.4 7803872,611759.3 7803865.5,611762.2 7803864.5,611770.1 7803858,611770.5 7803859,611772.4 7803865,611772.7 7803866.5,611773.3 7803868.5,611775.56 7803875.5,611776.7 7803879,611777 7803880,611777.2 7803880.5,611777.3 7803881.5,611778.94 7803886.5,611779 7803886.5,611781.3 7803894))"
"703475","901088 028 0016","150296500555","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO MOREIRA PACHECO","43","31741382","NT330","DEMAIS CASOS","POLYGON ((611089.06 7804707,611063.25 7804714,611061.75 7804710,611059.7 7804704.5,611058.2 7804699.5,611072.4 7804696.5,611085.56 7804693.5,611089.06 7804707))"
"703478","901090 041 0016","150940300595","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","159","CASA","RESIDENCIAL","P1","2","1","RUA","PADRE ANTONIO ARAUJO","495","31741427","NT330","FRENTE","POLYGON ((611564.1 7805142.5,611557.25 7805143,611552.3 7805143.5,611551.8 7805138,611550.56 7805113,611550.5 7805112.5,611562.06 7805112,611562.06 7805112,611563 7805126,611563.44 7805132.5,611563.75 7805137.5,611564.1 7805142.5))"
"703651","912004 010 0019","180287500435","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","169","CASA","RESIDENCIAL","P2","1","1","RUA","DAS MAITACAS","121","31744131","NT306","","POLYGON ((610065.2 7807609.5,610063.5 7807617.5,610062.8 7807621,610061.1 7807620.5,610056.5 7807619.5,610055.06 7807619,610050.94 7807618.5,610041.06 7807616.5,610040.44 7807616,610038.4 7807615.5,610034.3 7807615,610035.9 7807607,610036.56 7807603.5,610036.6 7807603,610039.3 7807603.5,610040.7 7807603.5,610042.94 7807604.5,610056.06 7807607.5,610065.2 7807609.5))"
"702575","947108 002 0815","150901200725","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2750","72","APARTAMENTO","RESIDENCIAL","P3","1","0.00768","AVE","DOUTOR CRISTIANO GUIMARAES","174","31720300","NT303","FRENTE","POLYGON ((609731.7 7807733.5,609717.94 7807779.5,609717.06 7807784.5,609712.9 7807782.5,609700.9 7807776.5,609691.1 7807772,609679.94 7807766,609677.7 7807765,609673.3 7807763,609688.6 7807713,609692.2 7807715,609728.2 7807731.5,609731.7 7807733.5))"
"702576","947110 008 0019","180156700280","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","351","270.61","CASA","RESIDENCIAL","P3","1","1","RUA","DOM CARLOTO TAVORA","91","31730750","NT321","FRENTE","POLYGON ((610245.06 7805783.5,610244.8 7805785,610242.56 7805796.5,610242 7805799,610240.94 7805804.5,610237.56 7805803,610234.6 7805801.5,610232.3 7805801,610230 7805800,610228.94 7805799.5,610225.4 7805798,610224.06 7805797.5,610224.94 7805793,610226.25 7805786.5,610227.6 7805780,610230.06 7805780.5,610238.9 7805782,610245.06 7805783.5))"
"703657","919111B007 0018","181398400310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","139.04","CASA","RESIDENCIAL","P3","2","1","RUA","EFIGENIA BARTOLOMEU VELOSO","305","31872490","NT115","FRENTE","POLYGON ((614870.6 7808399.5,614841.4 7808407.5,614839.25 7808399.5,614838.4 7808396,614867.44 7808388,614870.6 7808399.5))"
"703665","751011 003A0015","180784000080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","181.58","48","BARRACAO","RESIDENCIAL","P2","1","1","RUA","COPAIBA","220","31872540","NT116","DEMAIS CASOS","POLYGON ((616099.06 7807974.5,616085.94 7807983,616084.4 7807984,616079.1 7807975.5,616094.44 7807965.5,616099.06 7807974.5))"
"702577","947130A020 0018","180908000450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","561.28","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ISAURINO ALVES DE SOUZA","","31720320","NT311","DEMAIS CASOS","POLYGON ((609613.3 7806844,609599.5 7806861.5,609581.8 7806846.5,609593.56 7806826,609606.9 7806837.5,609613.3 7806844))"
"702578","947156 017 0018","180972000300","ZAR2","COLETA ALTERNADA","NÃO","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOUTOR JOSE FEROLLA","267","31730680","NT321","DEMAIS CASOS","POLYGON ((610835.06 7806205.5,610828 7806234.5,610816.94 7806231.5,610819.56 7806221.5,610820.4 7806218.5,610824.56 7806202.5,610835.06 7806205.5))"
"702585","959004 030 0014","180629600140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","234","CASA","RESIDENCIAL","P2","3","1","RUA","ALPINEA","55","31744668","NT120","DEMAIS CASOS","POLYGON ((610603.56 7809002.5,610599.94 7809013,610598.3 7809018,610593.7 7809031,610588.9 7809029.5,610582.75 7809027,610587 7809014.5,610590.1 7809005,610592.4 7808998.5,610597.06 7809000.5,610603.56 7809002.5))"
"702586","947100 029 0015","180443600390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","220.05","CASA","RESIDENCIAL","P2","2","1","RUA","DELIO JOSE COELHO","100","31730630","NT319","FUNDOS","POLYGON ((610565.8 7806366.5,610553.5 7806390,610553 7806391,610548.1 7806400.5,610543.4 7806401.5,610533.2 7806394.5,610536 7806390,610538.5 7806386.5,610539.7 7806385,610541.8 7806381.5,610556.75 7806360,610565.8 7806366.5))"
"702769","967006 030 0018","180067800065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","334","CASA","RESIDENCIAL","P3","3","1","RUA","EDGARD CAVALEIRO","633","31842360","NT216","","POLYGON ((612970 7806082.5,612965.2 7806097.5,612960.9 7806110.5,612949 7806107,612952.06 7806097.5,612952.2 7806097,612953 7806094.5,612955.94 7806085.5,612956.7 7806083,612958.06 7806079,612959.7 7806079.5,612968.1 7806082,612970 7806082.5))"
"702770","967006 034 0016","180067800035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","52","BARRACAO","RESIDENCIAL","P1","1","1","RUA","EDGARD CAVALEIRO","659","31842360","NT216","DEMAIS CASOS","POLYGON ((612992.6 7806090,612986.75 7806108,612983.5 7806118,612977.7 7806116,612972.06 7806114,612971.6 7806114,612975.94 7806101,612977 7806097.5,612980.75 7806086,612986.5 7806088,612992.6 7806090))"
"702771","959030 003 0018","181340800080","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","376","174.21","CASA","RESIDENCIAL","P1","2","0.758826","RUA","MARIA MARTINS","362","31744590","NT120","ALINHAMENTO","POLYGON ((610593.6 7808550.5,610593.44 7808553.5,610592.56 7808570.5,610584.2 7808570,610578.1 7808570,610578.7 7808556.5,610578.94 7808552,610579.2 7808545,610589.3 7808545.5,610593.56 7808545.5,610593.6 7808550.5))"
"702772","959058 009 0017","180880200130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","868","350","CASA","RESIDENCIAL","P2","1","1","RUA","CHEFLERA","380","31746079","NT120","FRENTE","POLYGON ((611385.56 7809188,611383 7809194.5,611371.94 7809222,611361.44 7809218,611360.94 7809217.5,611350.2 7809213.5,611354.94 7809202,611358.1 7809194,611359.44 7809191,611363.25 7809181.5,611363.9 7809180,611374.7 7809184,611378.56 7809185.5,611385.56 7809188))"
"702773","959079 014 0015","181159800355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AVA","223","31744555","NT122","DEMAIS CASOS","POLYGON ((611088.06 7808402,611069.2 7808405.5,611068.75 7808403.5,611067.8 7808398.5,611067.3 7808395.5,611086.44 7808391.5,611088.06 7808402))"
"702774","959100 023 0013","180822200355","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","174.97","CASA","RESIDENCIAL","P2","1","1","RUA","IPE MIRIM","68","31746110","NT120","FRENTE","POLYGON ((611350.1 7809046.5,611349.4 7809048.5,611347.5 7809053.5,611345.3 7809059,611345.1 7809059.5,611339.2 7809075,611328.5 7809071,611334.7 7809055,611338.1 7809046,611339.5 7809042.5,611350.1 7809046.5))"
"702775","959105 017 0010","180827600215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","369","299.51","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","IPE MIRIM","151","31746110","NT120","DEMAIS CASOS","POLYGON ((611412.7 7809116,611402.06 7809144,611391.3 7809140,611392.1 7809138,611396.4 7809126,611397.8 7809122,611401.56 7809112,611412.7 7809116))"
"703315","896066 012 0016","181347700195","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","49","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DELVAIR VIEIRA DE FARIA","126","31742352","NT204","FRENTE","POLYGON ((611984.56 7807269.5,611981.1 7807278,611980.2 7807280.5,611965.6 7807275,611963 7807274,611955.1 7807271,611951.5 7807269.5,611955.1 7807261.5,611956.3 7807259,611961.44 7807260.5,611965.8 7807262.5,611984.56 7807269.5))"
"703316","901014 002 0018","150283600230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","358.07","259.8","CASA","RESIDENCIAL","P1","4","1","RUA","SOUZA GOMES","230","31741333","NT330","FRENTE","POLYGON ((610967.2 7804978,610964.56 7804981,610960.56 7804985,610958.1 7804987.5,610953.56 7804992,610950.75 7804996,610948.75 7804999,610946.1 7804997.5,610938.6 7804994,610942.4 7804987,610944.6 7804982.5,610945 7804982.5,610946.25 7804980.5,610947 7804981,610948.2 7804980,610951 7804978,610952.25 7804977,610954.2 7804975.5,610959.25 7804972,610961.56 7804970,610967.2 7804978))"
"703317","901020 038 0016","150274800425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","349","195","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA AMELIA MAIA","635","31741308","NT323","FRENTE","POLYGON ((611086.06 7805093,611085.9 7805095.5,611085.75 7805105,611083.3 7805105.5,611078 7805106,611070.94 7805106.5,611067.94 7805107,611066.75 7805095.5,611065.8 7805086.5,611075.5 7805089.5,611086.06 7805093))"
"703318","896050 019 0014","181435300810","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","190.95","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE PINTO DE MOURA","195","31742324","NT204","FRENTE","POLYGON ((611726.94 7807744,611725.8 7807746,611725 7807747.5,611721.25 7807755.5,611718.9 7807760,611713.7 7807770.5,611710.6 7807770.5,611700.5 7807761.5,611713.06 7807736.5,611726.94 7807744))"
"703492","967002 014 0013","180042200290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","51","BARRACAO","RESIDENCIAL","P2","1","1","RUA","AFONSO TAUNAY","86","31842390","NT216","","POLYGON ((612959.25 7805846.5,612949.9 7805849.5,612947.56 7805850,612946.44 7805846.5,612945.6 7805844,612938.44 7805822,612949.94 7805818,612950.94 7805821,612953.1 7805828,612955.6 7805835.5,612957.5 7805841,612959.25 7805846.5))"
"703493","967012 005 0010","180069300330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","238.57","CASA","RESIDENCIAL","P2","2","0.839286","RUA","NELSON HUNGRIA","286","31842330","NT216","FRENTE","POLYGON ((612561.6 7806059,612561.4 7806059.5,612558.2 7806070,612557.4 7806072.5,612554.1 7806083.5,612552.8 7806087.5,612552.6 7806088.5,612541.44 7806085,612543.8 7806077,612546.3 7806069.5,612548.5 7806062,612549.75 7806058.5,612550.5 7806056,612550.7 7806055.5,612555.75 7806057,612561.6 7806059))"
"703495","959116 017 0011","181602802180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","349","CASA","RESIDENCIAL","P3","2","1","RUA","IPE CLARO","67","31746140","NT120","FRENTE","POLYGON ((611612.94 7808827.5,611606.4 7808828,611603.6 7808828,611583.06 7808829.5,611582.6 7808820.5,611582.5 7808817.5,611600 7808816.5,611605.8 7808816.5,611606.94 7808816,611612.3 7808816,611612.8 7808825,611612.94 7808827.5))"
"703496","942152 005 0011","180645700345","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","398","295.88","CASA","RESIDENCIAL","P2","5","1","RUA","DESEMBARGADOR WAGNER BUENO","285","31742344","NT202","FUNDOS","POLYGON ((611614.75 7807614.5,611612.44 7807623,611611.6 7807624.5,611608.1 7807632,611607.8 7807632,611602.8 7807629.5,611600.8 7807628.5,611590.5 7807623,611583.3 7807619,611583.5 7807618,611583.8 7807616.5,611584.06 7807615,611584.6 7807612,611585.3 7807608,611586.4 7807608.5,611594.06 7807610,611596.44 7807610.5,611597.7 7807610.5,611601.1 7807611.5,611604.6 7807612,611613.56 7807614,611614.75 7807614.5))"
"703497","947034 015 001X","150220200060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","257.41","CASA","RESIDENCIAL","P4","1","1","RUA","PROFESSOR NOE AZEVEDO","165","31720150","NT308","DEMAIS CASOS","POLYGON ((609345.25 7806884.5,609344.44 7806885.5,609340.56 7806891,609338.3 7806894,609329.1 7806887,609328.2 7806886.5,609324.94 7806884,609324.6 7806884,609320.1 7806880.5,609316.4 7806878,609314.2 7806876.5,609321.06 7806867,609325.2 7806870,609330.25 7806873.5,609340.3 7806881,609345.25 7806884.5))"
"703498","947037 025 0013","150224300365","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","159.53","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO DE SALES PIRES","16","31720220","NT308","DEMAIS CASOS","POLYGON ((609432.56 7807031.5,609420.5 7807033.5,609420.2 7807031.5,609419 7807023.5,609417.7 7807014.5,609417 7807010,609416.1 7807003.5,609426.94 7807002,609428.06 7807002,609428.7 7807006,609429.2 7807009,609429.7 7807012.5,609430.6 7807018,609432.06 7807027.5,609432.06 7807028.5,609432.56 7807031.5))"
"703499","947052 010 0016","180139300495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","77","BARRACAO","RESIDENCIAL","P3","1","1","AVE","DEPUTADO ULTIMO DE CARVALHO","1215","31730600","NT320","","POLYGON ((610824.2 7806365.5,610823.4 7806368,610815.3 7806393.5,610804.1 7806390.5,610804.8 7806388.5,610805.44 7806386.5,610807.8 7806378.5,610808.75 7806376,610810.25 7806371,610811.94 7806365.5,610812.9 7806362.5,610824.2 7806365.5))"
"703500","947063 001 0043","180238300210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","78","APARTAMENTO","RESIDENCIAL","P3","1","0.2156","RUA","SAO JOSE DO JACURI","149","31720370","NT316","DEMAIS CASOS","POLYGON ((609698.06 7806344,609696.2 7806345.5,609694.44 7806347.5,609690.1 7806352,609685.8 7806356.5,609681.25 7806361.5,609679.06 7806359.5,609670.3 7806351,609672.75 7806348.5,609674.9 7806346,609679.1 7806341.5,609681.56 7806339,609683.3 7806337.5,609687.1 7806333.5,609689.06 7806335.5,609691.8 7806338,609696.4 7806342,609698.06 7806344))"
"703501","947090 004 0010","180213800050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","268","CASA","RESIDENCIAL","P3","1","1","AVE","GENERAL CARLOS GUEDES","716","31720500","NT318","FRENTE","POLYGON ((610320.6 7806419,610318.8 7806420,610306.7 7806424,610305 7806419.5,610303.75 7806416.5,610298.6 7806402.5,610299 7806402,610312.44 7806396.5,610318.5 7806413.5,610319.4 7806416,610320.6 7806419))"
"703502","947046 013 0028","150211400630","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","72.82","CASA","RESIDENCIAL","P2","1","0.2023","RUA","FERNANDO FERRARI","211","31720010","NT308","DEMAIS CASOS","POLYGON ((609051.2 7807234.5,609037.7 7807253.5,609036.9 7807254.5,609036.2 7807255.5,609034.3 7807258,609033.8 7807259,609023.75 7807251.5,609025.44 7807249.5,609025.8 7807249,609028.2 7807245.5,609037.2 7807234,609040.3 7807230,609042 7807228,609051.2 7807234.5))"
