﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"720026","229043 019 005X","110155500325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","438.3","140.96","CASA","RESIDENCIAL","P3","1","0.28011","RUA","MARIA ROMUALDA DETA LOND","48","30622490","BA312","FRENTE","POLYGON ((605418.56 7789289.5,605417.9 7789290.5,605411.7 7789300.5,605378.2 7789281,605378.6 7789280,605384.25 7789275,605387.94 7789272,605418.56 7789289.5))"
"721764","203182W313 001X","110873002025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","522.7","357.69","CASA","RESIDENCIAL","P1","1","1","RUA","D","17","30620512","BA309","NIVEL INFERIOR","POLYGON ((605052.06 7790792,605043.5 7790803.5,605038.1 7790799.5,605032.4 7790795.5,605013.6 7790783,605024.56 7790772,605046.6 7790788,605052.06 7790792))"
"722083","296005 026 0015","120485900030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","218","166.02","CASA","RESIDENCIAL","P2","1","1","RUA","LUCIOLA","30","30640710","BA205","FRENTE","POLYGON ((601758.7 7790189.5,601757.94 7790193,601757.75 7790193.5,601756.2 7790201,601755.44 7790204,601754.9 7790206.5,601754.56 7790208,601753.9 7790211,601748.2 7790209.5,601745.56 7790209,601743.7 7790208.5,601744.3 7790206,601744.5 7790205,601745.4 7790201,601745.5 7790200,601747.5 7790190.5,601748.1 7790187,601758.7 7790189.5))"
"720797","207016 014 0308","110091500690","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14204.73","66","APARTAMENTO","RESIDENCIAL","P2","1","0.004166","RUA","DONA LUIZA","620","30620090","BA310","FRENTE","POLYGON ((604134.56 7789985,604132.06 7789983.5,604128.94 7789982,604118.75 7789976,604115.75 7789974.5,604108.44 7789970.5,604100.75 7789966,604112.8 7789946,604127.6 7789921.5,604156.75 7789873,604160.25 7789875,604193.4 7789894,604196.44 7789896,604200.56 7789898.5,604247 7789926,604248.25 7789927,604249.94 7789928,604266.56 7789938,604266.9 7789939,604267.1 7789940,604258.9 7789955.5,604248.25 7789976,604242.06 7789987.5,604239.1 7789992.5,604217.6 7790031.5,604193.44 7790018,604181.5 7790011.5,604171.25 7790005.5,604160.44 7789999.5,604150.06 7789994,604140 7789988,604134.56 7789985))"
"720798","200086 023 0016","120762700375","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","209","CASA","RESIDENCIAL","P3","2","1","RUA","OLIMPIO DE CASTRO","112","30640200","BA201","DEMAIS CASOS","POLYGON ((602563.25 7791302.5,602561.2 7791302,602555.4 7791300.5,602540.44 7791297.5,602538.9 7791297,602538.3 7791297,602534.1 7791296,602536.7 7791284.5,602536.8 7791284,602541 7791285,602541.5 7791285,602543.2 7791285.5,602553 7791287.5,602555.5 7791288,602557.25 7791288.5,602563.7 7791290,602565.7 7791290.5,602563.25 7791302.5))"
"720982","204073 301 0367","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P3","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1705","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"721573","207047 016 0016","110331800310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","660","440.09","CASA","RESIDENCIAL","P3","2","1","RUA","JOSE EDUARDO MOREIRA","314","30620030","BA310","FRENTE","POLYGON ((604212.3 7790578,604197.6 7790569.5,604195.06 7790568.5,604186.1 7790563.5,604182.94 7790561.5,604186.3 7790555.5,604191.5 7790546.5,604195.56 7790539,604197.56 7790535.5,604197.94 7790535.5,604205.7 7790540,604206 7790541.5,604206.56 7790545,604207.7 7790551.5,604207.9 7790552.5,604208.1 7790554,604208.94 7790558.5,604211.25 7790572,604212.3 7790578))"
"722093","200027 021 0100","120070300040","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","885","36.41","SALA","NAO RESIDENCIAL","P3","1","0.027827","AVE","SINFRONIO BROCHADO","36","30640000","BA238","","POLYGON ((603272.9 7790942,603271.25 7790949,603269.7 7790956,603268.7 7790960,603266.4 7790970,603264.3 7790979,603249.8 7790973.5,603243.44 7790971.5,603248.94 7790944,603250.2 7790938,603272.9 7790942))"
"722096","200038 007 002X","120004800090","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","740.7","264.92","LOJA","NAO RESIDENCIAL","P3","1","0.066754","RUA","ALCINDO VIEIRA","69","30640100","BA239","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((602789.3 7791101,602782.7 7791129.5,602760.3 7791125,602766.2 7791098,602767.4 7791097,602768.7 7791096.5,602789.3 7791101))"
"722097","214008 006 0014","120236100010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","361","363","CASA","RESIDENCIAL","P3","1","1","RUA","RAMIRO FRANCISCO SEZINI","166","30626210","BA230","","POLYGON ((602968.7 7787888,602967.1 7787893.5,602963.56 7787905.5,602962.44 7787905.5,602961.3 7787905,602960.2 7787904.5,602950.7 7787902,602950.06 7787902,602945.3 7787900.5,602946.44 7787897,602950.8 7787882,602965.7 7787886.5,602968.3 7787887.5,602968.7 7787888))"
"722098","214029 010 0018","120207100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","427.42","CASA","RESIDENCIAL","P4","2","1","RUA","ANTONIO DA LUZ BRAGA","77","30626090","BA230","FRENTE","POLYGON ((602704.9 7788181.5,602689.8 7788189.5,602686.8 7788191,602678.9 7788195.5,602677.06 7788192,602673.06 7788184.5,602685.3 7788178,602688.9 7788176,602699.44 7788170.5,602700.3 7788172,602704.9 7788181.5))"
"722099","214036 008 0025","120196400140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","245.25","178.85","CASA","RESIDENCIAL","P2","1","0.51117","RUA","LUNETA","121","30626000","BA229","ALINHAMENTO","POLYGON ((603043.94 7788574,603040 7788593,603039.4 7788596,603029.44 7788593,603028 7788575.5,603043.94 7788574))"
"722100","214036 013 0018","120196400340","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","242.94","CASA","RESIDENCIAL","P4","1","1","RUA","PROFESSOR LUIZ BICALHO","96","30626070","BA230","FRENTE","POLYGON ((603063.2 7788535.5,603066.56 7788535.5,603072.25 7788531.5,603076.94 7788528.5,603078.94 7788528,603100.3 7788526,603104.8 7788526,603105.44 7788537,603075.3 7788540,603063.56 7788541,603063.2 7788535.5))"
"722101","214042 014 0012","120197700250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","367","247.28","CASA","RESIDENCIAL","P3","2","1","RUA","LUNETA","167","30626000","BA229","FRENTE","POLYGON ((602994.3 7788563.5,602993.3 7788567,602989.06 7788583,602975.7 7788579.5,602974.7 7788579,602978.94 7788563,602979.44 7788561,602979.5 7788560.5,602982.6 7788548,602984.8 7788548.5,602985.3 7788546.5,602988.6 7788554,602989.06 7788555,602989.56 7788556,602992.5 7788561.5,602993.5 7788563.5,602994.3 7788563.5))"
"722102","216013 005 001X","110392600180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","217","CASA","RESIDENCIAL","P2","2","1","RUA","QUATRO","45","30626300","BA329","","POLYGON ((603673.25 7788464.5,603661.3 7788466.5,603660.7 7788463,603658.25 7788452,603658.6 7788451.5,603656 7788437,603662.1 7788436,603667.5 7788435,603667.8 7788435,603669 7788441,603673.25 7788464.5))"
"722103","216019 003 0010","110396700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364","133.1","CASA","RESIDENCIAL","P1","2","1","RUA","LUIZ CARLOS MELAO","24","30626360","BA329","FRENTE","POLYGON ((603827.8 7788098.5,603827.44 7788099.5,603826.8 7788101,603821.6 7788115,603805.25 7788104.5,603803.2 7788103,603804.2 7788101.5,603805.94 7788098.5,603808.1 7788095.5,603812.4 7788087.5,603819.4 7788092.5,603827.8 7788098.5))"
"720799","204014 023 0010","120139700125","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","287","CASA","RESIDENCIAL","P1","3","1","RUA","JOAQUIM DE FIGUEIREDO","1701","30642225","BA218","FRENTE","POLYGON ((603174.75 7789598,603171.1 7789608.5,603168.1 7789607.5,603164.94 7789606.5,603160.25 7789605,603142.75 7789599,603146.1 7789588,603158.3 7789592,603164.6 7789594,603166.06 7789595,603170.9 7789596.5,603174.75 7789598))"
"720800","203084 003 0017","110144100230","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","290.76","CASA","RESIDENCIAL","P3","1","1","RUA","IPAMERI","33","30622380","BA315","FRENTE","POLYGON ((604881.7 7789513,604879.8 7789521,604878.25 7789527.5,604876.56 7789534.5,604876.06 7789536.5,604872.75 7789535.5,604868.6 7789534.5,604867.1 7789534,604861.3 7789532.5,604862.9 7789526.5,604864.94 7789518.5,604866.56 7789512,604867.25 7789509.5,604870.5 7789510,604872.06 7789510.5,604874.4 7789511,604875.56 7789511.5,604878.2 7789512,604881.7 7789513))"
"720801","203040 006 0129","110140000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1284","95","CASA","RESIDENCIAL","P3","1","0.082107","RUA","SANTA ALEXANDRINA","540","30620170","BA315","FRENTE","POLYGON ((604395.8 7789345,604393.2 7789349,604391.1 7789352.5,604382.5 7789366,604382.75 7789366.5,604377.56 7789375,604377 7789376,604369.9 7789387.5,604369.4 7789387,604349.6 7789375,604376.06 7789331,604379.75 7789333.5,604386.5 7789338.5,604388.94 7789340,604394.25 7789344,604395.8 7789345))"
"720802","210042 002 0015","220598100170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","387","60","CASA","RESIDENCIAL","P1","1","1","RUA","CLEMENTINA","282","30692710","BA120","DEMAIS CASOS","POLYGON ((599716.75 7788496,599715.94 7788508,599714.6 7788526.5,599702.94 7788526,599704.9 7788496,599712.5 7788496,599716.75 7788496))"
"720803","210042 008 0012","220598100100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","157.73","CASA","RESIDENCIAL","P3","1","1","RUA","CLEMENTINA","222","30692710","BA120","FRENTE","POLYGON ((599645.25 7788492.5,599644.5 7788504,599643.4 7788522,599631.6 7788521.5,599632.56 7788503.5,599633.06 7788493,599633.2 7788491.5,599645.25 7788492.5))"
"720804","210056 003 001X","220273800335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","351","408.5","CASA","RESIDENCIAL","P3","1","1","RUA","FERROVIARIA","208","30692410","BA114","FRENTE","POLYGON ((599019.1 7789328.5,599017.9 7789341.5,599017.2 7789341.5,599005.2 7789340,599002.9 7789339.5,598995.44 7789338.5,598993.75 7789338.5,598991.25 7789338,598990.7 7789338,598991.8 7789327,598992.06 7789324.5,598992.1 7789324.5,598994.4 7789325,598995.4 7789325.5,599001.9 7789326,599002.4 7789326,599011 7789327.5,599018.5 7789328.5,599019.1 7789328.5))"
"720983","207022 004 001X","110080100245","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","155.21","CASA","RESIDENCIAL","P2","1","1","RUA","DOS ATLETICANOS","850","30620060","BA310","FRENTE","POLYGON ((604207.3 7790197,604204.5 7790202.5,604198.5 7790213,604197.75 7790214,604194.1 7790220.5,604193.9 7790221,604192.44 7790223.5,604190.75 7790226.5,604189.44 7790228.5,604180.6 7790224,604189.4 7790208.5,604198.44 7790192,604200.25 7790193,604203.9 7790195,604207.3 7790197))"
"720984","200032 019 0017","120067100035","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","248","LOJA","NAO RESIDENCIAL","P3","2","1","RUA","BARAO DE COROMANDEL","246","30640060","BA208","","POLYGON ((603014.5 7791016.5,603014.4 7791017,603013.9 7791019,603012.44 7791025,603010.6 7791032.5,603008.6 7791041,603007.5 7791046,602996.8 7791043.5,602997.94 7791038,603000.94 7791024,603003.1 7791014,603012.6 7791016,603014.5 7791016.5))"
"720985","210036 011B0015","220821400050","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","59","BARRACAO","RESIDENCIAL","P2","1","1","RUA","IBIRAPUERA","520","30692080","BA114","DEMAIS CASOS","POLYGON ((599167.9 7789523,599143.7 7789536.5,599137.6 7789524.5,599138.9 7789515,599167.4 7789521.5,599167.9 7789523))"
"720986","210043 024 0018","220597900310","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","307.46","CASA","RESIDENCIAL","P3","1","1","RUA","BALSAMO","2","30692680","BA120","FRENTE","POLYGON ((599785.75 7788398.5,599783.7 7788410.5,599774.4 7788414,599765.94 7788417,599761.44 7788418.5,599761.44 7788416.5,599761.94 7788397,599785.75 7788398.5))"
"720987","207044 018 0016","110066600015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","288.59","CASA","RESIDENCIAL","P3","4","1","RUA","DOS CRUZEIRENSES","235","30620210","BA310","FRENTE","POLYGON ((604511.1 7790586.5,604509.6 7790589,604505.2 7790597,604503 7790595.5,604500.4 7790594,604491.9 7790589.5,604479.1 7790582.5,604483.5 7790574.5,604484.8 7790572,604490.2 7790575,604497.75 7790579,604498.94 7790579.5,604504.06 7790582.5,604509.1 7790585.5,604511.1 7790586.5))"
"720988","207063 012 0013","110101000145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","165","CASA","RESIDENCIAL","P1","2","0.615385","RUA","NANA","97","30620095","BA310","","POLYGON ((603871.6 7789596.5,603868.4 7789597.5,603867.7 7789598,603855.8 7789601.5,603855.1 7789601.5,603845.8 7789603.5,603845.56 7789602,603844.06 7789593,603843.44 7789589,603842.4 7789583.5,603854.3 7789579.5,603861.7 7789586,603863 7789587.5,603863.56 7789588,603865.75 7789590,603867.2 7789592,603867.9 7789592.5,603871.6 7789596.5))"
"720989","207064 013 0014","110894500360","ZAP","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","58","BARRACAO","RESIDENCIAL","P2","1","1","RUA","DONA GIUSEPPELA","65","30620120","BA310","DEMAIS CASOS","POLYGON ((603909.94 7789525.5,603907.3 7789531,603903.6 7789538.5,603898.4 7789549,603885.6 7789542,603892.56 7789528.5,603897.75 7789518,603909.94 7789525.5))"
"720990","203166 012 0012","110873002350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","324","176","CASA","RESIDENCIAL","P1","3","1","RUA","JERICO","28","30620510","BA311","FRENTE","POLYGON ((604979.4 7790632.5,604969.3 7790635,604968.3 7790635,604965.5 7790636,604962.6 7790636.5,604954.6 7790638.5,604954.5 7790638,604952.75 7790631.5,604951.1 7790625.5,604958.2 7790623.5,604971.75 7790620,604976.4 7790618.5,604979.4 7790632.5))"
"720991","204012 025 0016","120136900160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","244.29","CASA","RESIDENCIAL","P3","1","1","RUA","JOAQUIM DE FIGUEIREDO","1489","30642225","BA218","DEMAIS CASOS","POLYGON ((603102.6 7789814,603098.6 7789825,603093.94 7789823.5,603088.25 7789821.5,603074.5 7789817,603070.6 7789816,603074.5 7789804.5,603075.4 7789804.5,603089.06 7789809,603094.7 7789811,603098.8 7789812.5,603101.44 7789813.5,603102.6 7789814))"
"720992","210041 016 001X","220599400375","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","169","CASA","RESIDENCIAL","P2","2","1","RUA","CLEMENTINA","235","30692710","BA120","","POLYGON ((599654.56 7788533.5,599654 7788550,599653.7 7788555.5,599653.25 7788564.5,599641.06 7788563.5,599641.2 7788561.5,599641.3 7788559.5,599642.4 7788532.5,599654.56 7788533.5))"
"720993","210041 019 0014","220599400335","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","303.71","CASA","RESIDENCIAL","P2","2","1","RUA","CLEMENTINA","265","30692710","BA120","FRENTE","POLYGON ((599690.3 7788537.5,599690 7788541.5,599689.6 7788546.5,599688.2 7788567,599676.75 7788566.5,599676.8 7788565.5,599677.06 7788560.5,599677.44 7788555,599678.4 7788539.5,599678.56 7788536.5,599690.3 7788537.5))"
"721175","204084 001 2731","121093600115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","14530.78","63.7","APARTAMENTO","RESIDENCIAL","P3","1","0.003676","RUA","ANA HILBERT","60","30642190","BA219","FRENTE","POLYGON ((603507.94 7790134,603500.25 7790164.5,603494.5 7790187.5,603493.44 7790191.5,603492.9 7790203.5,603493.44 7790211.5,603493.7 7790216,603495.06 7790223,603496.25 7790226.5,603497.3 7790230,603502.06 7790242,603497.44 7790253.5,603487.3 7790251,603480.94 7790249,603479.1 7790248.5,603462.75 7790244,603445.06 7790239.5,603428.5 7790235,603419.5 7790232.5,603411.5 7790230.5,603407.8 7790229.5,603400.8 7790227.5,603394.2 7790226,603387.44 7790224,603374.9 7790221.5,603360.9 7790218.5,603357.5 7790217.5,603361.7 7790200.5,603367.56 7790177,603368.44 7790174,603381.6 7790120.5,603381.8 7790120,603382.06 7790119.5,603382.5 7790119.5,603384.44 7790119.5,603436.3 7790125.5,603444.6 7790126.5,603507.94 7790134))"
"721176","204044 004 0013","120135600185","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","405","134","CASA","RESIDENCIAL","P2","1","0.666667","RUA","BENJAMIM MARTINO","199","30642350","BA218","FRENTE","POLYGON ((603162.1 7789857,603156.8 7789871,603140.8 7789866,603131.06 7789862.5,603133.6 7789855,603135.9 7789848.5,603149.9 7789853,603151.4 7789853.5,603161.75 7789857,603162.1 7789857))"
"721177","204058A301 0071","120503900220","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","35828.72","75.82","APARTAMENTO","RESIDENCIAL","P2","1","0.00542","RUA","JOAQUIM ANACLETO DA CONCEICAO","135","30644230","BA217","FRENTE","POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"721178","216016 028 001X","110389400425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","375","CASA","RESIDENCIAL","P2","4","1","RUA","LUIZ CANDIDO DA CRUZ","52","30626340","BA329","FRENTE","POLYGON ((603646 7788188.5,603644.7 7788188.5,603636.44 7788190,603636.06 7788190.5,603626.8 7788192,603618.4 7788193.5,603616.25 7788193.5,603613.94 7788182,603621.94 7788180.5,603624.8 7788180,603625.44 7788180,603628.6 7788179.5,603634.4 7788178.5,603643.8 7788177,603644 7788178,603646 7788188.5))"
"721179","216060 015 0012","120261000350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","520","219.3","CASA","RESIDENCIAL","P3","1","1","RUA","VOLTA REDONDA","352","30626640","BA329","FRENTE","POLYGON ((603434.56 7787642,603428.56 7787647.5,603427.3 7787648.5,603415.94 7787659.5,603405.7 7787655,603404.56 7787655,603404.1 7787654.5,603406.7 7787646,603407.7 7787642.5,603409.06 7787638,603412.6 7787626,603421.6 7787629.5,603434.56 7787642))"
"721180","219027 004 0018","110024700245","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","227.81","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE CARLOS MATAMACHADO","331","30610100","BA303","FRENTE","POLYGON ((603732.25 7792906.5,603731.44 7792910.5,603730.6 7792914,603729.6 7792918.5,603728.3 7792924.5,603725.44 7792936.5,603714.44 7792934.5,603715.7 7792926,603715.75 7792925.5,603718.2 7792913.5,603718.44 7792912,603720.1 7792904,603725.5 7792905,603727.44 7792905.5,603731.9 7792906.5,603732.25 7792906.5))"
"721181","219037 012 0018","110031000310","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","163.52","CASA","RESIDENCIAL","P1","1","1","RUA","PROFESSOR PAIXAO","11","30610230","BA304","ALINHAMENTO","POLYGON ((604364.4 7792835.5,604361.94 7792854.5,604359.4 7792854,604352.06 7792853,604349.7 7792852.5,604346.25 7792852,604345.94 7792851.5,604343.44 7792846,604341.94 7792842.5,604340.5 7792839.5,604337.4 7792832.5,604364.4 7792835.5))"
"721182","227053 001A0011","220608600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","490","135.96","GALPAO","NAO RESIDENCIAL","P1","2","1","AVE","NELIO CERQUEIRA","2035","30662060","BA121","LOJA COMUM","POLYGON ((599910.9 7788871,599909.94 7788872.5,599902.2 7788885,599899.1 7788890,599898.56 7788890.5,599885.6 7788882.5,599884.56 7788858.5,599910.9 7788871))"
"721381","214023 023 0017","120217200090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","150.14","CASA","RESIDENCIAL","P2","1","1","RUA","ROSA ROCHA CORDEIRO","374","30626040","BA230","DEMAIS CASOS","POLYGON ((603230.7 7788277,603229.56 7788278,603224.1 7788280.5,603218.94 7788283.5,603213.75 7788273.5,603209.7 7788266,603205.2 7788257,603211.8 7788253.5,603216.9 7788251,603221.5 7788260,603223.06 7788262.5,603229.4 7788274.5,603230.7 7788277))"
"721382","214049 028 0019","120226000160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","199.44","CASA","RESIDENCIAL","P2","1","0.768571","RUA","JOSE BALBINO VIEIRA","193","30626230","BA230","FRENTE","POLYGON ((603418.2 7788221.5,603414.5 7788233,603405.75 7788230.5,603403.75 7788229.5,603401.3 7788229,603385.56 7788224,603386.6 7788221,603389.5 7788212,603401.1 7788216,603407.7 7788218,603418.2 7788221.5))"
"721383","214049 030 0016","120226000185","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","230.44","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE BALBINO VIEIRA","155","30626230","BA230","FRENTE","POLYGON ((603410.56 7788244.5,603406.75 7788255.5,603404.9 7788255,603398.6 7788253,603397.4 7788252.5,603394 7788251.5,603378.2 7788246.5,603381.9 7788235,603409.56 7788244,603410.56 7788244.5))"
"721384","216090 014 0014","110059300195","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","229.09","CASA","RESIDENCIAL","P2","1","1","RUA","ENGENHEIRO ROBERTO LEONEL","22","30628090","BA332","DEMAIS CASOS","POLYGON ((604232.94 7787199,604231.3 7787202,604229.44 7787206,604227.5 7787210,604226.3 7787209.5,604214.75 7787204,604213.94 7787203.5,604210.94 7787202,604207.75 7787200.5,604200.25 7787197,604205.7 7787186,604213.4 7787189.5,604214.6 7787190.5,604220 7787193,604220.7 7787193,604222.7 7787194,604224.4 7787195,604228.2 7787196.5,604232.94 7787199))"
