ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
158;Sim;50.0;POLYGON ((611551.81 7810160.64, 611553.62 7810157.44, 611557.22 7810153.42, 611559.13 7810151.30, 611561.77 7810148.55, 611564.95 7810148.76, 611567.49 7810151.30, 611571.51 7810153.31, 611573.20 7810157.02, 611575.42 7810161.36, 611579.45 7810166.44, 611581.88 7810170.25, 611585.58 7810171.62, 611591.30 7810174.59, 611594.58 7810177.13, 611595.64 7810181.25, 611596.38 7810184.22, 611597.65 7810187.92, 611595.53 7810188.87, 611592.46 7810188.45, 611586.75 7810188.45, 611581.70 7810187.76, 611577.54 7810187.07, 611574.79 7810184.53, 611572.14 7810183.16, 611568.55 7810184.00, 611565.05 7810183.16, 611561.24 7810180.72, 611558.60 7810178.61, 611555.07 7810175.07, 611550.66 7810171.94, 611548.54 7810169.40, 611547.91 7810166.01, 611548.22 7810162.94, 611551.81 7810160.64))
159;Sim;30.0;POLYGON ((611649.08 7810287.25, 611652.29 7810291.48, 611654.14 7810293.99, 611657.03 7810297.70, 611659.03 7810302.86, 611660.03 7810305.55, 611662.12 7810308.44, 611664.51 7810312.50, 611667.75 7810313.45, 611675.17 7810319.13, 611678.74 7810321.91, 611684.54 7810321.02, 611688.38 7810321.09, 611694.14 7810325.00, 611699.11 7810327.25, 611708.38 7810329.71, 611715.46 7810331.03, 611719.19 7810333.34, 611726.24 7810335.53, 611731.19 7810336.10, 611735.63 7810334.61, 611738.93 7810332.68, 611738.78 7810329.44, 611740.89 7810326.72, 611741.98 7810331.96, 611746.88 7810332.75, 611752.83 7810333.81, 611757.06 7810338.05, 611760.24 7810339.77, 611761.62 7810342.32, 611760.88 7810346.86, 611753.22 7810348.83, 611747.67 7810346.78, 611741.45 7810343.34, 611735.23 7810341.62, 611729.54 7810341.22, 611725.92 7810341.91, 611720.28 7810340.56, 611715.92 7810338.84, 611712.35 7810337.38, 611707.72 7810337.52, 611703.76 7810337.56, 611696.21 7810335.14, 611689.20 7810333.02, 611682.45 7810331.56, 611677.70 7810331.67, 611675.17 7810332.49, 611671.60 7810334.61, 611669.53 7810333.91, 611667.90 7810330.64, 611665.17 7810328.21, 611660.69 7810324.07, 611658.50 7810319.92, 611655.86 7810317.28, 611652.42 7810316.75, 611648.45 7810319.00, 611645.14 7810319.79, 611638.23 7810320.24, 611633.90 7810320.33, 611629.93 7810320.45, 611627.28 7810321.00, 611625.43 7810319.26, 611622.78 7810315.56, 611619.08 7810311.85, 611621.33 7810308.15, 611625.83 7810308.81, 611630.33 7810309.47, 611635.03 7810307.83, 611639.72 7810305.90, 611644.35 7810304.97, 611647.00 7810302.37, 611645.94 7810297.43, 611645.41 7810293.60, 611645.00 7810291.18, 611645.01 7810288.83, 611646.48 7810285.64, 611649.08 7810287.25))
160;Não;0.0;POLYGON ((612649.63 7797113.82, 612648.92 7797113.45, 612648.58 7797113.23, 612648.48 7797112.92, 612648.79 7797112.78, 612649.08 7797112.83, 612649.86 7797113.19, 612652.97 7797114.85, 612658.67 7797116.83, 612660.83 7797117.68, 612663.57 7797113.14, 612663.69 7797113.30, 612663.74 7797113.69, 612663.57 7797114.22, 612661.43 7797117.83, 612662.27 7797118.35, 612664.19 7797118.92, 612665.76 7797120.43, 612665.27 7797120.92, 612664.17 7797120.20, 612661.14 7797118.56, 612656.14 7797116.28, 612652.89 7797115.33, 612649.63 7797113.82))
162;Sim;30.0;POLYGON ((612551.21 7809221.66, 612549.97 7809223.01, 612549.17 7809224.15, 612547.78 7809226.24, 612545.57 7809225.89, 612519.84 7809208.44, 612517.68 7809207.44, 612516.01 7809206.87, 612514.34 7809205.47, 612512.07 7809204.67, 612510.60 7809203.40, 612508.93 7809201.87, 612506.73 7809200.07, 612505.33 7809199.66, 612501.99 7809197.06, 612500.59 7809194.52, 612499.45 7809192.79, 612499.72 7809190.59, 612502.19 7809190.32, 612505.66 7809190.45, 612508.00 7809190.25, 612512.20 7809189.32, 612516.61 7809189.19, 612519.14 7809189.65, 612523.76 7809190.10, 612529.42 7809190.85, 612532.19 7809191.29, 612534.96 7809192.66, 612554.94 7809201.56, 612558.50 7809204.39, 612559.51 7809206.41, 612559.39 7809208.99, 612559.78 7809209.94, 612557.04 7809215.68, 612555.50 7809218.07, 612553.23 7809220.09, 612551.21 7809221.66))
163;Sim;30.0;POLYGON ((602404.80 7796321.84, 602400.25 7796320.88, 602397.29 7796320.46, 602394.43 7796319.30, 602393.16 7796316.86, 602391.68 7796314.64, 602390.62 7796312.31, 602389.04 7796309.35, 602387.87 7796307.65, 602387.55 7796305.43, 602387.24 7796303.74, 602386.81 7796301.52, 602386.28 7796299.19, 602385.01 7796296.96, 602383.32 7796294.11, 602381.31 7796290.61, 602380.13 7796287.51, 602379.30 7796284.69, 602375.79 7796282.03, 602373.69 7796280.35, 602371.89 7796278.02, 602370.83 7796277.39, 602369.56 7796271.67, 602368.29 7796268.92, 602366.39 7796268.18, 602362.26 7796265.21, 602357.60 7796262.57, 602352.95 7796261.40, 602349.88 7796258.44, 602349.67 7796256.01, 602349.67 7796251.77, 602348.92 7796248.07, 602347.94 7796245.32, 602349.56 7796243.52, 602351.15 7796240.87, 602351.68 7796237.80, 602351.57 7796235.37, 602350.62 7796232.51, 602350.19 7796230.29, 602350.19 7796227.75, 602349.14 7796225.21, 602349.04 7796222.08, 602347.44 7796220.02, 602347.76 7796212.93, 602349.89 7796211.29, 602352.58 7796210.41, 602356.44 7796212.40, 602358.34 7796213.25, 602360.14 7796216.95, 602360.88 7796220.66, 602360.67 7796223.52, 602359.19 7796224.68, 602358.13 7796226.90, 602358.34 7796231.35, 602358.66 7796233.04, 602358.56 7796236.53, 602358.24 7796239.50, 602358.56 7796242.99, 602360.57 7796245.11, 602363.64 7796248.28, 602365.33 7796252.51, 602365.86 7796256.22, 602366.28 7796258.97, 602369.77 7796263.52, 602373.80 7796264.69, 602377.18 7796267.01, 602379.51 7796268.50, 602381.63 7796272.52, 602382.05 7796274.74, 602383.85 7796276.22, 602385.12 7796278.87, 602386.39 7796281.09, 602387.66 7796282.99, 602387.45 7796286.28, 602387.34 7796289.45, 602388.93 7796292.84, 602389.99 7796294.74, 602391.89 7796297.60, 602392.10 7796300.88, 602393.59 7796303.53, 602396.02 7796305.64, 602398.36 7796305.19, 602401.42 7796304.69, 602403.64 7796304.37, 602407.87 7796306.07, 602411.17 7796307.28, 602413.59 7796310.41, 602414.96 7796313.26, 602411.68 7796315.27, 602408.83 7796317.81, 602407.66 7796320.67, 602404.80 7796321.84))
60;Sim;30.0;POLYGON ((603837.28 7806704.11, 603838.24 7806706.23, 603839.61 7806708.13, 603841.09 7806709.61, 603843.74 7806711.09, 603845.37 7806712.12, 603845.47 7806712.78, 603846.85 7806718.08, 603847.66 7806718.67, 603848.30 7806719.40, 603848.42 7806720.18, 603848.00 7806721.09, 603847.44 7806721.82, 603847.39 7806722.45, 603847.99 7806723.08, 603849.22 7806722.99, 603852.99 7806727.01, 603854.04 7806729.95, 603855.20 7806732.94, 603858.35 7806737.03, 603859.60 7806738.21, 603860.55 7806739.07, 603860.67 7806739.99, 603859.94 7806740.95, 603859.30 7806741.61, 603858.91 7806741.80, 603858.90 7806742.17, 603859.69 7806742.51, 603861.94 7806743.86, 603865.13 7806746.15, 603867.17 7806750.29, 603868.42 7806753.33, 603870.66 7806757.07, 603871.71 7806760.91, 603872.81 7806765.10, 603873.85 7806768.34, 603874.60 7806771.09, 603876.00 7806775.03, 603876.89 7806778.32, 603877.09 7806780.71, 603877.32 7806782.68, 603876.79 7806784.36, 603874.45 7806785.20, 603872.91 7806785.30, 603870.61 7806784.80, 603867.82 7806784.30, 603865.08 7806782.75, 603862.18 7806780.41, 603857.08 7806777.28, 603855.27 7806776.42, 603853.25 7806777.45, 603851.68 7806778.93, 603849.35 7806783.27, 603846.76 7806786.65, 603842.57 7806789.80, 603839.39 7806785.73, 603838.13 7806782.00, 603836.44 7806777.58, 603836.04 7806772.47, 603834.64 7806767.19, 603832.63 7806761.47, 603830.94 7806755.97, 603829.96 7806751.06, 603829.76 7806745.76, 603828.07 7806743.14, 603827.01 7806740.47, 603827.01 7806736.74, 603827.01 7806731.63, 603826.82 7806728.10, 603827.40 7806722.21, 603829.08 7806721.40, 603830.68 7806721.01, 603831.46 7806718.50, 603830.30 7806716.17, 603829.03 7806713.63, 603829.24 7806709.51, 603830.09 7806707.39, 603830.62 7806705.70, 603831.04 7806703.58, 603834.96 7806702.84, 603837.28 7806704.11))
61;Não;0.0;POLYGON ((604194.26 7786444.34, 604196.03 7786447.92, 604197.85 7786449.74, 604198.53 7786446.33, 604200.07 7786444.31, 604199.78 7786447.47, 604199.89 7786450.87, 604201.47 7786452.58, 604202.50 7786453.94, 604203.05 7786456.59, 604201.47 7786458.25, 604198.98 7786455.53, 604197.22 7786453.55, 604194.32 7786453.57, 604192.96 7786449.29, 604194.26 7786444.34))
62;Sim;30.0;POLYGON ((616596.92 7807227.45, 616602.72 7807233.49, 616604.37 7807237.88, 616607.33 7807242.96, 616608.05 7807247.46, 616611.96 7807254.69, 616614.33 7807259.31, 616616.10 7807261.91, 616622.38 7807264.87, 616627.71 7807270.20, 616633.99 7807276.48, 616637.66 7807279.68, 616640.62 7807281.58, 616641.68 7807285.01, 616645.59 7807287.50, 616649.74 7807289.86, 616649.85 7807293.41, 616650.44 7807296.97, 616651.39 7807301.82, 616647.60 7807305.97, 616644.98 7807309.02, 616638.60 7807310.47, 616632.68 7807311.18, 616626.05 7807310.82, 616622.02 7807310.70, 616618.95 7807308.22, 616615.86 7807296.49, 616615.63 7807294.24, 616614.68 7807290.92, 616615.98 7807286.79, 616612.19 7807283.95, 616608.64 7807279.80, 616603.90 7807274.59, 616602.72 7807272.10, 616601.18 7807264.99, 616602.13 7807261.68, 616596.80 7807258.24, 616593.96 7807253.27, 616591.23 7807246.87, 616587.56 7807246.99, 616584.72 7807246.04, 616584.72 7807243.79, 616582.94 7807241.90, 616582.59 7807238.12, 616583.06 7807234.33, 616586.85 7807230.30, 616591.00 7807229.23, 616594.67 7807227.10, 616596.57 7807226.63, 616596.92 7807227.45))
702;Sim;30.0;POLYGON ((611333.95 7804726.59, 611333.95 7804713.79, 611334.44 7804707.32, 611334.90 7804704.24, 611337.07 7804702.46, 611339.98 7804700.01, 611344.71 7804696.62, 611349.10 7804692.98, 611350.47 7804698.23, 611351.53 7804703.74, 611353.11 7804709.92, 611353.90 7804716.54, 611353.90 7804721.83, 611353.77 7804723.42, 611352.32 7804727.92, 611350.20 7804733.21, 611349.26 7804736.23, 611348.62 7804738.28, 611347.50 7804741.68, 611346.87 7804743.60, 611336.70 7804743.72, 611334.58 7804742.79, 611333.74 7804741.27, 611332.97 7804738.22, 611334.03 7804734.29, 611333.95 7804726.59))
721;Sim;50.0;POLYGON ((611926.20 7809090.42, 611925.63 7809091.67, 611924.50 7809093.03, 611923.59 7809094.40, 611921.55 7809095.30, 611920.30 7809093.94, 611920.41 7809091.56, 611921.09 7809090.08, 611922.11 7809087.36, 611923.48 7809086.34, 611924.87 7809085.37, 611926.01 7809084.17, 611927.27 7809084.10, 611928.48 7809084.74, 611929.42 7809085.75, 611928.70 7809087.02, 611927.90 7809088.04, 611927.45 7809089.29, 611926.20 7809090.42))
79;Sim;50.0;POLYGON ((605536.87 7803676.24, 605533.65 7803675.44, 605533.93 7803669.41, 605516.40 7803657.92, 605525.08 7803651.72, 605531.27 7803661.29, 605533.79 7803666.89, 605536.45 7803670.81, 605536.87 7803676.24))
761;Sim;30.0;POLYGON ((613128.25 7808048.00, 613129.07 7808050.18, 613128.11 7808052.09, 613127.41 7808054.33, 613128.15 7808057.61, 613129.08 7808061.89, 613130.42 7808066.78, 613131.67 7808072.45, 613133.03 7808076.54, 613129.62 7808082.96, 613127.02 7808089.38, 613124.43 7808094.03, 613121.83 7808096.49, 613116.23 7808093.89, 613112.13 7808088.56, 613107.90 7808081.60, 613107.90 7808074.50, 613108.45 7808065.07, 613112.95 7808057.97, 613116.09 7808054.69, 613118.83 7808049.77, 613119.10 7808047.18, 613120.85 7808045.73, 613122.24 7808044.58, 613127.02 7808044.86, 613128.25 7808048.00))
83;Sim;30.0;POLYGON ((613497.89 7800505.09, 613494.77 7800502.61, 613497.38 7800498.09, 613503.63 7800494.10, 613506.58 7800490.80, 613511.79 7800488.55, 613515.60 7800485.42, 613523.93 7800481.08, 613526.36 7800478.31, 613531.58 7800475.36, 613533.48 7800471.37, 613534.17 7800467.55, 613536.78 7800464.08, 613538.87 7800456.61, 613539.04 7800451.06, 613543.55 7800446.37, 613548.58 7800444.63, 613555.18 7800444.63, 613560.73 7800437.52, 613566.63 7800437.17, 613572.01 7800438.90, 613575.83 7800435.43, 613579.65 7800428.15, 613586.42 7800420.17, 613587.46 7800413.40, 613595.09 7800408.54, 613599.96 7800403.68, 613607.08 7800397.77, 613604.47 7800393.43, 613608.46 7800388.40, 613612.28 7800388.92, 613620.43 7800383.36, 613631.55 7800377.99, 613639.88 7800375.74, 613648.55 7800375.91, 613658.27 7800370.35, 613663.66 7800365.67, 613667.13 7800364.97, 613671.12 7800365.15, 613671.12 7800361.50, 613674.42 7800360.11, 613676.47 7800362.82, 613679.98 7800366.19, 613674.07 7800371.05, 613669.74 7800375.74, 613668.52 7800378.51, 613665.23 7800381.28, 613663.66 7800385.62, 613660.71 7800388.92, 613657.76 7800394.30, 613652.72 7800392.74, 613648.73 7800395.34, 613645.61 7800398.64, 613642.83 7800402.81, 613642.83 7800406.28, 613635.19 7800405.59, 613627.21 7800405.76, 613623.57 7800409.41, 613626.35 7800414.27, 613622.36 7800423.82, 613615.93 7800433.01, 613610.72 7800437.69, 613600.13 7800438.56, 613590.94 7800439.26, 613585.21 7800443.08, 613580.52 7800450.02, 613572.19 7800454.88, 613565.42 7800456.97, 613564.72 7800462.35, 613561.77 7800465.47, 613556.22 7800464.60, 613554.66 7800467.38, 613548.93 7800468.08, 613545.64 7800471.90, 613542.86 7800473.28, 613537.99 7800474.15, 613533.31 7800476.93, 613533.13 7800481.60, 613527.75 7800484.90, 613522.55 7800489.24, 613522.55 7800493.76, 613516.30 7800497.75, 613513.34 7800501.22, 613510.05 7800503.48, 613506.76 7800507.30, 613500.51 7800506.08, 613497.89 7800505.09))
1322;Sim;50.0;POLYGON ((617818.69 7802903.66, 617813.24 7802900.59, 617808.45 7802898.66, 617804.75 7802898.00, 617801.44 7802896.09, 617800.19 7802894.20, 617799.13 7802892.41, 617798.90 7802890.59, 617798.31 7802888.49, 617798.14 7802886.05, 617798.78 7802883.31, 617799.06 7802881.84, 617799.99 7802880.83, 617802.68 7802881.51, 617805.54 7802882.94, 617807.82 7802883.78, 617809.42 7802884.37, 617810.59 7802885.04, 617811.94 7802886.47, 617813.29 7802888.15, 617814.30 7802889.58, 617816.40 7802892.78, 617817.33 7802896.23, 617817.88 7802899.46, 617818.69 7802903.66))
25;Não;0.0;POLYGON ((612139.83 7810167.92, 612137.00 7810169.57, 612134.20 7810172.05, 612131.28 7810175.32, 612128.72 7810177.41, 612127.78 7810178.55, 612126.74 7810179.36, 612124.65 7810179.45, 612123.46 7810179.32, 612121.95 7810178.96, 612118.97 7810177.57, 612117.41 7810176.26, 612116.60 7810174.38, 612117.02 7810171.44, 612114.98 7810169.85, 612113.75 7810168.25, 612112.04 7810168.50, 612110.56 7810166.37, 612109.34 7810164.08, 612109.58 7810162.37, 612110.40 7810158.85, 612111.63 7810156.07, 612112.61 7810153.78, 612113.10 7810151.33, 612113.92 7810149.12, 612116.94 7810145.68, 612119.94 7810143.27, 612122.03 7810140.86, 612124.24 7810138.49, 612126.32 7810135.95, 612129.06 7810133.46, 612131.11 7810130.43, 612132.41 7810127.65, 612134.83 7810124.63, 612138.91 7810123.24, 612141.65 7810123.56, 612146.60 7810124.22, 612151.10 7810126.14, 612154.41 7810126.47, 612157.43 7810124.35, 612161.53 7810121.64, 612163.49 7810118.61, 612165.86 7810116.08, 612168.80 7810114.04, 612170.68 7810111.01, 612172.48 7810107.58, 612174.42 7810104.44, 612173.55 7810099.32, 612175.39 7810095.19, 612177.35 7810093.02, 612181.19 7810090.24, 612183.32 7810086.23, 612186.22 7810085.13, 612188.76 7810084.64, 612192.31 7810082.18, 612196.28 7810079.04, 612199.55 7810078.22, 612201.72 7810078.50, 612205.19 7810079.65, 612207.97 7810080.34, 612211.12 7810080.71, 612212.84 7810082.06, 612214.76 7810083.21, 612216.89 7810084.11, 612219.25 7810085.59, 612221.29 7810087.95, 612223.26 7810091.34, 612226.10 7810092.76, 612227.91 7810095.04, 612230.07 7810099.75, 612232.22 7810104.05, 612231.06 7810107.41, 612228.38 7810108.91, 612226.65 7810111.03, 612224.13 7810112.77, 612222.08 7810115.17, 612220.31 7810117.06, 612218.22 7810119.31, 612214.87 7810123.64, 612212.08 7810126.71, 612208.89 7810129.74, 612206.05 7810130.30, 612203.45 7810131.20, 612199.31 7810134.08, 612195.33 7810134.87, 612192.38 7810137.03, 612188.95 7810139.00, 612187.38 7810140.81, 612185.17 7810142.78, 612182.69 7810144.20, 612179.93 7810144.95, 612176.43 7810146.25, 612173.28 7810146.37, 612170.36 7810148.53, 612169.02 7810150.50, 612166.26 7810153.89, 612161.38 7810156.10, 612159.37 7810157.08, 612157.16 7810157.67, 612154.68 7810158.42, 612151.22 7810159.25, 612148.85 7810161.14, 612146.88 7810162.72, 612144.68 7810163.70, 612142.83 7810165.36, 612141.60 7810166.69, 612139.83 7810167.92))
26;Não;0.0;POLYGON ((606200.54 7802635.30, 606204.16 7802636.95, 606206.39 7802641.41, 606206.41 7802644.48, 606203.72 7802646.08, 606200.61 7802647.59, 606194.81 7802647.20, 606194.15 7802649.65, 606196.59 7802650.54, 606194.15 7802654.09, 606194.81 7802657.88, 606195.04 7802661.66, 606197.48 7802674.81, 606203.74 7802684.47, 606198.60 7802684.16, 606191.03 7802670.35, 606191.03 7802659.21, 606186.35 7802656.54, 606186.08 7802650.76, 606188.36 7802647.64, 606194.81 7802642.07, 606198.38 7802639.18, 606200.54 7802635.30))
27;Sim;50.0;POLYGON ((603045.96 7806519.24, 603048.43 7806515.04, 603050.81 7806512.82, 603053.82 7806510.91, 603056.60 7806510.67, 603057.71 7806511.94, 603056.92 7806513.45, 603057.0 7806515.20, 603059.06 7806517.02, 603060.18 7806519.01, 603061.60 7806521.15, 603062.95 7806525.2, 603064.06 7806527.26, 603061.60 7806530.28, 603059.06 7806532.98, 603056.58 7806532.64, 603054.62 7806531.63, 603052.71 7806531.63, 603050.00 7806531.08, 603048.11 7806530.52, 603046.68 7806527.98, 603045.73 7806525.91, 603047.24 7806523.85, 603048.74 7806522.26, 603048.98 7806521.31, 603047.47 7806520.60, 603045.96 7806519.24))
28;Sim;50.0;POLYGON ((605038.49 7806337.77, 605040.10 7806335.07, 605046.33 7806333.86, 605056.14 7806334.19, 605071.38 7806336.32, 605072.90 7806336.37, 605074.09 7806335.80, 605075.67 7806334.66, 605077.53 7806334.42, 605079.55 7806334.48, 605081.29 7806334.59, 605081.95 7806334.85, 605082.58 7806335.33, 605085.06 7806337.16, 605095.48 7806338.83, 605106.16 7806339.27, 605116.60 7806342.08, 605121.19 7806345.56, 605121.22 7806346.70, 605119.33 7806348.61, 605114.59 7806348.91, 605105.55 7806348.16, 605104.57 7806348.79, 605100.91 7806351.98, 605097.54 7806353.16, 605095.45 7806353.39, 605093.52 7806353.44, 605092.85 7806353.40, 605090.71 7806352.08, 605089.12 7806350.90, 605086.30 7806349.03, 605084.12 7806347.03, 605079.85 7806346.70, 605076.24 7806345.50, 605072.83 7806345.10, 605061.79 7806345.10, 605053.79 7806345.08, 605053.45 7806345.04, 605046.93 7806343.49, 605042.71 7806342.69, 605038.90 7806340.08, 605038.49 7806337.77))
29;Sim;50.0;POLYGON ((605180.41 7806397.80, 605179.03 7806395.97, 605179.17 7806393.01, 605180.00 7806389.98, 605180.97 7806386.61, 605182.39 7806383.33, 605183.83 7806380.58, 605185.69 7806378.20, 605186.97 7806376.94, 605187.51 7806376.67, 605188.21 7806376.55, 605188.76 7806376.70, 605189.02 7806377.14, 605189.88 7806381.05, 605188.87 7806386.27, 605187.67 7806392.08, 605186.41 7806395.08, 605185.90 7806397.81, 605185.38 7806400.08, 605184.90 7806400.43, 605184.43 7806400.55, 605183.90 7806400.50, 605182.92 7806399.93, 605182.00 7806399.28, 605180.41 7806397.80))
31;Sim;50.0;POLYGON ((606119.00 7805950.27, 606121.26 7805950.62, 606120.64 7805951.65, 606119.41 7805952.89, 606117.15 7805952.06, 606116.63 7805949.80, 606117.76 7805948.97, 606119.00 7805950.27))
32;Sim;50.0;POLYGON ((606167.57 7805978.99, 606166.28 7805977.81, 606166.40 7805976.29, 606168.27 7805976.17, 606170.27 7805976.99, 606171.79 7805978.63, 606170.85 7805980.63, 606168.86 7805980.28, 606167.57 7805978.99))
33;Sim;50.0;POLYGON ((606171.68 7805984.26, 606172.38 7805982.74, 606174.14 7805982.97, 606173.32 7805984.96, 606171.68 7805984.26))
34;Sim;50.0;POLYGON ((606197.36 7805984.50, 606197.48 7805989.30, 606196.19 7805993.52, 606194.08 7805997.04, 606191.85 7805998.92, 606192.20 7806001.50, 606190.56 7806000.33, 606191.03 7805996.34, 606192.20 7805993.76, 606192.20 7805988.83, 606193.73 7805986.72, 606195.49 7805984.14, 606197.36 7805984.50))
35;Sim;50.0;POLYGON ((606183.15 7805984.03, 606185.34 7805984.66, 606183.79 7805986.86, 606180.83 7805985.70, 606178.50 7805985.57, 606177.47 7805983.64, 606180.70 7805982.48, 606183.15 7805984.03))
121;Sim;30.0;POLYGON ((605873.95 7808834.35, 605897.02 7808839.13, 605898.40 7808840.60, 605900.33 7808843.17, 605901.43 7808846.11, 605901.61 7808848.69, 605902.72 7808851.08, 605902.53 7808855.12, 605902.72 7808858.62, 605901.52 7808860.45, 605898.67 7808862.10, 605896.38 7808862.47, 605893.06 7808863.84, 605891.41 7808864.40, 605890.04 7808865.59, 605887.00 7808863.75, 605885.72 7808862.83, 605881.77 7808861.00, 605880.11 7808859.72, 605878.73 7808862.10, 605877.17 7808864.40, 605872.75 7808864.03, 605875.98 7808849.52, 605873.95 7808834.35))
39;Sim;50.0;POLYGON ((609746.94 7806934.51, 609747.33 7806935.65, 609748.35 7806936.67, 609749.24 7806936.92, 609748.47 7806937.18, 609746.89 7806936.57, 609746.70 7806935.91, 609746.94 7806934.51))
40;Sim;50.0;POLYGON ((602737.35 7796060.80, 602735.86 7796070.98, 602739.45 7796077.56, 602739.45 7796085.35, 602733.16 7796091.64, 602728.97 7796093.13, 602721.78 7796103.30, 602714.90 7796107.80, 602706.22 7796112.59, 602702.33 7796117.98, 602700.51 7796119.32, 602696.64 7796114.08, 602696.64 7796105.40, 602693.65 7796100.01, 602688.56 7796092.54, 602688.26 7796086.25, 602691.55 7796081.46, 602696.04 7796075.17, 602701.43 7796069.18, 602703.23 7796057.50, 602708.01 7796050.32, 602725.38 7796050.02, 602737.35 7796060.80))
41;Não;0.0;POLYGON ((609939.81 7806881.28, 609939.79 7806881.21, 609939.10 7806880.18, 609939.10 7806879.29, 609941.07 7806879.25, 609942.17 7806879.23, 609944.47 7806879.76, 609944.79 7806880.87, 609943.13 7806883.89, 609945.60 7806887.17, 609947.94 7806893.17, 609949.24 7806895.95, 609950.59 7806898.57, 609948.47 7806905.86, 609947.65 7806908.33, 609945.80 7806913.26, 609948.68 7806913.67, 609955.25 7806913.67, 609958.95 7806915.32, 609961.01 7806917.17, 609961.41 7806919.84, 609958.54 7806924.97, 609958.54 7806927.91, 609957.84 7806927.87, 609956.80 7806927.10, 609955.86 7806926.24, 609954.48 7806925.81, 609953.20 7806925.55, 609951.91 7806925.38, 609947.54 7806924.05, 609943.84 7806920.98, 609940.45 7806918.33, 609938.76 7806916.01, 609937.07 7806913.99, 609935.27 7806913.15, 609936.96 7806910.82, 609938.59 7806908.71, 609939.19 7806907.85, 609939.62 7806905.70, 609939.71 7806903.98, 609938.93 7806901.41, 609938.85 7806900.29, 609936.96 7806898.31, 609935.84 7806897.28, 609933.35 7806896.25, 609931.89 7806895.99, 609930.25 7806895.22, 609929.05 7806894.10, 609927.76 7806893.84, 609925.79 7806893.84, 609924.07 7806893.67, 609922.86 7806893.41, 609921.83 7806892.99, 609920.63 7806892.90, 609919.77 7806892.99, 609918.91 7806893.41, 609918.36 7806893.67, 609918.91 7806894.53, 609918.87 7806895.03, 609918.83 7806895.56, 609917.79 7806895.91, 609917.11 7806895.91, 609916.68 7806895.56, 609915.65 7806894.62, 609914.53 7806894.02, 609915.13 7806891.70, 609915.13 7806890.75, 609915.90 7806889.81, 609917.54 7806889.55, 609919.08 7806889.55, 609920.37 7806889.72, 609922.61 7806889.63, 609923.98 7806889.03, 609924.84 7806888.17, 609926.65 7806887.57, 609928.36 7806887.40, 609929.48 7806887.83, 609930.86 7806888.35, 609932.32 7806888.43, 609933.95 7806888.09, 609935.41 7806887.83, 609936.18 7806887.74, 609937.64 7806886.71, 609938.67 7806885.85, 609939.62 7806884.74, 609940.22 7806883.88, 609940.22 7806882.85, 609939.81 7806881.28))
42;Sim;50.0;POLYGON ((616686.16 7808295.55, 616688.44 7808289.75, 616697.05 7808292.56, 616694.77 7808299.23, 616686.16 7808295.55))
43;Sim;50.0;POLYGON ((612874.44 7804658.78, 612876.49 7804660.57, 612872.98 7804664.80, 612870.46 7804669.44, 612867.82 7804676.34, 612861.60 7804680.04, 612858.41 7804685.08, 612850.16 7804684.75, 612840.08 7804686.60, 612838.23 7804688.95, 612843.94 7804695.68, 612840.25 7804698.70, 612838.39 7804701.39, 612834.53 7804703.58, 612828.14 7804708.79, 612823.10 7804712.83, 612820.91 7804711.31, 612822.26 7804705.43, 612820.57 7804706.77, 612815.70 7804708.29, 612810.82 7804707.45, 612808.63 7804708.79, 612806.95 7804713.67, 612805.44 7804716.02, 612804.60 7804719.04, 612801.07 7804723.92, 612796.36 7804726.94, 612789.08 7804728.81, 612784.55 7804731.01, 612780.12 7804732.16, 612776.82 7804734.69, 612773.31 7804734.48, 612774.24 7804729.30, 612776.71 7804726.92, 612777.19 7804721.94, 612776.86 7804719.04, 612781.23 7804714.68, 612782.58 7804707.78, 612782.58 7804703.08, 612781.40 7804698.70, 612778.04 7804694.50, 612778.03 7804692.82, 612780.90 7804692.65, 612782.92 7804691.14, 612787.79 7804693.15, 612791.15 7804694.67, 612793.34 7804693.15, 612797.71 7804696.69, 612800.57 7804694.33, 612804.44 7804691.64, 612808.31 7804689.12, 612814.18 7804687.10, 612816.20 7804685.25, 612814.70 7804681.72, 612813.85 7804679.70, 612814.02 7804675.50, 612817.05 7804673.98, 612823.10 7804676.68, 612826.29 7804678.53, 612827.30 7804681.05, 612828.31 7804685.42, 612831.67 7804682.73, 612834.02 7804682.22, 612834.02 7804680.54, 612834.54 7804677.01, 612831.84 7804673.98, 612834.36 7804669.95, 612837.22 7804667.76, 612838.39 7804665.08, 612842.43 7804664.24, 612848.49 7804666.26, 612852.52 7804663.91, 612857.23 7804659.20, 612863.26 7804658.65, 612869.68 7804658.58, 612874.44 7804658.78))
44;Não;0.0;POLYGON ((604488.44 7807198.65, 604491.44 7807199.02, 604488.81 7807211.84, 604488.52 7807211.77, 604488.30 7807209.16, 604488.59 7807205.47, 604489.10 7807202.90, 604489.18 7807200.93, 604488.37 7807200.27, 604488.44 7807198.65))
703;Sim;50.0;POLYGON ((611370.02 7804661.18, 611369.29 7804660.40, 611368.97 7804658.73, 611369.50 7804657.48, 611371.53 7804658.73, 611372.41 7804660.29, 611372.62 7804661.60, 611371.06 7804661.96, 611370.02 7804661.18))
