﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
1258,0185_30042011,UPA Noroeste II HOB,SP 02,Sondagem a percussão,04_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0185_30042011.pdf"">0185_30042011</a>",POINT Z (610196.1 7798858.5 0)
1259,0185_30042011,UPA Noroeste II HOB,SP 03,Sondagem a percussão,04_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0185_30042011.pdf"">0185_30042011</a>",POINT Z (610207 7798841 0)
1260,0185_30042011,UPA Noroeste II HOB,SP 06,Sondagem a percussão,04_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0185_30042011.pdf"">0185_30042011</a>",POINT Z (610218.5 7798802.5 0)
1261,0185_30042011,UPA Noroeste II HOB,SP 07,Sondagem a percussão,04_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0185_30042011.pdf"">0185_30042011</a>",POINT Z (610189.56 7798785 0)
1262,0185_30042011,UPA Noroeste II HOB,SP 08,Sondagem a percussão,04_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0185_30042011.pdf"">0185_30042011</a>",POINT Z (610215.5 7798780 0)
1281,2254_26032015,BH Cidadania Parque São Jose,SP 01,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607718.6 7792322 0)
1282,2254_26032015,BH Cidadania Parque São Jose,SP 02,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607731.1 7792318.5 0)
1283,2254_26032015,BH Cidadania Parque São Jose,SP 03,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607725.3 7792308 0)
1284,2254_26032015,BH Cidadania Parque São Jose,SP 04,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607733.4 7792298.5 0)
1285,2254_26032015,BH Cidadania Parque São Jose,SP 05,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607720.4 7792294.5 0)
1286,2254_26032015,BH Cidadania Parque São Jose,SP 06,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607716.75 7792281.5 0)
1287,2254_26032015,BH Cidadania Parque São Jose,SP 07,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607710.44 7792289 0)
1288,2254_26032015,BH Cidadania Parque São Jose,SP 08,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607700.4 7792298.5 0)
1289,2254_26032015,BH Cidadania Parque São Jose,SP 09,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607708.8 7792310 0)
1290,0267_13102011,BH Cidadania Vila Cemig II,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605090.8 7788448 0)
1291,0267_13102011,BH Cidadania Vila Cemig II,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605112.7 7788420.5 0)
1292,0267_13102011,BH Cidadania Vila Cemig II,SP 03,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605092.8 7788429.5 0)
1293,0267_13102011,BH Cidadania Vila Cemig II,SP 04,Sondagem a percussão,10_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605096.6 7788407.5 0)
1294,0267_13102011,BH Cidadania Vila Cemig II,SP 05,Sondagem a percussão,10_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605107.4 7788392 0)
1295,0267_13102011,BH Cidadania Vila Cemig II,SP 06,Sondagem a percussão,10_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605136.9 7788409.5 0)
1296,0267_13102011,BH Cidadania Vila Cemig II,SP 07,Sondagem a percussão,10_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605135.3 7788390 0)
1297,0267_13102011,BH Cidadania Vila Cemig II,SP 08,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605135.75 7788361.5 0)
1298,1406_20012016,CAC Barreiro,SP 01,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603170.3 7790535 0)
1299,1406_20012016,CAC Barreiro,SP 02,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603189.06 7790534.5 0)
1300,1406_20012016,CAC Barreiro,SP 03,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603189.7 7790560.5 0)
1301,1406_20012016,CAC Barreiro,SP 04,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603172.75 7790561 0)
1302,1406_20012016,CAC Barreiro,SP 05,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603158.7 7790569.5 0)
1303,1406_20012016,CAC Barreiro,SP 06,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603173.8 7790571.5 0)
1304,1406_20012016,CAC Barreiro,SP 07,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603220.06 7790567 0)
1305,1406_20012016,CAC Barreiro,SP 08,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603228.8 7790554.5 0)
1306,1406_20012016,CAC Barreiro,SP 09,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603241.8 7790561.5 0)
1307,1406_20012016,CAC Barreiro,SP 10,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603292.06 7790552.5 0)
1308,1015_22092014,Umei Central,SP 01,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611229 7797589 0)
1309,1015_22092014,Umei Central,SP 01A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611224.75 7797590.5 0)
1310,1015_22092014,Umei Central,SP 01B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611222.9 7797590 0)
1311,1015_22092014,Umei Central,SP 01C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611229.8 7797589 0)
1312,1015_22092014,Umei Central,SP 01D,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611227.1 7797587.5 0)
1313,1015_22092014,Umei Central,SP 02,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611220.6 7797598 0)
1314,1015_22092014,Umei Central,SP 02A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611220.3 7797599 0)
1315,1015_22092014,Umei Central,SP 02B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611216.4 7797600 0)
1316,1015_22092014,Umei Central,SP 02C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611216.8 7797597.5 0)
1317,1015_22092014,Umei Central,SP 02D,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611217.94 7797601.5 0)
1318,1015_22092014,Umei Central,SP 03,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611208.4 7797595 0)
1319,1015_22092014,Umei Central,SP 04,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611206 7797604.5 0)
1320,1015_22092014,Umei Central,SP 05,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611200.6 7797587.5 0)
1321,1015_22092014,Umei Central,SP 05A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611197.5 7797587 0)
1322,1015_22092014,Umei Central,SP 05B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611200.3 7797588.5 0)
1323,1015_22092014,Umei Central,SP 05C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611203.6 7797584 0)
1324,1015_22092014,Umei Central,SP 05D,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611200.8 7797588.5 0)
1325,1015_22092014,Umei Central,SP 06,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611190.44 7797592 0)
1326,1015_22092014,Umei Central,SP 06A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611192.5 7797593 0)
1327,1015_22092014,Umei Central,SP 06B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611194.44 7797590.5 0)
1328,1015_22092014,Umei Central,SP 06C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611190.5 7797589.5 0)
1196,0426_17022011,Centro de Saude Barreiro de Cima,SP 03,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604093 7788720.5 0)
1197,0426_17022011,Centro de Saude Barreiro de Cima,SP 04,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604121.94 7788725.5 0)
1198,0426_17022011,Centro de Saude Barreiro de Cima,SP 05,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604128.7 7788713 0)
1199,0426_17022011,Centro de Saude Barreiro de Cima,SP 06,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604148.5 7788728 0)
1200,0426_17022011,Centro de Saude Barreiro de Cima,SP 07,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604144.4 7788749.5 0)
1201,0426_17022011,Centro de Saude Barreiro de Cima,SP 08,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604157.3 7788744 0)
1202,0180_18102011,CREAB Venda Nova,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608632.2 7808215.5 0)
1203,0180_18102011,CREAB Venda Nova,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608640.7 7808198 0)
1204,0180_18102011,CREAB Venda Nova,SP 03,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608624.94 7808188 0)
1205,0180_18102011,CREAB Venda Nova,SP 04,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608613.9 7808194.5 0)
1206,0180_18102011,CREAB Venda Nova,SP 05,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608609.8 7808167.5 0)
1207,0180_18102011,CREAB Venda Nova,SP 06,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608591.7 7808156 0)
1208,0180_18102011,CREAB Venda Nova,SP 07,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608611.7 7808146 0)
1209,1190_31102011,Farmácia Homeopática Norte,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613765 7805263 0)
1210,1190_31102011,Farmácia Homeopática Norte,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613765 7805274 0)
1211,1190_31102011,Farmácia Homeopática Norte,SP 03,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613720.06 7805304.5 0)
1212,1190_31102011,Farmácia Homeopática Norte,SP 04,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613733.44 7805318.5 0)
1213,1190_31102011,Farmácia Homeopática Norte,SP 05,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613744.94 7805335 0)
1214,1190_31102011,Farmácia Homeopática Norte,SP 06,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613760 7805326 0)
1215,1190_31102011,Farmácia Homeopática Norte,SP 07,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613776 7805332 0)
1216,1190_31102011,Farmácia Homeopática Norte,SP 08,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613753.56 7805305.5 0)
1217,1190_31102011,Farmácia Homeopática Norte,SP 09,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613771.1 7805288 0)
1218,1190_31102011,Farmácia Homeopática Norte,SP 10,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613747.5 7805282.5 0)
1219,1190_31102011,Farmácia Homeopática Norte,SP 11,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613739.75 7805266.5 0)
1220,1190_31102011,Farmácia Homeopática Norte,SP 12,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613718.7 7805267 0)
1221,1190_31102011,Farmácia Homeopática Norte,SP 13,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613710.1 7805281.5 0)
1222,0189_03012012,UPA Venda Nova e Maternidade,SP 01,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609619.9 7808121 0)
1223,0189_03012012,UPA Venda Nova e Maternidade,SP 02,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609636.1 7808117.5 0)
1224,0189_03012012,UPA Venda Nova e Maternidade,SP 03,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609626.56 7808106.5 0)
1225,0189_03012012,UPA Venda Nova e Maternidade,SP 04,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609633.7 7808084 0)
1226,0184_06052012,UPA Nordeste II,SP 01,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611812.06 7800965.5 0)
1227,0184_06052012,UPA Nordeste II,SP 02,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611810.9 7800949.5 0)
1228,0184_06052012,UPA Nordeste II,SP 03,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611826.94 7800940.5 0)
1229,0184_06052012,UPA Nordeste II,SP 04,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611836.8 7800931 0)
1230,0184_06052012,UPA Nordeste II,SP 05,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611842.3 7800916.5 0)
1231,0184_06052012,UPA Nordeste II,SP 06,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611828 7800916 0)
