ID_CLASSIF_VIA_PERMISSIVIDADE,TPLOG,LOGRADOURO,DESCRICAO_PERMISSIVIDADE,SIGLA_TIPO_PERMISSIVIDADE,GEOMETRIA
44443,RUA,MARANHAO,Vias de Caráter Misto,VM,"LINESTRING (612312.75 7795199.20, 612282.47 7795082.41, 612272.72 7795070.61)"
44444,RUA,MONTE ALEGRE,Vias de Caráter Misto,VM,"LINESTRING (612450.06 7795162.99, 612461.20 7795162.29, 612584.13 7795189.38, 612590.02 7795194.13)"
44445,RUA,SANTA RITA DURAO,Vias de Caráter Misto,VM,"LINESTRING (612450.06 7795162.99, 612312.75 7795199.20)"
44446,RUA,GONCALVES DIAS,Vias de Caráter Misto,VM,"LINESTRING (612521.07 7795433.64, 612384.84 7795469.29)"
44447,RUA,PIAUI,Vias de Caráter Misto,VM,"LINESTRING (612247.44 7795504.12, 612240.02 7795466.42, 612217.98 7795390.85, 612212.98 7795370.17)"
44448,RUA,RIO DE JANEIRO,Vias de Caráter Misto,VM,"LINESTRING (610869.64 7796306.98, 610844.80 7796206.32, 610837.30 7796174.07)"
44449,RUA,CONDE DE LINHARES,Vias com Permissividade Específica,E,"LINESTRING (610044.79 7795373.93, 609999.06 7795202.80)"
44450,RUA,DOS AIMORES,Vias de Caráter Misto,VM,"LINESTRING (612187.19 7795812.25, 612052.25 7795848.51)"
44451,RUA,DOS AIMORES,Vias de Caráter Misto,VM,"LINESTRING (612321.71 7795775.21, 612187.19 7795812.25)"
44452,RUA,DOS AIMORES,Vias de Caráter Misto,VM,"LINESTRING (612456.27 7795740.32, 612321.71 7795775.21)"
44453,AVE,GETULIO VARGAS,Vias de Caráter Misto,VM,"LINESTRING (612592.29 7795697.27, 612425.13 7795606.69)"
44454,AVE,BERNARDO MONTEIRO,Vias de Caráter Misto,VM,"LINESTRING (612015.53 7795712.24, 611985.58 7795605.16, 611977.67 7795582.32)"
44455,RUA,DO OURO,Vias de Caráter Misto,VM,"LINESTRING (612660.98 7795579.82, 612675.76 7795472.07)"
44456,RUA,POUSO ALTO,Vias de Caráter Misto,VM,"LINESTRING (612597.84 7795705.76, 612611.14 7795706.78, 612651.40 7795706.78, 612733.44 7795656.31)"
44457,RUA,TRAJANO AMANCIO FERREIRA,Vias de Caráter Misto,VM,"LINESTRING (607369.56 7810626.71, 607322.24 7810573.78)"
44458,RUA,TRAJANO AMANCIO FERREIRA,Vias de Caráter Misto,VM,"LINESTRING (607419.04 7810678.54, 607369.56 7810626.71)"
44459,RUA,PAULO CAMPOS GUIMARAES,Vias Preferencialmente Residenciais,VR,"LINESTRING (607548.51 7810553.17, 607596.29 7810576.64)"
44460,RUA,DA ABOLICAO,Vias de Caráter Misto,VM,"LINESTRING (607656.52 7810626.87, 607633.12 7810701.33)"
44461,PCA,JOSE CALDAS,Vias de Caráter Misto,VM,"LINESTRING (609702.57 7811127.60, 609682.78 7811100.40, 609666.80 7811071.55, 609655.13 7811046.00)"
44462,RUA,DA CAVALARICA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (609607.19 7811523.77, 609658.10 7811532.91, 609765.86 7811550.24, 609795.26 7811553.25, 609822.39 7811554.76, 609850.27 7811551.75, 609908.28 7811538.18)"
44463,PCA,JORNALISTA ROBERTO DRUMOND,Vias Preferencialmente Residenciais,VR,"LINESTRING (608872.65 7807726.98, 608881.13 7807722.92, 608884.70 7807719.34, 608885.98 7807714.48, 608886.02 7807705.96)"
44464,RUA,GUARULHOS,Vias Preferencialmente Residenciais,VR,"LINESTRING (606315.82 7806278.87, 606316.68 7806268.73)"
44465,RUA,CURITIBA,Vias de Caráter Misto,VM,"LINESTRING (610349.40 7795430.76, 610347.25 7795420.80, 610315.41 7795300.77)"
44466,RUA,MARILIA DE DIRCEU,Vias de Caráter Misto,VM,"LINESTRING (610358.75 7795536.79, 610280.81 7795448.88)"
45404,RUA,JOAQUINA JOSE RAIMUNDO,Vias Preferencialmente Residenciais,VR,"LINESTRING (612224.27 7807586.17, 612208.14 7807611.38)"
45405,RUA,SERRA DO ROLA MOCA,Vias de Caráter Misto,VM,"LINESTRING (601566.59 7788372.78, 601582.84 7788389.30)"
45406,BEC,U,Vias Preferencialmente Residenciais,VR,"LINESTRING (601582.84 7788389.30, 601566.88 7788406.91, 601561.36 7788417.51)"
45407,RUA,SERRA DO ROLA MOCA,Vias de Caráter Misto,VM,"LINESTRING (601582.84 7788389.30, 601598.21 7788404.37)"
45408,BEC,Y,Vias Preferencialmente Residenciais,VR,"LINESTRING (601598.21 7788404.37, 601580.76 7788420.64)"
45409,RUA,SERRA DO ROLA MOCA,Vias de Caráter Misto,VM,"LINESTRING (601598.21 7788404.37, 601627.31 7788430.94)"
45410,BEC,AUGUSTO PAPINE QUATRO,Vias Preferencialmente Residenciais,VR,"LINESTRING (616161.68 7797768.50, 616157.35 7797770.41, 616154.62 7797777.67, 616154.30 7797779.44)"
45411,RUA,SERRA DO ROLA MOCA,Vias de Caráter Misto,VM,"LINESTRING (601407.23 7788216.72, 601421.83 7788231.23)"
45412,BEC,QUATRO MIL QUATROCENTOS E QUARENTA E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (616154.30 7797779.44, 616146.56 7797777.17, 616145.14 7797780.43)"
45413,BEC,AUGUSTO PAPINE QUATRO,Vias Preferencialmente Residenciais,VR,"LINESTRING (616154.30 7797779.44, 616153.53 7797782.95, 616152.70 7797787.93, 616151.51 7797790.64, 616153.85 7797791.21)"
45414,RUA,AUGUSTO PAPINE,Vias Preferencialmente Residenciais,VR,"LINESTRING (616161.68 7797768.50, 616161.91 7797759.75, 616164.10 7797752.21, 616165.55 7797746.55, 616166.40 7797743.14)"
45415,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (615326.54 7798132.96, 615423.97 7798154.08)"
45416,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (615423.97 7798154.08, 615521.24 7798175.31)"
45417,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (615521.24 7798175.31, 615618.26 7798196.32)"
45418,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (615618.26 7798196.32, 615716.71 7798218.53)"
45419,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (615716.71 7798218.53, 615813.39 7798240.30)"
45420,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (615813.39 7798240.30, 615821.14 7798242.27, 615834.99 7798244.33, 615849.36 7798246.24)"
45421,RUA,TEBAS,Vias de Caráter Misto,VM,"LINESTRING (615913.69 7798259.99, 616009.37 7798281.89)"
45422,RUA,TEBAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (616107.81 7798302.21, 616206.48 7798324.89)"
45423,RUA,TEBAS,Vias de Caráter Misto,VM,"LINESTRING (616009.37 7798281.89, 616107.81 7798302.21)"
45424,RUA,SAO VICENTE,Vias de Caráter Misto,VM,"LINESTRING (616952.70 7798377.19, 616851.65 7798319.84)"
45425,RUA,SAO VICENTE,Vias de Caráter Misto,VM,"LINESTRING (617056.66 7798438.92, 616952.70 7798377.19)"
45426,BEC,DOIS MIL QUINHENTOS E TRINTA E UM,Vias Preferencialmente Residenciais,VR,"LINESTRING (616108.14 7797816.52, 616124.83 7797819.97, 616127.97 7797820.06)"
45427,TRV,DOIS MIL CENTO E VINTE OITO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605618.32 7799310.92, 605623.31 7799310.78, 605684.60 7799320.22, 605689.88 7799319.82)"
45428,RUA,FERNAO DIAS,Vias Preferencialmente Residenciais,VR,"LINESTRING (616108.14 7797816.52, 616116.27 7797783.96)"
45429,VDP,SEIS,Vias Preferencialmente Residenciais,VR,"LINESTRING (605233.11 7799401.21, 605262.84 7799457.06)"
45430,RUA,ALBERTO BRESSANE,Vias Preferencialmente Residenciais,VR,"LINESTRING (613625.78 7795884.17, 613749.11 7795909.85, 613769.79 7795915.63, 613784.68 7795922.27, 613795.37 7795929.39, 613802.81 7795935.68)"
45431,RUA,AMIZADE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614464.18 7794698.35, 614466.46 7794715.14)"
45432,RUA,AMIZADE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614459.64 7794677.34, 614460.47 7794686.87, 614464.18 7794698.35)"
45433,RUA,AMIZADE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614372.15 7794559.55, 614389.59 7794564.58, 614405.64 7794571.22)"
45434,RUA,ALAGOAS,Vias de Caráter Misto,VM,"LINESTRING (611330.65 7795317.34, 611293.21 7795179.91)"
45435,RUA,CINQUENTA E UM A,Vias Preferencialmente Residenciais,VR,"LINESTRING (614038.63 7805661.39, 614038.97 7805662.17, 614035.49 7805664.25, 614036.01 7805665.62, 614039.28 7805672.53, 614041.60 7805675.21, 614042.38 7805676.11, 614043.32 7805677.21)"
45436,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (606048.98 7797664.78, 605916.34 7797685.37)"
45437,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (605916.34 7797685.37, 605788.03 7797702.10)"
45796,RUA,SEBASTIAO MENESES SILVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606548.68 7801773.42, 606425.46 7801782.18)"
45797,RUA,ADEMAR MARTINS VIEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (606425.46 7801782.18, 606417.35 7801762.81, 606417.72 7801739.39, 606421.49 7801696.87, 606423.83 7801662.28, 606425.23 7801636.27, 606427.18 7801614.71)"
45798,RUA,GERALDINA CANDIDA DE JESUS,Vias Preferencialmente Residenciais,VR,"LINESTRING (605970.34 7801795.24, 605966.79 7801923.88)"
45799,AVE,SANITARIA,Vias de Caráter Misto,VM,"LINESTRING (608337.69 7801749.11, 608348.33 7801771.24, 608359.54 7801795.10, 608383.40 7801846.28, 608402.10 7801889.13)"
45800,RUA,ALCOBACA,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (608510.47 7801542.29, 608457.16 7801485.37)"
45801,RUA,RIBATEJO,Vias Preferencialmente Não Residenciais,VNR,"LINESTRING (609790.06 7801896.44, 609776.19 7801909.97)"
45802,RUA,ANTONIO BRAZILIANO DA COSTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (613085.60 7801893.48, 613166.94 7801980.33)"
45803,RUA,ARAUTO,Vias Preferencialmente Residenciais,VR,"LINESTRING (613308.37 7795735.79, 613300.60 7795734.41, 613288.85 7795729.22, 613283.31 7795727.45)"
45804,BEC,DA RAVINA,Vias Preferencialmente Residenciais,VR,"LINESTRING (613271.83 7795800.47, 613276.94 7795797.85, 613281.04 7795793.75)"
45805,BEC,VENANCIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (613247.69 7795739.22, 613257.59 7795756.70)"
45806,BEC,DO BALBINO,Vias Preferencialmente Residenciais,VR,"LINESTRING (613362.58 7795811.70, 613364.46 7795808.42, 613377.78 7795804.44, 613384.30 7795801.88, 613391.35 7795797.71, 613399.82 7795780.85)"
45807,BEC,SAO VICENTE,Vias Preferencialmente Residenciais,VR,"LINESTRING (613264.16 7795769.59, 613267.85 7795773.56, 613275.70 7795777.44, 613281.04 7795793.75)"
45808,BEC,DA ROSA,Vias Preferencialmente Residenciais,VR,"LINESTRING (613271.83 7795800.47, 613269.10 7795791.94, 613247.58 7795790.42)"
45809,RUA,SAGITARIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (609856.56 7792390.14, 609789.89 7792352.59)"
45810,PCA,DA LIBERDADE,Vias de Caráter Misto,VM,"LINESTRING (611166.87 7795562.09, 611111.98 7795578.38)"
45811,PCA,DA LIBERDADE,Vias de Caráter Misto,VM,"LINESTRING (611166.87 7795562.09, 611151.62 7795507.82)"
45812,AVE,BRASIL,Vias de Caráter Misto,VM,"LINESTRING (611269.67 7795623.67, 611264.08 7795620.28)"
45813,RUA,CLAUDIO MANOEL,Vias de Caráter Misto,VM,"LINESTRING (611264.08 7795620.28, 611253.08 7795627.23, 611195.93 7795643.62)"
45814,PCA,DA LIBERDADE,Vias de Caráter Misto,VM,"LINESTRING (611195.93 7795643.62, 611179.24 7795583.51, 611166.87 7795562.09)"
45815,AVE,AFONSO PENA,Vias de Caráter Misto,VM,"LINESTRING (611977.67 7795582.32, 611986.47 7795566.92)"
45816,AVE,GETULIO VARGAS,Vias de Caráter Misto,VM,"LINESTRING (612254.64 7795508.38, 612247.44 7795504.12)"
45817,AVE,GETULIO VARGAS,Vias de Caráter Misto,VM,"LINESTRING (612425.13 7795606.69, 612418.98 7795603.28)"
45818,RUA,AMERICO SCOTTI,Vias de Caráter Misto,VM,"LINESTRING (612557.33 7795568.79, 612571.89 7795558.19, 612580.40 7795510.71, 612583.12 7795493.89)"
45819,RUA,DOS GUARANIS,Vias de Caráter Misto,VM,"LINESTRING (610737.96 7797595.01, 610715.01 7797508.56)"
45820,AVE,AFONSO PENA,Vias de Caráter Misto,VM,"LINESTRING (610885.93 7797463.64, 610890.19 7797455.07)"
45821,AVE,SANTOS DUMONT,Vias de Caráter Misto,VM,"LINESTRING (610908.67 7797549.82, 610898.57 7797557.56, 610885.87 7797562.01, 610868.10 7797567.09, 610854.13 7797572.18, 610835.71 7797579.80, 610829.03 7797594.02)"
45822,PCA,RUI BARBOSA,Vias de Caráter Misto,VM,"LINESTRING (611548.73 7797471.19, 611474.51 7797492.06)"
45823,RUA,NOSSA SENHORA DE FATIMA,Vias Preferencialmente Residenciais,VR,"LINESTRING (614320.64 7795022.82, 614325.72 7795031.72)"
45824,BEC,OLIVEIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (614373.48 7795045.22, 614379.72 7795047.50, 614386.71 7795052.15, 614389.53 7795053.07, 614394.18 7795052.12, 614399.33 7795050.04, 614412.14 7795048.65, 614415.19 7795045.24, 614415.17 7795042.90, 614417.66 7795042.80, 614421.08 7795042.52, 614428.64 7795042.35, 614438.09 7795036.01, 614430.03 7795027.49, 614427.80 7795028.32)"
45825,BEC,PEREIRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (614507.80 7795128.74, 614502.99 7795123.52, 614499.79 7795121.30, 614495.57 7795118.93, 614487.04 7795118.03, 614486.14 7795115.83, 614488.25 7795097.74, 614485.62 7795094.74)"
45826,BEC,TALITA,Vias Preferencialmente Residenciais,VR,"LINESTRING (614496.27 7795069.72, 614500.85 7795071.05, 614503.71 7795071.97, 614508.77 7795073.27, 614511.40 7795074.86, 614513.10 7795075.69, 614518.81 7795077.17)"
45827,RUA,RUI GUERRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (614496.27 7795069.72, 614501.14 7795057.65)"
46197,AVE,DO CONTORNO,Vias de Caráter Misto,VM,"LINESTRING (611824.67 7797719.08, 611902.91 7797763.47)"
46198,AVE,DO CONTORNO,Vias de Caráter Misto,VM,"LINESTRING (611902.91 7797763.47, 611917.10 7797765.76, 611977.40 7797751.43)"
46199,PCA,DAS CONSTELACOES,Vias Preferencialmente Residenciais,VR,"LINESTRING (610228.43 7792425.01, 610239.77 7792441.32)"
46200,RUA,BRASILIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610829.63 7793712.50, 610825.01 7793703.52)"
46201,RUA,BRASILIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610799.90 7793662.46, 610782.88 7793638.02, 610771.89 7793621.49, 610762.95 7793607.91, 610754.47 7793592.29)"
46202,RUA,BRASILIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610754.47 7793592.29, 610750.27 7793583.01, 610744.59 7793561.28)"
46203,RUA,N,Vias Preferencialmente Residenciais,VR,"LINESTRING (613769.76 7795487.59, 613826.74 7795491.13, 613873.14 7795511.77, 613899.18 7795517.45)"
46204,RUA,CAMOES,Vias de Caráter Misto,VM,"LINESTRING (613050.81 7795794.84, 613088.62 7795775.61)"
46205,RUA,MONTE ALEGRE,Vias Preferencialmente Residenciais,VR,"LINESTRING (613023.50 7795734.19, 613050.81 7795794.84)"
46206,RUA,DANTE,Vias Preferencialmente Residenciais,VR,"LINESTRING (612957.12 7795840.08, 612928.94 7795779.78)"
46207,RUA,MONTE ALEGRE,Vias Preferencialmente Residenciais,VR,"LINESTRING (613050.81 7795794.84, 613085.85 7795868.62)"
46208,RUA,CAMOES,Vias de Caráter Misto,VM,"LINESTRING (613088.62 7795775.61, 613126.54 7795756.99)"
46209,PCA,UM MIL TREZENTOS E SESSENTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605045.79 7797133.75, 605072.36 7797130.91)"
46210,BEC,B,Vias Preferencialmente Residenciais,VR,"LINESTRING (613772.14 7806615.99, 613770.90 7806618.85, 613770.63 7806621.68, 613773.55 7806628.14, 613772.92 7806647.52, 613768.97 7806654.48, 613762.47 7806656.11, 613753.90 7806658.22)"
46211,RUA,ALIANCA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605072.36 7797130.91, 605066.64 7797177.77)"
46212,RUA,DOS BACURAUS,Vias Preferencialmente Residenciais,VR,"LINESTRING (610414.23 7807335.33, 610428.50 7807352.06)"
46213,RUA,DOS BACURAUS,Vias Preferencialmente Residenciais,VR,"LINESTRING (610451.42 7807370.81, 610522.26 7807421.71)"
46214,RUA,DOS BACURAUS,Vias de Caráter Misto,VM,"LINESTRING (610522.26 7807421.71, 610540.71 7807431.74, 610568.75 7807436.40, 610590.30 7807436.56)"
46215,AVE,FAZENDA VELHA,Vias de Caráter Misto,VM,"LINESTRING (612059.88 7807453.01, 612037.85 7807498.62, 612036.00 7807505.08)"
46216,AVE,FAZENDA VELHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (612118.70 7807372.14, 612096.92 7807393.68, 612084.28 7807410.40)"
46217,AVE,FAZENDA VELHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (612084.28 7807410.40, 612059.88 7807453.01)"
46218,AVE,FAZENDA VELHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (612137.35 7807355.01, 612118.70 7807372.14)"
46219,RUA,JOSE FURTADO SOBRINHO,Vias Preferencialmente Residenciais,VR,"LINESTRING (612649.30 7807459.06, 612648.51 7807442.74, 612636.63 7807429.03)"
46220,AVE,FAZENDA VELHA,Vias Preferencialmente Residenciais,VR,"LINESTRING (612060.64 7807516.82, 612058.49 7807531.54, 612061.66 7807554.46)"
46221,PCA,WALDEMAR CUSTODIO CORREA,Vias de Caráter Misto,VM,"LINESTRING (610032.02 7807781.86, 610005.13 7807781.64, 610003.01 7807782.23, 610002.52 7807783.22)"
46222,AVE,FAZENDA VELHA,Vias de Caráter Misto,VM,"LINESTRING (612032.94 7807738.49, 612034.56 7807785.36)"
46223,RUA,GLYCON TERRA PINTO,Vias Preferencialmente Residenciais,VR,"LINESTRING (613582.59 7795551.36, 613585.99 7795536.93, 613584.75 7795523.60, 613572.40 7795497.06, 613558.67 7795484.02, 613551.77 7795480.83, 613544.00 7795478.90, 613533.41 7795478.22, 613525.26 7795480.59, 613513.58 7795484.27)"
46224,RUA,M,Vias Preferencialmente Residenciais,VR,"LINESTRING (613701.72 7795567.64, 613692.89 7795468.78)"
46225,RUA,CASTELO NOVO,Vias Preferencialmente Residenciais,VR,"LINESTRING (614253.23 7795750.49, 614254.45 7795740.72, 614253.17 7795723.89, 614248.30 7795709.16, 614245.10 7795696.85, 614245.10 7795683.97, 614248.32 7795674.16, 614255.49 7795666.27, 614259.18 7795661.17)"
46226,VDP,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (616788.41 7795660.55, 616892.23 7795681.23)"
46227,VDP,SEM NOME,Vias Preferencialmente Residenciais,VR,"LINESTRING (616624.55 7795854.17, 616608.14 7795953.54)"
46228,RUA,D,Vias Preferencialmente Residenciais,VR,"LINESTRING (603281.90 7795994.52, 603266.26 7796004.94, 603196.36 7796064.47)"
46229,RUA,OSWALDO CARDOSO,Vias Preferencialmente Residenciais,VR,"LINESTRING (602990.31 7796162.75, 602979.23 7796138.42, 602976.46 7796116.41, 602979.37 7796073.72)"
44467,RUA,MARANHAO,Vias de Caráter Misto,VM,"LINESTRING (612492.37 7795875.30, 612456.27 7795740.32)"
44468,RUA,MARANHAO,Vias de Caráter Misto,VM,"LINESTRING (612529.77 7796010.52, 612492.37 7795875.30)"
44469,RUA,RIO DOCE,Vias Preferencialmente Residenciais,VR,"LINESTRING (612891.06 7795704.06, 612986.62 7795656.61)"
44470,RUA,RIO DOCE,Vias de Caráter Misto,VM,"LINESTRING (612808.52 7795754.98, 612891.06 7795704.06)"
44471,RUA,POUSO ALTO,Vias Preferencialmente Residenciais,VR,"LINESTRING (612733.44 7795656.31, 612797.82 7795616.47, 612837.15 7795592.69)"
44472,RUA,IPANEMA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605434.47 7809743.95, 605380.34 7809691.82)"
44473,RUA,PADRE MARIO JOTA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605397.99 7809622.42, 605391.17 7809678.78)"
44474,RUA,BOTAFOGO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605605.29 7809680.50, 605550.61 7809625.33)"
44475,RUA,BOTAFOGO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605550.61 7809625.33, 605497.79 7809571.74)"
44476,RUA,FLAMENGO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605691.37 7809764.96, 605688.32 7809752.69, 605678.66 7809724.37, 605675.72 7809715.83, 605666.25 7809691.00)"
44477,RUA,BOTAFOGO,Vias Preferencialmente Residenciais,VR,"LINESTRING (605653.91 7809729.81, 605605.29 7809680.50)"
44478,RUA,ITAPETINGA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605776.85 7809586.59, 605781.45 7809591.38, 605788.91 7809601.32, 605793.16 7809611.44, 605796.67 7809627.43)"
44479,RUA,ITAPETINGA,Vias Preferencialmente Residenciais,VR,"LINESTRING (605816.50 7809711.53, 605843.49 7809787.26)"
44480,RUA,PEDERNEIRAS,Vias de Caráter Misto,VM,"LINESTRING (605796.67 7809627.43, 605852.43 7809564.01)"
44481,RUA,ALTINOPOLIS,Vias de Caráter Misto,VM,"LINESTRING (605852.43 7809564.01, 605906.54 7809609.26)"
44482,AVE,QUATRO MIL CENTO E CINQUENTA E TRES,Vias Preferencialmente Residenciais,VR,"LINESTRING (605726.37 7809645.29, 605731.35 7809709.58, 605736.94 7809747.75, 605755.08 7809829.67, 605766.84 7809896.19, 605800.57 7809961.64)"
44483,PCA,SAO CAETANO DO SUL,Vias de Caráter Misto,VM,"LINESTRING (605984.35 7809678.15, 605982.37 7809681.13, 605979.39 7809687.47, 605977.03 7809694.30, 605976.78 7809700.88, 605977.90 7809707.59, 605980.26 7809713.92, 605982.00 7809717.51, 605985.35 7809723.61, 605987.96 7809727.83)"
44484,BEC,SAO SILVESTRE,Vias Preferencialmente Residenciais,VR,"LINESTRING (610585.46 7792951.41, 610585.23 7792954.78, 610581.65 7792961.82, 610573.11 7792974.52, 610574.74 7792977.82, 610582.67 7792986.16, 610589.48 7792993.89, 610594.06 7793000.29, 610594.86 7793002.43, 610592.18 7793005.93, 610589.83 7793011.12, 610592.53 7793013.20, 610598.12 7793018.13, 610604.58 7793023.31, 610613.93 7793015.54, 610615.91 7793013.41, 610618.86 7793011.88, 610621.34 7793008.22)"
44485,AVE,PRESIDENTE EURICO DUTRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610816.69 7792804.69, 610829.64 7792774.58, 610836.60 7792758.58)"
44486,RUA,PROFESSOR BENEDITO ALVES,Vias Preferencialmente Residenciais,VR,"LINESTRING (610795.76 7792842.35, 610757.49 7792793.32, 610744.74 7792776.57, 610730.78 7792757.44, 610716.03 7792739.90, 610710.46 7792733.52, 610678.97 7792706.02, 610692.91 7792677.71, 610722.06 7792625.31)"
44487,AVE,NOSSA SENHORA DO CARMO,Vias de Caráter Misto,VM,"LINESTRING (610870.82 7793086.28, 610744.84 7792913.45)"
44488,ROD,BR TREZENTOS E CINQUENTA E SEIS,Vias de Caráter Misto,VM,"LINESTRING (610694.45 7792853.42, 610646.10 7792794.41)"
44489,RUA,DA PATAGONIA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610900.97 7792979.55, 610890.56 7792963.62, 610883.57 7792934.42, 610881.03 7792921.09, 610882.51 7792905.90, 610888.50 7792886.63, 610896.04 7792871.00, 610908.54 7792857.74, 610918.86 7792850.17, 610931.84 7792847.43, 610947.07 7792849.33, 610958.26 7792851.75, 610981.17 7792862.67, 611008.12 7792877.33, 611031.68 7792885.85, 611053.12 7792889.97, 611070.89 7792890.61, 611091.34 7792891.40)"
44490,RUA,NICARAGUA,Vias Preferencialmente Residenciais,VR,"LINESTRING (611076.25 7792970.20, 611067.73 7792963.62, 611051.21 7792952.20, 611028.99 7792939.50, 611003.58 7792927.44, 610985.18 7792921.72, 610958.87 7792919.05, 610928.48 7792930.95, 610911.54 7792947.25, 610900.97 7792979.55)"
44491,RUA,PROFESSOR RODRIGUES SEABRA,Vias Preferencialmente Residenciais,VR,"LINESTRING (610646.10 7792794.41, 610668.09 7792781.14, 610681.70 7792782.66, 610785.93 7792860.33)"
44492,AVE,PRESIDENTE EURICO DUTRA,Vias com Permissividade Específica,E,"LINESTRING (610836.60 7792758.58, 610843.98 7792720.56, 610845.25 7792671.03)"
44493,RUA,ANTERO GOMES LEITE,Vias com Permissividade Específica,E,"LINESTRING (610722.06 7792625.31, 610788.10 7792714.20, 610810.97 7792743.42, 610836.60 7792758.58)"
44494,RUA,JOSE BENEVIDES DA SILVEIRA,Vias de Caráter Misto,VM,"LINESTRING (606846.49 7809680.17, 606848.09 7809744.58)"
44495,RUA,JOAO HILBERT,Vias Preferencialmente Residenciais,VR,"LINESTRING (607091.52 7810250.98, 607068.35 7810315.60)"
45438,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (606554.98 7797613.62, 606433.00 7797609.79)"
45439,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)"
45440,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (606304.26 7797628.42, 606176.51 7797646.72)"
45441,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (606176.51 7797646.72, 606048.98 7797664.78)"
45442,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (606677.75 7797615.87, 606554.98 7797613.62)"
45443,RUA,ENGENHO DO MAR,Vias Preferencialmente Residenciais,VR,"LINESTRING (606572.17 7800154.30, 606591.35 7800100.24)"
45444,RUA,ENGENHO DO MAR,Vias Preferencialmente Residenciais,VR,"LINESTRING (606720.85 7800308.52, 606619.32 7800350.26)"
45445,RUA,UM MIL CENTO E NOVENTA E OITO,Vias de Caráter Misto,VM,"LINESTRING (607403.35 7796816.14, 607404.09 7796834.72, 607409.53 7796851.91, 607426.76 7796881.48)"
45446,RUA,PARA DE MINAS,Vias de Caráter Misto,VM,"LINESTRING (605600.16 7797727.52, 605528.12 7797739.05)"
45447,BEC,AMORIM,Vias Preferencialmente Residenciais,VR,"LINESTRING (614429.87 7794862.65, 614415.05 7794862.38, 614400.82 7794860.88)"
45448,RUA,DA LIBERDADE,Vias Preferencialmente Residenciais,VR,"LINESTRING (614400.82 7794860.88, 614399.12 7794846.42, 614401.00 7794836.67, 614405.62 7794832.79, 614418.02 7794827.02, 614418.75 7794826.52)"
45449,BEC,JEOVA,Vias Preferencialmente Residenciais,VR,"LINESTRING (614429.87 7794862.65, 614427.22 7794852.66, 614424.59 7794842.90, 614423.02 7794835.59, 614418.75 7794826.52)"
45450,RUA,FLOR DE MAIO,Vias Preferencialmente Residenciais,VR,"LINESTRING (614391.69 7794687.84, 614388.22 7794700.65)"
