DESTINACAO_ESPECIFICA;DIA_REGRA_OPERACAO;PERIODO_VALIDO_REGRA_OPERACAO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;TIPO_LOGRADOURO;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;GEOMETRIA
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;BIAS FORTES;ENTRE RUA CURITIBA E RUA SANTA CATARINA;LOURDES;POINT (610542.37 7796503.27)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GONCALVES DIAS;ENTRE AVE ALVARES CABRAL E RUA SANTA CATARINA;LOURDES;POINT (610449.98 7795980.01)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;RESTINGA;ENTRE RUA JUSSARA E RUA GERALDO FARIA DE SOUZA;GRAÇA;POINT (611921.36 7799503.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;BRASIL;ENTRE RUA PADRE ROLIM E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612202.50 7796178.43)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);ALAMEDA;VEREADOR ALVARO CELSO;ENTRE ALA EZEQUIEL DIAS E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612106.21 7796636.50)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS OTONI;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612233.51 7796386.89)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOMINGOS VIEIRA;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;POINT (612401.11 7796763.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;FUNCIONÁRIOS;POINT (612120.69 7795967.59)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;PRACA;PADRE DINO BARBIERO;ENTRE RUA EXPEDICIONARIO CELSO RACIOPPI E AVE EXPEDICIONARIO BENVINDO BELEM DE LIMA;SÃO LUÍZ;POINT (606790.24 7803740.22)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;DOS OTONI;ENTRE AVE BERNARDO MONTEIRO E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;POINT (612113.57 7796405.72)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);ALAMEDA;EZEQUIEL DIAS;ENTRE AVE DOS ANDRADAS E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;POINT (611830.08 7796638.35)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PADRE ROLIM;ENTRE RUA RIO GRANDE DO NORTE E AVE PROFESSOR ALFREDO BALENA;SANTA EFIGÊNIA;POINT (612003.16 7796303.79)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;POINT (611996.59 7797103.46)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);AVENIDA;FRANCISCO SALES;ENTRE RUA GERALDO TEIXEIRA DA COSTA E RUA AQUILES LOBO;FLORESTA;POINT (611996.59 7797103.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;CAMILO DE BRITO;ENTRE RUA IBITURUNA E RUA DOUTOR ALBERTO CAVALCANTI;PADRE EUSTÁQUIO;POINT (605809.16 7797954.04)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;TEIXEIRA DE FREITAS;ENTRE RUA ANTONIO DIAS E RUA PROFESSOR ARDUINO BOLIVAR;SANTO ANTÔNIO;POINT (610101.79 7794379.99)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;VOLTA REDONDA;ENTRE RUA JOAQUIM TEIXEIRA DIAS E RUA JOSE OVIDIO GUERRA;CARDOSO;POINT (603515.94 7787863.98)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PERNAMBUCO;ENTRE AVE AFONSO PENA E RUA DOS AIMORES;FUNCIONÁRIOS;POINT (611664.51 7796004.15)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;ESPIRITO SANTO;ENTRE AVE ALVARES CABRAL E RUA DOS AIMORES;LOURDES;POINT (610986.34 7796220.59)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;6;30;2 HORA(S);RUA;UBERABA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;POINT (609225.41 7796669.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;JOAO PINHEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BOA VIAGEM;POINT (611268.27 7796119.98)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BARBACENA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;POINT (609595.46 7796558.63)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;POINT (609111.94 7796727.21)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;PRADO;POINT (609083.36 7796706.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;FUNCIONÁRIOS;POINT (612083.97 7795919.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;OLEGARIO MACIEL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;POINT (610328.72 7796398.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;RIO GRANDE DO SUL;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;SANTO AGOSTINHO;POINT (610171.28 7796420.49)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;CEARA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;FUNCIONÁRIOS;POINT (612191.56 7795847.17)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;PIAUI;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;FUNCIONÁRIOS;POINT (612323.50 7795802.09)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DA BAHIA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;POINT (611105.97 7796120.30)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BARBACENA;ENTRE AVE DO CONTORNO E AVE AUGUSTO DE LIMA;BARRO PRETO;POINT (609290.75 7797082.15)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;OURO PRETO;ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA;BARRO PRETO;POINT (609848.65 7796833.22)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;JUIZ DE FORA;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;POINT (609598.38 7796984.09)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA MATO GROSSO E AVE BARBACENA;SANTO AGOSTINHO;POINT (609892.16 7796138.12)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;MATO GROSSO;ENTRE RUA GONCALVES DIAS E AVE BARBACENA;SANTO AGOSTINHO;POINT (609936.65 7796077.41)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS TIMBIRAS;ENTRE RUA PARACATU E AVE BARBACENA;BARRO PRETO;POINT (609598.90 7796650.74)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PARACATU;ENTRE RUA DOS TIMBIRAS E AVE BARBACENA;BARRO PRETO;POINT (609635.48 7796575.92)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;DOS AIMORES;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;POINT (609148.87 7796624.23)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;POINT (609127.59 7796340.65)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BERNARDINO DE LIMA;ENTRE RUA TOMPSON FLORES E AVE DO CONTORNO;GUTIERREZ;POINT (609099.63 7795877.14)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;CHURCHILL;ENTRE RUA EXPEDICIONARIO NILO SEABRA E AVE DO CONTORNO;SANTA EFIGÊNIA;POINT (613193.13 7796728.44)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;OURO PRETO;ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO;SANTO AGOSTINHO;POINT (609529.81 7795631.67)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;MARILIA DE DIRCEU;ENTRE RUA FELIPE DOS SANTOS E AVE DO CONTORNO;LOURDES;POINT (610258.81 7795341.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;TENENTE BRITO MELO;ENTRE AVE AMAZONAS E AVE DO CONTORNO;SANTO AGOSTINHO;POINT (609183.72 7795962.60)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA RIO DE JANEIRO E AVE DO CONTORNO;LOURDES;POINT (610463.63 7795105.65)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;PIAUI;ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO;SAVASSI;POINT (612100.54 7794921.97)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;LEVINDO LOPES;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;POINT (610931.85 7794923.09)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;LEVINDO LOPES;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;POINT (610931.85 7794923.09)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;RIO DE JANEIRO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;POINT (610536.91 7795034.11)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;ESPIRITO SANTO;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;LOURDES;POINT (610649.77 7794953.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BARBACENA;ENTRE RUA UBERABA E RUA DOS GUAJAJARAS;BARRO PRETO;POINT (609363.83 7796912.29)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;PROFESSOR MARIO WERNECK;ENTRE AVE ENGENHEIRO CARLOS GOULART E RUA SENADOR LIMA GUIMARAES;ESTORIL;POINT (608618.94 7791815.85)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;PROFESSOR MARIO WERNECK;ENTRE RUA OLYMPIO TEIXEIRA GUIMARAES E RUA SENADOR LIMA GUIMARAES;ESTORIL;POINT (608775.81 7791868.41)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;3;0;PERMANÊNCIA LIVRE;RUA;JACAREI;ENTRE RUA RUTILO E RUA TRES MIL SEISCENTOS E OITENTA E NOVE;PINDORAMA;POINT (602389.28 7798200.86)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;POINT (611116.68 7797688.15)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;3;2 HORA(S);AVENIDA;OIAPOQUE;ENTRE AVE DO CONTORNO E RUA SAO PAULO;CENTRO;POINT (611116.68 7797688.15)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;4;8;5 HORA(S);RUA;TOMAZ GONZAGA;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610579.18 7795656.03)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610477.17 7795034.69)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610827.77 7796458.14)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610827.77 7796458.14)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;6;5 HORA(S);RUA;FELIPE DOS SANTOS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;LOURDES;POINT (610556.75 7795382.07)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GONCALVES CHAVES;ENTRE RUA AMETISTA E VDT CENTO E UM;SANTA TEREZA;POINT (612567.24 7797030.27)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;VITORIO MARCOLA;ENTRE RUA MUZAMBINHO E RUA JORNALISTA JAIR SILVA;CRUZEIRO;POINT (612523.08 7793981.68)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;AMERICO SCOTT;ENTRE AVE DO CONTORNO E PCA ROBERTO DRUMOND;SERRA;POINT (612582.53 7795518.39)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA TRIFANA E RUA ALFENAS;CRUZEIRO;POINT (612727.19 7794268.55)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;ALAGOAS;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS;SAVASSI;POINT (611227.60 7794948.65)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;ALAGOAS;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS;SAVASSI;POINT (611227.60 7794948.65)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA MARANHAO E AVE GETULIO VARGAS;FUNCIONÁRIOS;POINT (612302.66 7795483.57)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;PARAIBA;ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS;SAVASSI;POINT (611592.06 7795189.20)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;PARAIBA;ENTRE RUA DOS INCONFIDENTES E AVE GETULIO VARGAS;SAVASSI;POINT (611592.06 7795189.20)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS;SAVASSI;POINT (611320.89 7794890.90)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;FERNANDES TOURINHO;ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS;SAVASSI;POINT (611320.89 7794890.90)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE RUA PIAUI E AVE GETULIO VARGAS;FUNCIONÁRIOS;POINT (612372.14 7795624.14)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;AMETISTA;ENTRE AVE FRANCISCO SA E RUA CHAPECO;PRADO;POINT (608879.14 7796587.83)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;AFONSO PENA;ENTRE RUA BERNARDO FIGUEIREDO E RUA OURO FINO;CRUZEIRO;POINT (612548.70 7794576.11)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;BERNARDO FIGUEIREDO;ENTRE AVE AFONSO PENA E RUA OURO FINO;CRUZEIRO;POINT (612439.27 7794693.52)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;BOA ESPERANCA;ENTRE RUA RIO VERDE E RUA CRISTINA;SION;POINT (611693.47 7793946.08)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;LUISIANIA;ENTRE RUA SILVA GUIMARAES E RUA SERRADOR;JATOBÁ;POINT (598867.89 7789101.76)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;SENADOR LEVINDO COELHO;ENTRE RUA FRANCISCO MARTINS MARQUES E RUA MONTEPIO;VALE DO JATOBÁ;POINT (600922.56 7787734.18)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;IVARTT MARIA MOTA;ENTRE RUA JOAO LUIZ PEREIRA E PCA JOSE BELEM BARBOSA;SÃO JOÃO BATISTA;POINT (608536.94 7807352.53)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MIGUEL GENTIL;ENTRE RUA NELSON CAMPOS E RUA CECILDES MOREIRA DE FARIA;VILA NOVA GAMELEIRA II;POINT (605376.52 7794828.47)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;GUIDO LEAO;ENTRE RUA BENIGNO FAGUNDES DA SILVA E RUA SEBASTIAO GOMES PEREIRA;SERRA VERDE;POINT (609602.34 7810782.24)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;JOAO MAGELA LUZ;ENTRE RUA MEXICO E RUA RADIALISTA JOSE FARRAPO;CÉU AZUL;POINT (605268.25 7807860.77)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;AVENIDA;SENADOR LEVINDO COELHO;ENTRE RUA FRANCISCO MARTINS MARQUES E RUA CARLOS PINTO COELHO;VALE DO JATOBÁ;POINT (600937.45 7787649.45)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA SAO PAULO E RUA CURITIBA;SANTO ANTÔNIO;POINT (610331.50 7795240.17)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);AVENIDA;DO CONTORNO;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;POINT (610344.70 7795266.54)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;POINT (610677.34 7796497.94)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;5;2 HORA(S);RUA;DOS GUAJAJARAS;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;POINT (610677.34 7796497.94)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;20;1 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;POINT (610785.55 7796769.78)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;2;10;1 HORA(S);RUA;DOS GOITACAZES;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;POINT (610785.55 7796769.78)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);AVENIDA;ALVARES CABRAL;ENTRE RUA SAO PAULO E RUA CURITIBA;LOURDES;POINT (610603.31 7796051.24)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;10;1 HORA(S);RUA;DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;POINT (610909.91 7797168.64)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;1;5;1 HORA(S);RUA;DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;POINT (610909.91 7797168.64)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);RUA;BERNARDO GUIMARAES;ENTRE AVE ALVARES CABRAL E RUA CURITIBA;LOURDES;POINT (610622.27 7796089.50)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;DESEMBARGADOR AMILCAR DE CASTRO;ENTRE RUA EUGENIO VIDIGAL AMARO E AVE PROFESSOR MARIO WERNECK;ESTORIL;POINT (609244.99 7791910.05)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;ALESSANDRA SALUM CADAR;ENTRE RUA JOSE AMAURY FERRARA E AVE PROFESSOR MARIO WERNECK;BURITIS;POINT (607736.34 7790810.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;3;15;2 HORA(S);AVENIDA;ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;POINT (608482.73 7791698.89)
PESSOA IDOSA;SÁBADO;08:00 ÀS 13:00 H ;3;8;2 HORA(S);AVENIDA;ENGENHEIRO CARLOS GOULART;ENTRE RUA JOSE RODRIGUES PEREIRA E AVE PROFESSOR MARIO WERNECK;BURITIS;POINT (608482.73 7791698.89)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);AVENIDA;BERNARDO MONTEIRO;ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;POINT (612332.83 7796861.46)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;2;0;PERMANÊNCIA LIVRE;RUA;PADRE EUSTAQUIO;ENTRE RUA HENRIQUE GORCEIX E RUA COSTA SENNA;PADRE EUSTÁQUIO;POINT (606844.05 7797606.32)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;4;5 HORA(S);RUA;ELZA BRANDAO RODARTE;ENTRE RUA VICENTE GUIMARAES E RUA JUVENAL MELO SENRA;BELVEDERE;POINT (610577.74 7791249.96)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;2;10;2 HORA(S);AVENIDA;BRASIL;ENTRE RUA SERGIPE E PCA DA LIBERDADE;SAVASSI;POINT (611203.20 7795599.23)
PESSOA IDOSA;SEGUNDA A SEXTA;08:00 ÀS 18:00 H ;1;5;2 HORA(S);RUA;GONCALVES DIAS;ENTRE RUA SERGIPE E PCA DA LIBERDADE;SAVASSI;POINT (611283.24 7795758.19)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;MARIA ANTONIETA FERREIRA;ENTRE RUA FLOR DE UMBA E RUA FLOR DE PITANGUEIRA;INDEPENDÊNCIA;POINT (601439.25 7785974.00)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;DONA LIDYA COUTO;ENTRE RUA POUSO ALEGRE E RUA DONA MARIA IGNEZ;FLORESTA;POINT (611945.78 7797917.91)
PESSOA IDOSA;PERMANÊNCIA LIVRE;PERMANÊNCIA LIVRE;1;0;PERMANÊNCIA LIVRE;RUA;POUSO ALEGRE;ENTRE RUA JACUI E RUA JANUARIA;COLÉGIO BATISTA;POINT (611649.18 7797963.40)
