ID_CLASSIFICACAO_VIARIA;TP_LOG;NO_LOG;CLASSIFICACAO_VIARIA;SUBDIVISAO_CLASSF_VIARIA;AFASTAMENTO_FRONTAL;TIPO_LARGURA_VIA;DESCRICAO_TIPO_LARGURA;GEOMETRIA
46629;BEC;CENTRAL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609800.73 7802282.31, 609805.13 7802286.16, 609805.06 7802287.23, 609797.00 7802295.67, 609791.03 7802300.16)
46630;RUA;VIANA DO CASTELO;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (609872.68 7802288.55, 609879.35 7802261.90, 609881.76 7802236.72, 609886.45 7802202.09)
46632;BEC;CENTRAL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609854.60 7802329.79, 609857.86 7802329.08, 609865.26 7802327.53, 609869.42 7802326.31, 609871.15 7802325.46, 609874.36 7802323.53, 609878.01 7802321.46, 609877.78 7802320.30, 609876.72 7802318.88, 609880.40 7802315.49, 609883.89 7802312.69, 609890.94 7802306.85, 609894.73 7802303.88, 609896.19 7802303.35, 609896.79 7802310.92, 609905.94 7802310.38)
46633;RUA;EXPEDICIONARIO PAULO DE OLIVEIRA;COLETORA;CS;0;C;LARGURA DA VIA >= 15m;LINESTRING (606613.26 7803276.56, 606601.99 7803286.59)
52946;RUA;RADIALISTA CLARA GONCALVES;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604629.78 7808635.80, 604632.38 7808669.51)
46634;RUA;CINCO MIL CENTO E QUARENTA E NOVE;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610523.34 7807572.28, 610526.29 7807556.07)
53694;RUA;ARISTOTELES;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (615978.63 7804443.76, 616001.97 7804443.24)
46635;RUA;JOAQUIM VIEIRA TORRES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611885.36 7807416.83, 611909.57 7807407.54, 611935.73 7807398.00, 611946.96 7807397.22, 611970.06 7807406.10)
46636;RUA;DA FELICIDADE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606118.64 7788644.04, 606123.97 7788623.79)
46637;RUA;DIAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (612883.84 7804775.36, 612889.67 7804782.87, 612897.24 7804809.63)
46638;ROD;STAEL MARY BICALHO MOTTA MAGALHAES;LIGACAO REGIONAL;LR;4;C;LARGURA DA VIA >= 15m;LINESTRING (610200.05 7790764.77, 610176.74 7790729.77, 610157.11 7790698.05, 610142.31 7790654.98, 610042.52 7790305.68, 610035.12 7790277.03, 610032.84 7790244.97, 610037.37 7790206.45, 610041.97 7790194.79)
46639;ACS;TRES MIL E NOVENTA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610041.97 7790194.79, 610033.07 7790197.23, 610020.76 7790206.50, 610012.04 7790209.41, 610005.04 7790210.87, 609992.33 7790210.52, 609983.03 7790207.86, 609972.68 7790204.76, 609961.11 7790197.45, 609951.81 7790189.48, 609893.35 7790114.20, 609878.74 7790096.03, 609870.54 7790085.63, 609863.68 7790079.65, 609831.35 7790062.60, 609821.16 7790059.06, 609733.66 7789979.00)
46640;RUA;QUATRO MIL SETECENTOS E TREZE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605769.65 7807242.95, 605775.30 7807247.54, 605780.12 7807252.21, 605784.67 7807256.46, 605789.49 7807258.07, 605795.64 7807256.95, 605799.78 7807252.24)
58160;RDP;TRES MIL QUATROCENTOS E QUARENTA E DOIS;VIA DE PEDESTRES;;;A;LARGURA DA VIA < 10 m;LINESTRING (615165.17 7807731.72, 615145.75 7807656.52, 615088.65 7807639.24)
46641;RUA;COLUNA PRESTES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612140.95 7803861.22, 612148.05 7803861.07, 612154.86 7803860.56, 612164.77 7803859.43, 612177.47 7803860.04, 612221.87 7803862.93)
46642;RUA;LAURA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605807.24 7808840.68, 605797.04 7808879.82)
46643;BEC;TRES MIL E QUINHENTOS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604605.56 7790193.57, 604587.77 7790182.11)
46644;RUA;MARIA PASCHOAL GATTI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (602537.41 7790445.72, 602535.08 7790449.97, 602532.32 7790458.20)
46645;RUA;MAGALHAES PINTO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605422.56 7794317.29, 605436.88 7794296.43)
46646;RUA;SAO JOSE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605243.72 7793166.66, 605253.15 7793172.89)
47185;RUA;SUMARE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608339.80 7800368.60, 608333.64 7800366.72, 608321.11 7800376.95)
47186;RUA;VEREADOR SOCRATES ALVES PEREIRA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608676.89 7797748.00, 608671.78 7797750.44, 608667.95 7797751.43)
47187;RUA;CONSELHEIRO LAFAIETE;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (612686.39 7799127.63, 612687.74 7799137.61)
47188;AVE;PERIMETRAL;COLETORA;CP;0;C;LARGURA DA VIA >= 15m;LINESTRING (601854.87 7786884.87, 601840.21 7786881.37, 601827.69 7786879.05, 601807.98 7786879.75, 601791.75 7786881.37, 601775.99 7786885.78, 601760.99 7786892.88)
47189;RUA;DONA MILOCA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (601854.87 7786884.87, 601862.23 7786799.31, 601860.15 7786789.11, 601848.69 7786768.00, 601841.60 7786760.13, 601835.34 7786757.12, 601824.80 7786760.10)
47190;RUA;PACIFICO CARDOSO DE ANDRADE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (602254.92 7786265.91, 602262.41 7786269.69, 602268.55 7786273.45, 602275.98 7786278.20)
47191;AVE;TRES MIL CENTO E CINQUENTA E TRES;ARTERIAL;;4;C;LARGURA DA VIA >= 15m;LINESTRING (612208.40 7802776.74, 612183.78 7802793.44, 612148.01 7802831.38)
47192;RUA;NEWTON BONIFACIO COSTA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (600999.63 7789833.17, 601054.06 7789847.80)
47193;PCA;AFONSO ARINOS;ARTERIAL;;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611255.69 7796479.22, 611273.97 7796446.09)
47194;PCA;AFONSO ARINOS;ARTERIAL;;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611328.59 7796488.89, 611318.54 7796507.83)
47195;TRV;DOIS MIL TREZENTOS E DEZOITO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616508.11 7806290.99, 616553.56 7806304.70)
47196;RUA;MARTINS SOARES;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (604993.01 7792882.84, 604953.48 7792876.17, 604925.15 7792875.05, 604901.53 7792876.09, 604877.90 7792879.20, 604861.17 7792882.86)
47197;TRV;BRASIL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604242.02 7787614.37, 604271.18 7787622.95)
47198;RUA;TUBARAO;ARTERIAL;AP;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604242.02 7787614.37, 604224.12 7787673.81)
47199;TRV;URUGUAI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604224.12 7787673.81, 604252.40 7787682.44)
47200;RUA;TUBARAO;ARTERIAL;AP;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604224.12 7787673.81, 604215.71 7787700.59)
47201;TRV;ITALIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604252.40 7787682.44, 604271.18 7787622.95)
47202;TRV;URUGUAI;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604252.40 7787682.44, 604275.06 7787689.17)
47203;TRV;BRASIL;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604271.18 7787622.95, 604284.05 7787626.82)
47204;RUA;DOS VIOLINOS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (603726.64 7796528.83, 603757.66 7796582.37)
47205;RUA;TENENTE ANASTACIO DE MOURA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (613487.39 7796861.87, 613498.95 7796903.89, 613508.02 7796936.91, 613516.11 7796966.27)
47206;AVE;UM;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (602105.66 7790014.45, 602144.27 7790023.38)
47207;RUA;SANTA MARIA ITABIRA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (611964.62 7793292.52, 611942.62 7793261.18, 611931.24 7793240.87, 611923.36 7793219.46, 611917.76 7793168.53)
47208;RUA;DAS VIOLAS;COLETORA;CS;0;A;LARGURA DA VIA < 10 m;LINESTRING (603761.19 7797020.46, 603766.96 7797024.31, 603771.98 7797029.16, 603776.31 7797033.48, 603782.36 7797039.89, 603788.22 7797045.56, 603795.17 7797049.92, 603803.12 7797055.54, 603819.01 7797067.04)
47209;RUA;KATIA REGINA CLAUDINO;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606082.67 7811572.36, 606090.07 7811581.55, 606093.69 7811590.17)
47210;RUA;DORIVAL MACHADO;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (607358.75 7807351.72, 607324.90 7807359.76)
52710;RUA;DO BRAS;LOCAL;;;C;LARGURA DA VIA >= 15m;LINESTRING (599472.43 7789991.23, 599461.04 7789981.14)
47211;RUA;GERALDO FERREIRA DA SILVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (615423.72 7805695.38, 615397.65 7805700.64)
47212;PCA;ENGENHEIRO FRITZ VON-LEITGEB;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614853.83 7799518.74, 614854.60 7799518.86, 614855.38 7799518.22, 614855.77 7799517.22, 614858.00 7799507.12, 614860.03 7799498.05, 614859.97 7799497.10, 614859.67 7799496.08, 614859.37 7799495.54, 614830.39 7799487.52, 614829.14 7799487.18, 614828.87 7799487.14, 614828.37 7799487.28, 614828.00 7799487.64, 614827.87 7799488.14, 614828.00 7799488.64, 614828.11 7799488.79, 614853.83 7799518.74)
45914;BEC;EDUARDO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (613716.46 7795171.58, 613716.03 7795159.83, 613711.55 7795142.33, 613709.95 7795137.22)
45915;AVE;ASSIS CHATEAUBRIAND;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611675.83 7797118.10, 611684.13 7797109.72, 611629.88 7797075.86, 611618.13 7797068.78)
45916;RUA;DO ITAMBE;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (611752.48 7797015.17, 611786.73 7796954.00)
45917;AVE;FRANCISCO SALES;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (612056.28 7797025.08, 612091.22 7796964.54)
45918;AVE;FRANCISCO SALES;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (612018.71 7797089.91, 612056.28 7797025.08)
45919;AVE;DO CONTORNO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (612523.04 7797008.00, 612527.77 7797000.53)
45920;RUA;JUIZ DE FORA;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (609688.32 7797301.47, 609663.16 7797205.80)
45921;AVE;BIAS FORTES;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (610104.25 7797232.41, 610085.96 7797266.34)
45922;AVE;AMAZONAS;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (611260.25 7797221.06, 611247.88 7797214.50)
45923;RUA;DOS TUPINAMBAS;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (611463.38 7797163.52, 611391.87 7797182.78)
45924;AVE;FRANCISCO SALES;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (611984.20 7797148.67, 612018.71 7797089.91)
45925;RUA;MUCURI;ARTERIAL;AC;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612356.51 7797196.36, 612314.19 7797156.62)
45926;RUA;BRAZOPOLIS;COLETORA;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612356.51 7797196.36, 612306.38 7797167.37)
45927;AVE;DO CONTORNO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (609387.93 7797260.48, 609415.67 7797273.21)
45928;RUA;TENENTE BRITO MELO;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (609543.47 7797313.43, 609526.79 7797241.11)
45929;AVE;DO CONTORNO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (610266.61 7797307.22, 610299.44 7797329.78)
45930;AVE;AFONSO PENA;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (610985.42 7797290.48, 610992.03 7797279.33)
45931;RUA;DOS CAETES;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (611501.12 7797298.56, 611428.35 7797317.21)
45932;RUA;DOS CAETES;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (611575.96 7797277.86, 611501.12 7797298.56)
45933;PCA;RUI BARBOSA;ARTERIAL;;4;C;LARGURA DA VIA >= 15m;LINESTRING (611523.97 7797384.54, 611451.90 7797404.41)
45934;AVE;FRANCISCO SALES;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (611828.39 7797417.47, 611867.58 7797346.14)
45935;AVE;FRANCISCO SALES;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (611867.58 7797346.14, 611883.23 7797322.05)
45936;AVE;FRANCISCO SALES;ARTERIAL;AS;4;C;LARGURA DA VIA >= 15m;LINESTRING (611883.23 7797322.05, 611920.15 7797259.31)
45937;AVE;ASSIS CHATEAUBRIAND;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (612169.82 7797405.07, 612097.65 7797361.41, 612049.85 7797335.41)
45938;PCA;ZAMENHOF;ARTERIAL;;4;A;LARGURA DA VIA < 10 m;LINESTRING (612094.65 7797370.93, 612152.67 7797405.69, 612152.99 7797406.24, 612152.90 7797406.90, 612151.76 7797409.01, 612151.23 7797409.35, 612142.86 7797409.74, 612132.92 7797409.13, 612105.67 7797405.43, 612077.06 7797401.61, 612094.65 7797370.93)
45939;AVE;DO CONTORNO;ARTERIAL;AP;4;C;LARGURA DA VIA >= 15m;LINESTRING (612317.18 7797364.69, 612360.06 7797288.93)
45940;RUA;DOS TUPINAMBAS;ARTERIAL;AC;4;B;10m <= LARGURA DA VIA < 15m;LINESTRING (610446.56 7797433.28, 610392.85 7797446.10)
45941;RUA;RIO GRANDE DO SUL;ARTERIAL;AC;4;C;LARGURA DA VIA >= 15m;LINESTRING (610442.85 7797495.05, 610447.30 7797466.91, 610448.02 7797447.64, 610446.55 7797433.28)
45942;TRV;DOIS MIL QUATROCENTOS E OITENTA;VIA DE PEDESTRES;;0;A;LARGURA DA VIA < 10 m;LINESTRING (603277.39 7795157.15, 603268.63 7795081.90, 603259.33 7795053.26)
45943;RUA;PAIVA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616484.81 7803731.18, 616458.90 7803704.75, 616462.66 7803694.02, 616475.17 7803675.55)
45944;AVE;SUZANA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611400.92 7802930.91, 611372.61 7802865.36)
45945;BEC;B;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605606.34 7807039.46, 605600.35 7807054.70, 605594.82 7807054.42, 605589.57 7807060.88, 605584.00 7807071.38, 605582.15 7807076.33)
45946;BEC;B DOIS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605582.15 7807076.33, 605572.38 7807074.04, 605570.16 7807079.92, 605570.80 7807085.96, 605570.63 7807093.73, 605568.09 7807114.93)
46647;RUA;FERNAO DIAS;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (616049.70 7798114.24, 616054.12 7798099.60, 616057.83 7798085.41)
46648;RUA;GAMELEIRA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (617656.92 7797048.59, 617662.30 7797049.58)
46649;BEC;SOSSEGO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609569.99 7794508.94, 609571.68 7794500.98, 609573.70 7794493.49, 609575.53 7794479.38)
46650;BEC;TRES MIL SEISCENTOS E VINTE QUATRO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (610879.05 7799569.83, 610874.86 7799563.34, 610867.44 7799552.59)
52697;BEC;TRES MIL SEISCENTOS E VINTE SEIS;LOCAL;;;A;LARGURA DA VIA < 10 m;LINESTRING (610873.75 7799522.12, 610874.98 7799529.10, 610869.16 7799538.60, 610868.49 7799538.35, 610867.45 7799539.88)
52696;BEC;TRES MIL SEISCENTOS E VINTE OITO;LOCAL;;;A;LARGURA DA VIA < 10 m;LINESTRING (610762.20 7799423.99, 610770.02 7799421.02, 610772.11 7799417.34, 610769.54 7799413.67)
46651;PCA;ITUETA;COLETORA;;0;C;LARGURA DA VIA >= 15m;LINESTRING (604922.00 7793182.20, 604919.03 7793183.41, 604915.01 7793186.28, 604908.89 7793187.47, 604902.16 7793186.30)
46652;PCA;ITUETA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604920.70 7793145.47, 604921.03 7793161.13)
46653;AVE;PRESIDENTE;COLETORA;CS;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605441.90 7806497.75, 605428.56 7806509.95)
46654;TRV;TREZENTOS E CINQUENTA E QUATRO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (604577.19 7808910.79, 604564.43 7808927.99)
46655;RUA;FATIMA SIMOES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (618332.32 7806574.85, 618340.12 7806588.88, 618347.47 7806606.34)
46656;BEC;FATIMA SIMEOES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (618347.47 7806606.34, 618366.08 7806596.96, 618370.97 7806612.54, 618373.88 7806618.91)
46657;RUA;FATIMA SIMOES;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (618347.47 7806606.34, 618356.22 7806633.05)
46658;RUA;DA OLARIA;COLETORA;;0;A;LARGURA DA VIA < 10 m;LINESTRING (617339.25 7797961.73, 617333.42 7797947.28, 617334.04 7797933.01, 617340.31 7797918.94, 617346.55 7797908.30, 617352.61 7797901.94, 617358.03 7797884.32)
46659;RUA;DA OLARIA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (617358.58 7797879.72, 617370.91 7797877.40, 617383.97 7797873.27)
46660;RUA;BOA VISTA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (606561.47 7788615.35, 606574.40 7788617.27, 606584.43 7788617.34, 606582.11 7788602.45, 606583.62 7788593.62, 606597.57 7788575.71, 606609.41 7788551.21)
46661;BEC;CARAVELAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615472.59 7798403.43, 615468.58 7798405.50, 615466.87 7798406.36, 615462.72 7798408.77)
46662;RUA;PITT;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (612396.83 7801182.68, 612381.00 7801191.96)
46663;RUA;CARAVELAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (615472.59 7798403.43, 615489.73 7798321.08)
46664;BEC;PASSA UM;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (607378.52 7794068.91, 607372.23 7794068.49, 607354.03 7794058.90)
46665;EST;DO CERCADINHO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (607339.89 7794048.31, 607340.57 7794040.47)
46666;RUA;CRISTIANO DE ALMEIDA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606533.17 7788543.01, 606549.09 7788569.66, 606555.87 7788591.89, 606561.47 7788615.35)
46667;RUA;FRANCISCO DE SOUZA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (609128.66 7799030.42, 609128.20 7798977.41)
46668;RUA;LEONEL COELHO;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604574.36 7809675.97, 604514.60 7809678.62)
46669;RUA;SERAFIM PEREIRA DA SILVA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604574.36 7809675.97, 604618.47 7809714.19)
46670;PCA;SAO JORGE;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (604540.54 7809648.29, 604514.60 7809678.62)
46671;RUA;SERAFIM PEREIRA DA SILVA;COLETORA;CP;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (604540.54 7809648.29, 604553.14 7809657.70)
46672;BEC;TRES MIL CENTO E VINTE E OITO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608898.37 7807990.58, 608909.66 7807989.73)
46673;BEC;TRES MIL CENTO E VINTE E OITO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608909.66 7807989.73, 608923.84 7807988.69)
46674;BEC;TRES MIL CENTO E TRINTA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608923.84 7807988.69, 608924.50 7807992.38)
46675;BEC;TRES MIL CENTO E VINTE E NOVE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608909.66 7807989.73, 608911.70 7807996.22)
46676;BEC;TRES MIL CENTO E VINTE E SETE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608896.97 7807973.61, 608908.83 7807971.23)
46677;BEC;DO CAMPO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608896.97 7807973.61, 608898.37 7807990.58)
46806;RUA;DAS PEDRAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614749.91 7794945.71, 614744.09 7794946.12, 614737.76 7794933.52, 614736.67 7794932.27, 614726.36 7794932.06, 614712.82 7794932.75, 614694.89 7794934.26)
46807;RUA;GRAUNAS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605495.07 7788702.59, 605498.64 7788699.61, 605500.05 7788696.90, 605502.51 7788691.60, 605502.01 7788685.20, 605500.99 7788679.99, 605494.25 7788668.86, 605487.30 7788657.01, 605485.97 7788651.59, 605486.27 7788648.12, 605487.71 7788646.18, 605490.06 7788645.66, 605506.24 7788651.89)
46808;PCA;UM MIL SETECENTOS E SESSENTA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (602987.04 7795552.31, 602980.44 7795547.41, 602977.24 7795542.70, 602977.92 7795539.08, 602980.00 7795536.11, 602984.36 7795533.89, 602989.11 7795535.49, 602991.18 7795537.62, 602992.69 7795542.51, 602991.94 7795547.41, 602990.43 7795550.43, 602987.04 7795552.31)
46809;PCA;UM MIL SETECENTOS E CINQUENTA E NOVE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (603065.27 7795558.43, 603064.18 7795561.66, 603065.96 7795566.44, 603068.98 7795567.38, 603072.56 7795566.06, 603073.45 7795564.32, 603073.07 7795562.25, 603072.64 7795559.37, 603071.72 7795557.65, 603068.60 7795556.83, 603065.27 7795558.43)
46810;RUA;PROFESSORA GABRIELA VARELA;LOCAL;;0;C;LARGURA DA VIA >= 15m;LINESTRING (611634.57 7807748.31, 611624.86 7807763.18)
46811;RUA;PEDRA VERDE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (614676.57 7795097.97, 614679.91 7795089.12)
46812;RUA;JOAQUIM CAMPOLINA DINIZ;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (606076.30 7807910.79, 606082.96 7807893.12)
58119;AVE;GUARATAN;LOCAL;;;B;10m <= LARGURA DA VIA < 15m;LINESTRING (607568.16 7796550.20, 607555.61 7796535.15)
53380;RUA;BELEM;LOCAL;;;C;LARGURA DA VIA >= 15m;LINESTRING (615265.36 7796910.84, 615269.66 7796896.03, 615289.73 7796809.68)
46813;BEC;VINTE E TRES DE MAIO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (603948.60 7797181.59, 603953.25 7797184.13, 603956.28 7797184.95)
46814;RUA;SAO JOAQUIM;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (613574.43 7799322.51, 613566.79 7799324.43)
46815;RUA;AGENOR DE PAULA ESTRELA;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (611707.84 7810556.70, 611717.47 7810547.92, 611727.50 7810539.97)
46816;BEC;ALMIRANTE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605513.08 7795004.25, 605516.68 7794988.70, 605521.10 7794983.61)
46817;BEC;COQUEIROS;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (609640.86 7794497.65, 609648.51 7794497.09, 609667.14 7794498.37, 609676.75 7794499.03)
46818;RUA;PASTOR BELMIRO AMORIM;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (605803.09 7793419.44, 605796.08 7793427.90)
46819;RUA;IRMAOS CARVALHO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (605886.18 7790549.58, 605868.07 7790511.21, 605854.84 7790495.60, 605842.62 7790477.84, 605827.61 7790454.75)
46820;RUA;CLEMENTE FARIA NETO;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (608346.84 7788117.10, 608377.09 7788127.45, 608396.09 7788140.48, 608414.65 7788150.08, 608425.32 7788153.49, 608451.78 7788156.48, 608473.12 7788159.04, 608486.35 7788162.88, 608495.31 7788169.29, 608501.71 7788178.24, 608508.11 7788191.90, 608519.64 7788209.83, 608528.60 7788221.35, 608542.69 7788232.44, 608553.36 7788238.85, 608587.92 7788261.90, 608602.01 7788267.45, 608612.25 7788268.30, 608634.45 7788258.06, 608642.98 7788256.77, 608652.37 7788256.35, 608664.32 7788257.63, 608675.41 7788261.04, 608680.53 7788263.18, 608688.65 7788269.15, 608694.62 7788273.41, 608700.17 7788282.80, 608703.58 7788292.62, 608704.87 7788307.14, 608707.00 7788336.58, 608711.70 7788346.40, 608719.80 7788355.79, 608718.52 7788356.64, 608731.75 7788366.89, 608744.56 7788375.84, 608754.38 7788381.39, 608764.19 7788384.38, 608817.54 7788397.19, 608832.05 7788400.60, 608846.99 7788399.75, 608862.68 7788392.34)
46821;RUA;DOIS MIL DUZENTOS E QUARENTA E SETE;LOCAL;;0;A;LARGURA DA VIA < 10 m;LINESTRING (616526.99 7798235.49, 616501.34 7798234.38, 616484.25 7798234.25, 616469.41 7798232.84, 616445.03 7798223.81, 616430.65 7798219.33)
46822;RUA;ALUIZIO CAMPOS DO AMARAL;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (608842.14 7810476.57, 608811.94 7810394.44, 608821.54 7810377.93)
46823;RUA;MALVINA PALHARES;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (609315.59 7810290.97, 609315.13 7810305.10)
46824;RUA;CLAUDIO DA SILVA;LOCAL;;0;B;10m <= LARGURA DA VIA < 15m;LINESTRING (614001.61 7799408.36, 614004.23 7799404.44, 614032.87 7799325.41, 614046.56 7799309.91)
