﻿ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
5506,EMMP,E. M. MESTRE PARANHOS,822,POINT (608871.68669771 7793530.01136367)
1071,UAT,UNIDADE DE ACOLHIMENTO TRANSITÓRIO,822,POINT (603564.81703525 7795234.51335912)
7629,PADEMEISI,EMEI SANTA ISABEL,722,POINT (614017.46837642 7795647.92131938)
6443,EMMN,E. M. MARIA DAS NEVES,822,POINT (613043.675845361 7796108.45162297)
7624,EMEIRA,EMEI RIBEIRO DE ABREU,822,POINT (615041.217789177 7806131.60099099)
7625,EMEIPRIM,EMEI PRIMEIRO DE MAIO,822,POINT (612286.203831647 7803780.08413072)
5423,PADVLAPAQUETA,VILA PAQUETA - BENITO MASCI COM FELICIO BRANDI,722,POINT (605134.594592755 7803093.14756544)
1321,EMUC,E. M. UNIAO COMUNITARIA,822,POINT (603092.091462024 7788173.37657674)
1643,BIBLIOTECABI,CENTRO CULTURAL BAIRRO DAS INDÚSTRIAS,822,POINT (604586.216220507 7792381.87566846)
5851,GERMAO,GERÊNCIA REGIONAL DE MANUTENÇÃO - OESTE (GERMA-O) SUDECAP BETANIA,822,POINT (605605.731219939 7792203.82209178)
5647,CSCJRIBABREU,C. S. CONJUNTO RIBEIRO DE ABREU (EFIGENIA MURTA),822,POINT (615335.181168545 7807426.12416015)
6044,CRASAP,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL APOLONIA,822,POINT (606057.266061754 7807166.53608401)
6068,CSNSAPARECIDA,C. S. NOSSA SENHORA APARECIDA,822,POINT (613318.988822205 7795847.76771306)
1642,EMEIPMNM,EMEI PROFESSORA MARTA NAIR MONTEIRO,822,POINT (610737.502909723 7793307.80047417)
1666,BDGMP,BANDA DA GUARDA MUNICIPAL,822,POINT (608953.290465545 7803909.13675212)
1725,GMP,GUARDA MUNICIPAL DE BELO HORIZONTE,822,POINT (611718.79636096 7796835.55845877)
1730,EMEISA,EMEI SANTA AMELIA,822,POINT (606490.405937264 7805381.88673655)
6749,EMEPV,E. M.L EDITH PIMENTA DA VEIGA,822,POINT (601373.554837557 7788671.35882314)
483,EMFDC,E. M. FERNANDO DIAS COSTA,822,POINT (617438.500471484 7797019.53036573)
5866,CEMNORTE,CENTRO DE ESPECIALIDADES MEDICAS NORTE (UNIFENAS),822,POINT (608421.541175752 7805816.97645676)
744,RESTBARREIRO,RESTAURANTE POPULAR BARREIRO,722,POINT (602103.40733891 7790831.10965888)
763,CSMANGUEIRAS,C. S. MANGUEIRAS,822,POINT (601365.13667568 7786699.78190677)
5222,EMEIPALM,EMEI PALMEIRAS,822,POINT (606639.470670506 7791276.11868764)
801,CEOPARACATU,CENTRO DE ESPECIALIDADES ODONTOLOGICAS - PARACATU (BEPREM),822,POINT (609751.978261854 7797060.96543747)
929,EMMC,E. M. MILTON CAMPOS,822,POINT (606340.247978131 7810756.46213076)
885,CSMIRAMAR,C. S. MIRAMAR,822,POINT (603391.699013676 7788481.30672319)
931,EMMK,E. M. MOYSES KALIL,822,POINT (606600.668868414 7811459.08293866)
945,EMTMMP,E. M. TENENTE MANOEL MAGALHAES PENIDO,822,POINT (604950.96720066 7792361.14003458)
961,CSSFAMILIA,C. S. MARCO ANTONIO DE MENEZES,822,POINT (613511.57746361 7798595.35998534)
967,CEMITERIOPAZ,CEMITERIO DA PAZ,822,POINT (608217.9438355 7799245.84939135)
5381,CEOVN,CENTRO DE ESPECIALIDADES ODONTOLOGICAS VENDA NOVA,822,POINT (608901.163092087 7807407.09209006)
930,CSMANTIQUEIRA,C. S. MANTIQUEIRA,822,POINT (606394.4941611 7810268.60442975)
916,EMMJRO,E. M. MONSENHOR JOAO RODRIGUES DE OLIVEIRA,822,POINT (615439.92365189 7799403.62527148)
6788,EMHB,E. M. HONORINA DE BARROS,822,POINT (610290.493817708 7798947.15461961)
6050,CRPI,CENTRO DE REFERENCIA DA PESSOA IDOSA,822,POINT (607523.292250002 7797925.87438345)
988,CSTUNELIBIRITE,C. S. TUNEL DE IBIRITE,822,POINT (599551.88608264 7789919.35863227)
1122,CCSAOGERALDO,C. C. SAO GERALDO,822,POINT (615363.57128023 7799309.40682026)
5924,PADEMEITAQ,UMEI TAQUARIL,722,POINT (617069.38843823 7796771.93121263)
1488,CRASVILACEMIG,CRAS VILA CEMIG - CENTRO DE REFERENCIA EM ASSISTENCIA SOCIAL VILA CEMIG,822,POINT (605372.312449883 7788403.81802152)
1489,EMDMF,E. M. DINORAH MAGALHÃES FABRI,822,POINT (605628.56660125 7788866.4515729)
1490,EMEIJIF,EMEI JOSE ISIDORO FILHO,822,POINT (605672.286085003 7788922.84312045)
5241,URS-SAUDADE,UNIDADE DE REFERÊNCIA SECUNDARIA SAUDADE - PAM SAUDADE,822,POINT (614500.805723116 7798763.92423236)
2761,CSNOVAYORK,C. S. NOVA YORK,822,POINT (608103.110826082 7810962.06306389)
6907,SLU-ANDRADAS,GERENCIA REGIONAL DE LIMPEZA URBANA - CENTRO-SUL,822,POINT (612202.045767722 7796936.07024792)
743,CERSAMB,CENTRO DE REFERENCIA DE SAUDE MENTAL BARREIRO,822,POINT (603143.268846217 7791157.59154528)
6911,MARILIA,TEATRO MARÍLIA,822,POINT (611805.848749374 7796310.87319902)
6912,TFN,TEATRO FRANCISCO NUNES,822,POINT (611403.397491494 7796697.59087628)
6914,APENA342,"SMMA - SECRETARIA MUNICIPAL DE MEIO AMBIENTE / SMASAC / SUBSECRETARIAS SUASS, SUDC, SUSAN / C.R LGBT",822,POINT (610901.165345256 7797374.2315167)
6924,POLCS,CENTRO ESPECIALIDADE ODONTOLOGICA CENTRO SUL,822,POINT (610902.952535139 7797188.79951861)
928,CERSAMADBAR,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL ÁLCOOL E DROGAS BARREIRO,822,POINT (603937.075725902 7788386.62655009)
949,CSBETANIA,C. S. BETANIA,822,POINT (605820.842450027 7792401.88726395)
1023,CSALTOVCRUZ,C. S. ALTO VERA CRUZ,822,POINT (616245.708287878 7798039.87243194)
1225,CSNOVOAARAOREIS,C. S. NOVO AARAO REIS,822,POINT (614266.29123874 7805713.93819597)
2703,EMEISR,EMEI SANTA ROSA,822,POINT (609788.676870883 7802436.08340597)
2743,CSLINDEIA,C. S. LINDEIA,822,POINT (599732.901597034 7790530.76141581)
1785,BEMVINDA,CASA DAS MULHERES BEMVINDA,822,POINT (612422.37693856 7797304.85841526)
1786,EMEISL,EMEI SILVA LOBO,822,POINT (608371.179826047 7794490.24884428)
1817,EMEIPA,EMEI PARAISO,822,POINT (614600.144432433 7797203.9915044)
2762,EMEINIGVL,EMEI NOVA IORQUE,822,POINT (608525.36111132 7811006.19936828)
3261,PADIGRPAMPULHA,PRACA DINO BARBIERI (IGREJINHA DA PAMPULHA),722,POINT (606861.508361673 7803789.08130841)
6929,SHCAETES,JUNTA ADMINISTRATIVA DE RECURSOS DE INFRACOES,822,POINT (611126.588919505 7797456.36909586)
6327,CDIAIDOSO,CENTRO DE CONVIVENCIA DO IDOSO / CRAS CALIFORNIA,822,POINT (604724.043562264 7796619.82986603)
1923,SACVN,SAC VENDA NOVA - SERVICO DE ATENDIMENTO AO CIDADAO VENDA NOVA,822,POINT (608947.13438549 7808652.82676919)
7042,EMEIHE,E. M. HENFIL,822,POINT (609544.608197124 7803101.56885439)
3282,EMEIG,EMEI GAMELEIRA,822,POINT (606276.184338288 7795554.68104278)
6813,PADPCASAVASSI,PRAÇA DA SAVASSI - WIFI-03,722,POINT (611399.079096725 7795048.71849283)
1874,EMEIB,EMEI BRAUNAS,822,POINT (603491.53423831 7805835.03476826)
6968,CSOUROPRETO,C. S. OURO PRETO,822,POINT (605998.73523041 7800911.61821701)
5517,EMIP,E. M. ISRAEL PINHEIRO,822,POINT (616207.766892667 7797932.48641225)
5686,PADCCUAVC,CENTRO CULTURAL ALTO VERA CRUZ,722,POINT (616257.24095614 7797579.09227066)
1914,SINEBAR,SINE - BARREIRO,822,POINT (602276.70568729 7790864.3386742)
767,CSSTACECILIA,C. S. SANTA CECILIA,822,POINT (601178.19519224 7788264.30875241)
7041,EMGRS,E. M. GEORGE RICARDO SALUM,822,POINT (616418.061917809 7797100.83448266)
932,EMAZ,EM ARMANDO ZILLER,822,POINT (606472.434599291 7811953.62528582)
