﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"27346","119963","RUA","LINDAURA MAGALHAES ALKIMIN","60.157","12.22","Real","LINESTRING (610774.506397344 7809880.94188326,610714.459833221 7809884.58117073)"
"27347","119963","RUA","LINDAURA MAGALHAES ALKIMIN","15.569","12.22","Real","LINESTRING (610700.672706587 7809884.53118262,610685.104467933 7809884.71114921)"
"27348","80023","RUA","JOAQUIM ANTONIO","31.396","14.99","Real","LINESTRING (610734.175779133 7810057.04698845,610763.176572956 7810069.0746006)"
"27349","300563","RUA","ARIPUANA","198.272","15.83","Real","LINESTRING (608307.663511482 7790901.20389802,608457.582036494 7791030.95815865)"
"27350","2494","RUA","ALMIRANTE ALEXANDRINO","96.055","19.64","Real","LINESTRING (609156.759814548 7795293.15327883,609131.601594028 7795200.45165592)"
"27351","2494","RUA","ALMIRANTE ALEXANDRINO","99.36","20.27","Real","LINESTRING (609208.115238841 7795487.1248263,609180.98145329 7795391.54164251)"
"27352","50437","RUA","DAS TUIAS","188.611","12.06","Real","LINESTRING (607036.213639765 7792564.67436939,607051.86433304 7792536.59993165,607063.820868656 7792512.72466215,607069.287890206 7792492.64864053,607086.760923241 7792452.52659043,607115.992591356 7792394.24813735)"
"27353","49402","RUA","CAMARGO GUARNIERI","115.689","13","Real","LINESTRING (607288.521324613 7792386.64961917,607272.375857951 7792272.09232716)"
"27354","115064","AVENIDA","COSTA DO MARFIM","82.065","15.59","Real","LINESTRING (607708.2287924 7792149.7865073,607754.529449217 7792082.02993041)"
"27355","74008","RUA","ZILAH RODRIGUES","237.182","11.21","Real","LINESTRING (607554.451272873 7792598.59757279,607574.146758712 7792581.41363592,607662.970993468 7792501.34993265,607732.425739973 7792441.84204531)"
"27356","89724","RUA","DEPUTADO SEBASTIAO NASCIMENTO","106.312","11","Real","LINESTRING (607692.322500236 7792345.23777026,607638.930356367 7792253.30599906)"
"27357","300553","RUA","MELISSA","79.329","12.1","Real","LINESTRING (612204.137431204 7809920.35386399,612273.56782333 7809958.72624911)"
"27358","300548","RUA","COQUILHO","46.168","12.14","Real","LINESTRING (612224.2409028 7809878.79209779,612204.137431204 7809920.35386399)"
"25929","304353","RUA","FLOR DE LIRIO","104.133","10.36","Real","LINESTRING (613751.685929924 7807438.76946421,613720.731030437 7807455.69601886,613704.915501077 7807463.36445797,613692.546734633 7807471.92271596,613676.038554352 7807482.84049368,613662.79362783 7807492.58478972)"
"25930","304348","RUA","FLOR DE LIZ","106.788","9.72","Real","LINESTRING (613504.986760277 7807260.40576962,613531.810491772 7807281.45148582,613544.047324707 7807294.3788545,613552.664231996 7807315.23460937,613558.922827817 7807327.19217544,613570.137176059 7807342.3190964)"
"25931","304348","RUA","FLOR DE LIZ","96.898","10.55","Real","LINESTRING (613630.249380977 7807399.5574457,613641.389516621 7807402.38686978,613649.857998713 7807402.38686978,613677.283676841 7807399.16752507,613712.584136272 7807396.2781132,613726.486629755 7807396.39808878)"
"25932","303928","RUA","FLOR DE CACAU","81.962","7.61","Real","LINESTRING (613630.24708969 7807399.55323194,613631.395553334 7807390.93919992,613632.492250625 7807374.69250688,613635.89778432 7807338.51986972,613637.901524484 7807323.67289178,613638.882779955 7807318.08402938)"
"25935","304836","RUA","TRES","115.396","9.13","Real","LINESTRING (608646.931101618 7788688.78596899,608648.89361256 7788694.76475203,608666.704636239 7788758.28182331,608674.19186286 7788800.76317636)"
"25936","303124","AVENIDA","DAS TORRES","201.46","19.95","Real","LINESTRING (608220.009502821 7789426.08628915,608201.316072374 7789424.04669606,608041.387051774 7789387.36398954,608034.782095002 7789389.09364765,608029.438759573 7789393.21283195,608026.412518907 7789397.19204366)"
"25937","303124","AVENIDA","DAS TORRES","143.679","32.13","Real","LINESTRING (608361.080174162 7789453.34086704,608220.009502821 7789426.08628915)"
"26259","91418","RUA","PROFESSOR EUCLYDES FERREIRA","134.071","11.23","Real","LINESTRING (607494.437534938 7791476.31002377,607518.111500668 7791608.27386451)"
"26260","311355","TRAVESSA","TRES MIL SEISCENTOS E DEZENOVE","82.609","8","Real","LINESTRING (607690.524809082 7791726.59038926,607608.733838376 7791738.18810207)"
"26261","91169","RUA","MARIA HEILBUTH SURETTE","81.178","18.33","Real","LINESTRING (607608.733838376 7791738.18810207,607618.859801356 7791818.73213642)"
"26262","91418","RUA","PROFESSOR EUCLYDES FERREIRA","116.464","12.44","Real","LINESTRING (607548.580083157 7791770.51170386,607550.592096481 7791886.95862323)"
"26263","125746","RUA","PAULO DINIZ CARNEIRO","108.921","19.53","Real","LINESTRING (607782.700652645 7791903.58160666,607674.045162358 7791895.9831533)"
"26264","125718","RUA","WALTER GUIMARAES FIGUEIREDO","109.355","12.1","Real","LINESTRING (607889.308416373 7791463.29254815,607940.177307559 7791480.01922564,607991.887280023 7791501.00505882)"
"26265","91130","AVENIDA","PROFESSOR MARIO WERNECK","205.917","25.7","Real","LINESTRING (608473.117392114 7791740.10759919,608380.243938908 7791696.94616721,608367.990546687 7791688.04793262,608358.276888045 7791677.64999493,608347.67267311 7791665.22245963,608339.872060244 7791651.60515976,608325.722109201 7791611.95302102)"
"26266","130730","RUA","HEITOR MENIN","128.077","11.94","Real","LINESTRING (608450.738054766 7791776.82032573,608435.549129253 7791790.21767247,608416.385685375 7791804.3348771,608398.896155852 7791810.73361132,608380.829413819 7791815.12274394,608344.135207938 7791814.29291363,608334.190665628 7791812.51326778)"
"26267","125645","RUA","VITORIO MAGNAVACCA","247.806","12","Real","LINESTRING (608206.486555259 7791612.19299038,608211.945339731 7791654.45461314,608225.81493066 7791694.91659141,608239.230995859 7791722.42113796,608267.803006157 7791758.61396031,608289.24232031 7791779.19987703,608307.408015722 7791793.89696142,608334.190665628 7791812.51326778)"
"26268","130730","RUA","HEITOR MENIN","134.261","12.12","Real","LINESTRING (608334.190665628 7791812.51326778,608320.667408038 7791814.36290309,608296.416248814 7791815.32271629,608279.429718248 7791819.841823,608269.707815967 7791825.29074437,608260.241537089 7791836.69848465,608255.096104109 7791848.78608956,608242.314981587 7791886.32865026)"
"26269","125718","RUA","WALTER GUIMARAES FIGUEIREDO","119.768","13.5","Real","LINESTRING (608206.486555259 7791612.19299038,608232.947613458 7791616.50213254,608268.207034537 7791616.50212753,608304.431224264 7791613.99261978,608325.722109201 7791611.95302102)"
"26270","125718","RUA","WALTER GUIMARAES FIGUEIREDO","120.519","11.86","Real","LINESTRING (608095.430916651 7791566.66203059,608136.099643914 7791588.14776625,608162.618424258 7791598.96561833,608190.077235753 7791608.46373186,608206.486555259 7791612.19299038)"
"26271","125718","RUA","WALTER GUIMARAES FIGUEIREDO","122.618","12.29","Real","LINESTRING (607991.887280023 7791501.00505882,608042.574763696 7791532.10888669,608095.430916651 7791566.66203059)"
"26272","115080","RUA","GEORGIA","169.857","10.04","Real","LINESTRING (607955.440530981 7792066.35300925,607965.319103684 7792050.49615075,607987.541769245 7792014.29332317,608045.328945877 7791922.23156206)"
"26273","115111","RUA","AUSTRIA","236.905","10.6","Real","LINESTRING (608185.583272336 7791933.05939605,608186.861390536 7791971.2218319,608184.76693619 7791981.40981289,608135.646186913 7792059.84427378,608133.856830983 7792073.73152152,608132.793113478 7792089.01849172,608133.279628909 7792145.327331,608133.70841657 7792155.45532352)"
"26274","91723","RUA","PEDRO LABORNE TAVARES","172.64","12.13","Real","LINESTRING (608690.553238055 7791744.47670226,608847.810596099 7791815.71256055)"
"26275","91736","RUA","DESEMBARGADOR AMILCAR DE CASTRO","175.996","12.19","Real","LINESTRING (608889.320388563 7791728.60981881,608870.800121879 7791727.66000971,608834.782077554 7791717.43204208,608797.139592041 7791699.71555895,608726.299155415 7791666.1122294)"
"26276","91130","AVENIDA","PROFESSOR MARIO WERNECK","148.215","25.06","Real","LINESTRING (608970.542407908 7791821.9613045,608948.567115116 7791830.50961332,608909.531078984 7791845.13671972,608872.086498856 7791855.85460074,608828.647156942 7791862.86321779)"
"26277","91764","RUA","OLYMPIO TEIXEIRA GUIMARAES","96.488","12.33","Real","LINESTRING (608847.810596099 7791815.71256055,608889.320388563 7791728.60981881)"
"26278","91244","RUA","JOSE RODRIGUES PEREIRA","98.696","16.07","Real","LINESTRING (608768.823191812 7791576.13005826,608758.10353557 7791571.7209337,608671.035193966 7791569.18144945)"
"26279","123753","RUA","PINTOR VICENTE ABREU","217.935","12.59","Real","LINESTRING (608742.27972415 7791918.43221607,608713.83965057 7791899.92588817,608689.308129 7791886.01864814,608669.34483094 7791879.35997077,608651.44300542 7791874.87086308,608644.54944225 7791874.72089379,608637.9527313 7791876.16060937,608631.39725008 7791879.50994644,608625.75706267 7791883.93906938,608586.49224928 7791962.83203897)"
"26065","38667","RUA","JOSE CLEMENTE","85.482","15.95","Real","LINESTRING (612203.609115969 7805983.75403317,612129.470333419 7806026.30561093)"
"26066","42460","RUA","MAESTRO VILA LOBOS","72.394","10.86","Real","LINESTRING (612349.660299078 7805953.61998386,612337.101816016 7805994.54187555,612326.9016553 7806022.31637253)"
"26067","42460","RUA","MAESTRO VILA LOBOS","70.51","11.77","Real","LINESTRING (612371.239780945 7805886.49328426,612349.660299078 7805953.61998386)"
"26068","106369","RUA","RODIO","41.024","12.63","Real","LINESTRING (612365.409832352 7805172.92470491,612382.569522044 7805135.66208736)"
"26069","106369","RUA","RODIO","73.023","12.03","Real","LINESTRING (612338.231391916 7805240.70127646,612365.409832352 7805172.92470491)"
"26070","106403","RUA","RUTENIO","81.21","12.09","Real","LINESTRING (612442.831310669 7805178.42954984,612468.730833699 7805248.76965821,612470.355274735 7805254.80846117)"
"26392","103940","RUA","GOVERNADOR MILTON CAMPOS","22.309","8.29","Real","LINESTRING (613523.198851485 7806687.45437493,613514.697336759 7806666.82846394)"
"26393","103940","RUA","GOVERNADOR MILTON CAMPOS","29.506","8.29","Real","LINESTRING (613505.668084873 7806644.44290177,613491.971659199 7806618.30808334)"
"26394","304337","RUA","TRES","74.644","5.19","Real","LINESTRING (613505.668084873 7806644.44290177,613438.20022503 7806676.37658301)"
"26395","304337","RUA","TRES","45.155","3.35","Real","LINESTRING (613438.20022503 7806676.37658301,613417.511290762 7806686.3046185,613408.160453958 7806695.94270975,613414.039773851 7806702.46141697)"
"26396","304336","RUA","DOIS","78.802","5.77","Real","LINESTRING (613491.971659199 7806618.30808334,613471.315709095 7806632.31531038,613459.202499197 7806640.28373296,613423.976063581 7806657.81026469)"
"26397","304360","RUA","DA CAPINEIRA","79.588","8.36","Real","LINESTRING (613405.78561603 7806548.69189304,613446.899629183 7806616.8383813)"
"26398","304335","RUA","UM","38.74","2.99","Real","LINESTRING (613481.623065611 7806599.6617803,613446.899629183 7806616.8383813)"
"26399","304335","RUA","UM","45.751","1.75","Real","LINESTRING (613446.899629183 7806616.8383813,613423.943075761 7806629.09595545,613407.228660118 7806639.57388136)"
"26400","304335","RUA","UM","12.347","1.5","Real","LINESTRING (613407.228660118 7806639.57388136,613396.591464116 7806645.84264056)"
"26401","103940","RUA","GOVERNADOR MILTON CAMPOS","21.326","8.29","Real","LINESTRING (613491.971659199 7806618.30808334,613481.623065611 7806599.6617803)"
"26402","103940","RUA","GOVERNADOR MILTON CAMPOS","45.626","12.42","Real","LINESTRING (613481.623065611 7806599.6617803,613457.157506944 7806561.14941652)"
"26403","304332","RUA","ELIDA SILVA FONSECA","38.317","7.83","Real","LINESTRING (613405.78561603 7806548.69189304,613440.847134167 7806533.23495118)"
"26404","113172","RUA","HELIO VIANA","77.67","10.65","Real","LINESTRING (613557.815084193 7806622.1073206,613580.623224476 7806696.3526029)"
"26405","129661","RUA","ABILIO BARRETO","22.308","10.95","Real","LINESTRING (613774.624234524 7806543.79280913,613752.906314879 7806548.89059647)"
"26406","73768","RUA","ALGA VERDE","39.062","10.58","Real","LINESTRING (611146.956335381 7807254.29238566,611142.363376817 7807265.74011757,611132.410592279 7807290.54520303)"
"26407","100882","RUA","ANTENOR VALENTIN MENDES","76.129","12.36","Real","LINESTRING (611146.956335381 7807254.29238566,611222.999924158 7807250.6830899)"
"26408","73897","RUA","ALGA AZUL","86.742","11.12","Real","LINESTRING (611055.642784663 7807254.0719886,611067.334030113 7807253.64252603,611092.698374719 7807183.01651932)"
"26409","302524","RUA","ANA DIAS DUARTE","70.188","12.04","Real","LINESTRING (611026.945651451 7807158.46139532,611092.698374719 7807183.01651932)"
"26410","302524","RUA","ANA DIAS DUARTE","74.734","11.85","Real","LINESTRING (611092.698374719 7807183.01651932,611162.920370031 7807208.59144055)"
"26411","71230","RUA","ALGA VERMELHA","72.108","11.69","Real","LINESTRING (611001.30919203 7807225.85804208,611026.945651451 7807158.46139532)"
"26412","73768","RUA","ALGA VERDE","52.304","9.7","Real","LINESTRING (611162.920370031 7807208.59144055,611153.116009368 7807218.74942882,611143.28691296 7807242.13479564,611144.218699319 7807248.24358483,611146.956335381 7807254.29238566)"
"26413","101075","RUA","SEBASTIAO CARDOSO ANTOLIN","73.487","12.84","Real","LINESTRING (611292.240658406 7807274.3883818,611266.810346459 7807343.33472142)"
"26414","100882","RUA","ANTENOR VALENTIN MENDES","73.186","12.65","Real","LINESTRING (611222.999924158 7807250.6830899,611292.240658406 7807274.3883818)"
"26415","100882","RUA","ANTENOR VALENTIN MENDES","71.749","12.78","Real","LINESTRING (611292.240658406 7807274.3883818,611359.733264262 7807298.73354714)"
"26416","86492","RUA","DESEMBARGADOR WAGNER BUENO","56.221","11.24","Real","LINESTRING (611593.42174336 7807174.98803747,611627.675173206 7807219.56919717)"
"26417","81499","RUA","MARCIAL RIBEIRO MELO","77.124","10.99","Real","LINESTRING (611695.118305556 7807256.38189161,611662.852138369 7807234.97613861,611627.675173206 7807219.56919717)"
"26418","86565","RUA","VEREADOR PAULO PORTUGAL","59.979","10.58","Real","LINESTRING (611822.64921466 7807176.087786,611766.197854904 7807155.82181066)"
"26419","7517","RUA","DOS BACURAUS","50.658","20.18","Real","LINESTRING (610251.246536824 7806597.6526515,610203.2884482 7806613.96942468)"
"26420","7517","RUA","DOS BACURAUS","21.818","20.17","Real","LINESTRING (610270.56665351 7806587.51465792,610251.246536824 7806597.6526515)"
"28077","69460","RUA","MARIA EUSTAQUIA DE SOUZA","74.223","11.81","Real","LINESTRING (611434.177047732 7806590.43391053,611501.117180089 7806622.49754622)"
"28078","300515","BECO","DA RUTE","83.49","0.92","Real","LINESTRING (607608.692822056 7793248.54874261,607614.316518423 7793249.27859717,607620.088640656 7793249.05863994,607627.534678008 7793246.41916205,607629.381757004 7793245.50934212,607630.668115588 7793244.85947075,607635.302304966 7793243.3397713,607641.206361414 7793243.04982793,607644.785076969 7793241.2901762,607647.093925839 7793241.02022937,607652.989736224 7793239.51052777,607653.979242865 7793239.27057519,607655.31507683 7793238.96063643,607656.84881205 7793238.07081259,607660.221380456 7793236.83105783,607664.319587139 7793235.95123163,607671.345083997 7793232.20197376,607675.797863321 7793227.17296989,607679.73939763 7793222.86382342,607682.971785563 7793219.06457598)"
"67297","312185","RUA","NOVE DE ABRIL","42.731","8.1","Real","LINESTRING (603835.00269595 7807325.73247256,603794.664025654 7807339.82960313)"
"28366","32531","RUA","GUIRICEMA","171.548","14.92","Real","LINESTRING (606260.028324418 7794078.39445421,606402.649206567 7793983.06332915)"
"28367","32531","RUA","GUIRICEMA","173.399","13.9","Real","LINESTRING (606114.760511783 7794173.07570843,606260.028324418 7794078.39445421)"
"28368","12209","RUA","CAMPO FORMOSO","174.176","12.99","Real","LINESTRING (606096.27321826 7794097.78063461,606241.425588214 7794001.50969551)"
"28369","12110","RUA","CAMPINA VERDE","171.962","13.4","Real","LINESTRING (606170.40380215 7794400.51062273,606313.874011008 7794305.70939249)"
"28370","11713","RUA","CAMANDUCAIA","99.051","12.53","Real","LINESTRING (606402.649206567 7793983.06332915,606498.285030313 7794008.84820519)"
"28371","8220","RUA","BARRA LONGA","99.041","10.33","Real","LINESTRING (606260.028324418 7794078.39445421,606356.125917696 7794102.35969087)"
"28372","8220","RUA","BARRA LONGA","96.151","11.81","Real","LINESTRING (606450.046596452 7794127.43470786,606536.892302188 7794150.3801479,606538.046727512 7794156.59891518)"
"28373","71620","RUA","VERISSIMO","152.862","13.19","Real","LINESTRING (606434.577358957 7794487.13341716,606397.635755704 7794338.80282165)"
"28374","60829","RUA","SANTA JULIANA","151.029","13.11","Real","LINESTRING (606295.82379767 7794575.51591898,606258.527621492 7794429.16493113)"
"28375","48466","RUA","NOVA PONTE","185.491","12.95","Real","LINESTRING (606295.667077666 7794230.26434836,606450.046596452 7794127.43470786)"
"28376","12110","RUA","CAMPINA VERDE","132.533","13.07","Real","LINESTRING (606060.403653659 7794474.4359859,606170.40380215 7794400.51062273)"
"28377","77047","BECO","ALEGRE UM","107.173","3.77","Real","LINESTRING (606060.403653659 7794474.4359859,606056.742478211 7794469.05705254,606046.146509358 7794458.01924171,606039.607518561 7794451.92045141,606033.571526756 7794444.12199791,606030.462825931 7794439.2029733,606028.772418103 7794434.93381969,606028.360122881 7794429.38491954,606027.106747025 7794424.095968,606027.659220183 7794414.00796738,606031.345131661 7794407.61923312,606034.899108439 7794397.79118056,606037.612005394 7794394.1019114,606038.457208719 7794381.48723615)"
"28378","13659","RUA","CARMO DA CACHOEIRA","157.771","8.62","Real","LINESTRING (606133.519919848 7794249.81049685,606129.199072768 7794240.73229677,606117.687811023 7794235.3033744,606099.101575563 7794222.79585599,606078.206490717 7794206.84901958,606062.745447268 7794195.00136996,606049.321138198 7794181.75399747,606038.073743587 7794166.87694769,606029.192918592 7794148.29063277,606030.833849306 7794139.73232881)"
"28379","41164","RUA","LINDOLFO DE AZEVEDO","179.891","13.86","Real","LINESTRING (606995.429844518 7795212.63954279,607016.135260119 7795129.8959397,607042.860173541 7795039.15392107)"
"28380","38121","RUA","JOAQUIM NABUCO","177.382","12.05","Real","LINESTRING (607057.925441422 7795243.87334347,607080.329508323 7795148.15231227,607085.813022851 7795136.48462404,607116.190869564 7795077.68627364)"
"28381","5480","RUA","ARARAQUARA","175.545","9.95","Real","LINESTRING (607286.84783688 7795427.33694879,607156.925612353 7795442.68392528,607121.558994935 7795445.4833754,607113.280122981 7795449.59256211)"
"28382","7936","AVENIDA","BARAO HOMEM DE MELO","169.122","27.76","Real","LINESTRING (607581.122742986 7795420.1758141,607549.421655063 7795254.05125709)"
"28383","91840","RUA","MARIA MACEDO","205.558","10.76","Real","LINESTRING (607581.122742986 7795420.1758141,607607.942747194 7795382.29583073,607662.876842522 7795261.73971724,607669.811631515 7795235.99481891)"
"28384","7936","AVENIDA","BARAO HOMEM DE MELO","93.28","22.23","Real","LINESTRING (607604.598661697 7795510.44743958,607583.580004586 7795430.99361217,607581.122742986 7795420.1758141)"
"28385","65889","AVENIDA","SILVA LOBO","188.768","25.04","Real","LINESTRING (607604.598661697 7795510.44743958,607621.329479773 7795466.46639179,607630.432891876 7795439.63185388,607642.710954033 7795413.23722643,607671.373508806 7795357.28861461,607683.049624329 7795339.3522655)"
"28386","27534","RUA","DAVID CANABARRO","47.692","5.97","Real","LINESTRING (610312.447587016 7807022.19850404,610343.188256312 7806985.73572597)"
"28387","47031","RUA","MATIAS DE ALBUQUERQUE","18.251","7.26","Real","LINESTRING (610334.4723326 7806854.69169817,610321.0232857 7806842.35414524)"
"28388","87669","RUA","BARAO DE PARAOPEBA","35.692","7","Real","LINESTRING (604015.860205055 7794345.1218976,604001.677280505 7794377.87540774)"
"28389","87669","RUA","BARAO DE PARAOPEBA","110.084","16.48","Real","LINESTRING (603996.012356558 7794390.85283637,603957.133004134 7794493.84242898)"
"28390","90471","RUA","SERINGUEIRA","259.376","12.35","Real","LINESTRING (605087.034168958 7794374.89584959,604930.345758449 7794168.19683923)"
"28391","37866","RUA","JOAO PIRES","70.37","7.36","Real","LINESTRING (604735.160288519 7794228.72832978,604740.789270571 7794223.19596436,604756.942965216 7794209.86860364,604768.165619241 7794203.66983071,604781.845548187 7794197.55104159,604795.352313967 7794195.09152721)"
"28678","110511","RUA","NORMA GUILHERMINA DA SILVA","64.302","12.12","Real","LINESTRING (611217.062917312 7807479.39776311,611266.810372217 7807520.13968147)"
"27359","300548","RUA","COQUILHO","26.369","12.13","Real","LINESTRING (612204.137431204 7809920.35386399,612191.801584486 7809943.65924712)"
"27360","300554","PRACA","RONAN LASMAR","31.588","8.33","Real","LINESTRING (612418.687237294 7810034.38123442,612421.861903785 7810028.78234354,612421.746460453 7810022.76353638,612416.551548994 7810013.89529465,612407.868627484 7810012.16563871)"
"27361","300553","RUA","MELISSA","71.521","12.2","Real","LINESTRING (612273.56782333 7809958.72624911,612336.450978859 7809992.79948722)"
"27362","300545","RUA","MENTA","95.215","11.89","Real","LINESTRING (612359.003474442 7809916.69456643,612273.56782333 7809958.72624911)"
"27363","300544","RUA","COPAUNA","23.992","12.2","Real","LINESTRING (612336.450978859 7809992.79948722,612319.538662752 7810009.81611733)"
"27364","300544","RUA","COPAUNA","83.53","12.2","Real","LINESTRING (612359.003474442 7809916.69456643,612357.849056121 7809958.55627042,612352.596427392 7809976.55270464,612336.450978859 7809992.79948722)"
"27365","300554","PRACA","RONAN LASMAR","19.541","11.46","Real","LINESTRING (612407.868627484 7810012.16563871,612401.873867103 7810019.09426648,612399.433085404 7810029.18226759)"
"27366","303254","RUA","OITOCENTOS E SETENTA E QUATRO","19.314","12","Real","LINESTRING (612475.476608236 7809987.51067532,612460.477394727 7809975.34292853)"
"27367","300535","RUA","APARANA","61.591","9.21","Real","LINESTRING (612468.616065782 7810048.7182167,612475.476608236 7809987.51067532)"
"27368","305263","TREVO","TRES MIL QUINHENTOS E QUARENTA E DOIS","79.19","17.1","Real","LINESTRING (610071.000154181 7810116.3653285,610079.509912394 7810120.72446338,610085.61187092 7810124.6536838,610091.862255672 7810130.13259709,610100.875014281 7810142.53013884,610108.774578102 7810156.61734589,610117.944009793 7810177.25325493)"
"27369","305263","TREVO","TRES MIL QUINHENTOS E QUARENTA E DOIS","70.684","16.2","Real","LINESTRING (610117.944009793 7810177.25325493,610137.247646059 7810245.24977656)"
"27370","124311","RUA","PASCHOAL DE ABREU","79.208","11.37","Real","LINESTRING (610221.735018655 7810193.41003801,610289.912035838 7810233.73203713)"
"27371","124340","RUA","JAIR FORTES DA SILVA","83.871","11.71","Real","LINESTRING (610412.058372373 7810100.77836833,610372.857418415 7810121.41428436,610339.379111579 7810142.51010842)"
"27372","85708","RUA","JOSE GOMES DOMINGUES","27.662","12.19","Real","LINESTRING (610409.139325298 7810084.72155092,610435.287041046 7810093.74975792)"
"27373","124337","RUA","ALTINO ETTO","16.32","9.01","Real","LINESTRING (610409.139325298 7810084.72155092,610412.058372373 7810100.77836833)"
"27374","40638","RUA","DOIS","46.099","9.21","Real","LINESTRING (610435.287041046 7810093.74975792,610425.466180577 7810048.70868561)"
"27375","85878","RUA","MARIA VITALINA DE JESUS","48.401","14.03","Real","LINESTRING (610533.198734234 7810132.612042,610555.116305686 7810119.72459288,610575.244519458 7810108.64678538)"
"27376","85878","RUA","MARIA VITALINA DE JESUS","71.121","13.24","Real","LINESTRING (610575.244519458 7810108.64678538,610587.118596769 7810087.64094661,610608.797033262 7810045.94920598)"
"27377","85244","RUA","ALBERTO MARTINS","72.357","11.72","Real","LINESTRING (610736.03224569 7810158.76581683,610743.799831017 7810172.68298403,610759.433951802 7810202.31695213,610768.47139715 7810223.3726663)"
"27378","80023","RUA","JOAQUIM ANTONIO","33.258","11.28","Real","LINESTRING (610805.362544129 7810085.40135884,610835.600221588 7810099.24861019)"
"27380","3140","AVENIDA","AMAZONAS","99.153","34.87","Real","LINESTRING (605626.604091096 7795659.22122096,605529.954023336 7795637.0856216)"
"27381","3140","AVENIDA","AMAZONAS","229.919","43.82","Real","LINESTRING (605849.87803454 7795714.10031299,605626.604091096 7795659.22122096)"
"27384","67512","AVENIDA","TERESA CRISTINA","191.511","35","Real","LINESTRING (606428.459091116 7795789.93520207,606445.660004999 7795714.50015088,606457.558814376 7795654.18210424,606463.256716352 7795601.83247913)"
"27385","115064","AVENIDA","COSTA DO MARFIM","185.666","14.01","Real","LINESTRING (607955.440530981 7792066.35300925,608112.409286866 7792165.513333)"
"27386","123624","RUA","JOSE CLAUDIO REZENDE","166.504","10.34","Real","LINESTRING (608280.147193858 7792406.29558515,608300.209440714 7792399.66689614,608312.050536174 7792392.20837277,608326.10152552 7792354.11592085,608345.924634452 7792297.22719362,608348.513840396 7792274.8116361,608354.59105981 7792269.65265777)"
"27387","86288","RUA","MARIA DA GLORIA COIMBRA","70.339","11.68","Real","LINESTRING (611160.185189363 7810110.16471297,611227.119336061 7810131.78318462)"
"27388","86288","RUA","MARIA DA GLORIA COIMBRA","72.72","12.09","Real","LINESTRING (611227.119336061 7810131.78318462,611295.671368163 7810156.04728694)"
"27389","86086","RUA","GERALDO MARTINS DA SILVA","72.162","12.11","Real","LINESTRING (611295.671368163 7810156.04728694,611315.189380621 7810107.16697122,611323.253857601 7810089.38049498)"
"27390","86250","RUA","AGENOR DE PAULA ESTRELA","73.054","15.33","Real","LINESTRING (611253.708025395 7810067.01493754,611323.253857601 7810089.38049498)"
"27391","86250","RUA","AGENOR DE PAULA ESTRELA","24.379","13.99","Real","LINESTRING (611323.253857601 7810089.38049498,611346.98552734 7810094.9593859)"
"27392","86250","RUA","AGENOR DE PAULA ESTRELA","49.169","13.99","Real","LINESTRING (611346.98552734 7810094.9593859,611367.897103705 7810105.40731227,611389.567302387 7810119.39453712)"
"27393","86250","RUA","AGENOR DE PAULA ESTRELA","58.88","13.35","Real","LINESTRING (611389.567302387 7810119.39453712,611417.454902386 7810139.62052466,611436.486416741 7810154.93748636)"
"27394","86250","RUA","AGENOR DE PAULA ESTRELA","15.228","11.92","Real","LINESTRING (611436.486416741 7810154.93748636,611447.263795409 7810165.69535278)"
"26280","108695","AVENIDA","ENGENHEIRO CARLOS GOULART","121.671","24.93","Real","LINESTRING (608509.448767447 7791660.61335018,608540.395581469 7791610.39329965,608586.300439082 7791567.71175282)"
"26281","56027","RUA","MARIO RENNO GOMES","75.7","11.9","Real","LINESTRING (611867.259430848 7806876.72710818,611793.491704486 7806859.73048746)"
"26282","6729","RUA","AUGUSTO JOSE DOS SANTOS","283.359","18.47","Real","LINESTRING (605893.572441692 7791691.25764395,605904.184898527 7791675.2508151,605923.150440661 7791657.8742566,605944.705192194 7791642.47730536,605966.449599868 7791632.08936128,605996.266732837 7791621.91137447,606047.069652699 7791608.56401292,606147.397379636 7791581.89928405)"
"26583","97200","RUA","CHIQUINHA GONZAGA","60.774","12.24","Real","LINESTRING (613777.633929473 7806177.54539363,613838.051559823 7806184.1140828)"
"26584","129214","PRACA","AUSTREGESILO DE ATHAYDE","54.426","12.12","Real","LINESTRING (613905.907955791 7806075.61692995,613906.419198138 7806070.95787829,613907.375716076 7806065.8789121,613909.280506108 7806060.79994591,613915.316464133 7806054.45123817,613920.074316292 7806052.87155971,613929.606512298 7806054.14130125,613937.225672427 7806056.68078435,613944.522461131 7806059.21881941)"
"26585","26617","RUA","PINTOR RENATO LIMA","77.642","10.73","Real","LINESTRING (614021.992594157 7806092.87213824,614098.464971586 7806106.29946571)"
"26586","97430","RUA","ODILON ARAUJO SILVA","75.499","12.39","Real","LINESTRING (613976.500628809 7806174.05689278,613983.789955167 7806183.42498594,613960.973704 7806242.82289566)"
"26587","26620","RODOVIA","CAMILO TEIXEIRA DA COSTA","118.486","14.49","Real","LINESTRING (614278.40676124 7806092.44218513,614357.095818134 7806181.02547435)"
