ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
6833;8727;;LINESTRING (607385.10 7788579.79, 607392.72 7788577.02, 607399.16 7788575.50)
6834;8728;S;LINESTRING (607399.16 7788575.50, 607399.59 7788570.51, 607399.39 7788566.69, 607403.95 7788562.06, 607408.38 7788558.51, 607421.73 7788548.42)
6836;8730;;LINESTRING (606372.40 7788916.89, 606390.36 7788916.35)
9418;62849;S;LINESTRING (617124.40 7796986.00, 617130.00 7796992.30, 617136.23 7796997.80)
8106;62850;S;LINESTRING (617111.85 7796958.29, 617114.32 7796968.91, 617118.23 7796976.76, 617124.40 7796986.00)
8208;62851;S;LINESTRING (617442.90 7797068.78, 617448.03 7797087.54, 617449.12 7797098.06, 617446.49 7797109.91, 617439.33 7797123.83, 617434.90 7797129.36)
6843;8735;S;LINESTRING (613638.21 7796582.03, 613628.30 7796500.59)
6844;8736;S;LINESTRING (613929.27 7796782.38, 614069.69 7796797.66)
6845;8737;S;LINESTRING (613937.75 7796717.36, 614077.10 7796732.63)
6846;8738;S;LINESTRING (613862.03 7796942.30, 613969.28 7796913.19)
5793;63093;S;LINESTRING (615852.73 7797120.72, 615901.39 7797125.49, 615925.51 7797127.39, 615943.29 7797132.47, 615985.21 7797151.51, 616000.20 7797156.51, 616007.87 7797156.25, 616016.58 7797154.00, 616025.30 7797149.17, 616032.92 7797142.60, 616037.43 7797135.31, 616040.45 7797127.39, 616040.85 7797118.31, 616038.56 7797110.87, 616035.79 7797102.01, 616030.29 7797094.37, 616019.49 7797086.75, 615959.64 7797049.09)
68050;102182;N;LINESTRING (601982.23 7787220.87, 601968.66 7787219.48)
19439;62921;S;LINESTRING (604302.32 7795777.19, 604300.85 7795764.76, 604301.95 7795749.35, 604304.87 7795740.72)
19471;62923;S;LINESTRING (604319.02 7795839.38, 604262.25 7795856.40)
8876;10642;S;LINESTRING (615723.47 7799976.15, 615731.83 7799955.94, 615733.98 7799939.93)
19440;62924;S;LINESTRING (604319.02 7795839.38, 604302.32 7795777.19)
8878;10644;S;LINESTRING (613334.98 7797390.23, 613338.80 7797405.28, 613351.13 7797450.58, 613353.02 7797460.37)
8879;10645;S;LINESTRING (613613.82 7797310.10, 613658.08 7797299.91)
8880;10646;S;LINESTRING (613658.08 7797299.91, 613666.10 7797304.54, 613729.22 7797329.19)
8881;10647;S;LINESTRING (613748.17 7797275.33, 613729.22 7797329.19)
8882;10648;S;LINESTRING (613862.34 7797381.97, 613889.82 7797312.98)
8883;10649;S;LINESTRING (613748.17 7797275.33, 613792.25 7797266.01)
8884;10650;N;LINESTRING (613979.64 7797261.41, 614034.15 7797299.49)
8885;10651;S;LINESTRING (614134.94 7797305.84, 614209.89 7797313.27)
8888;10654;S;LINESTRING (614209.89 7797313.27, 614249.95 7797317.36)
8890;10656;S;LINESTRING (613048.75 7797545.44, 613090.24 7797539.35)
8891;10657;S;LINESTRING (612955.41 7797556.12, 612939.92 7797491.37)
16695;62925;S;LINESTRING (604262.25 7795856.40, 604239.91 7795772.82)
16700;62926;S;LINESTRING (604239.91 7795772.82, 604236.56 7795758.94, 604235.75 7795738.48, 604239.03 7795710.09, 604248.49 7795690.14, 604302.39 7795611.88)
16693;62927;S;LINESTRING (604180.70 7795880.66, 604145.22 7795767.01)
16694;62928;S;LINESTRING (604221.79 7796028.50, 604205.35 7795967.88, 604194.53 7795931.23, 604180.70 7795880.66)
19467;62929;S;LINESTRING (604180.70 7795880.66, 604107.84 7795901.29)
16698;62930;S;LINESTRING (604332.38 7796039.84, 604297.91 7795990.13, 604262.25 7795856.40)
5665;62934;S;LINESTRING (615812.79 7797778.04, 615844.90 7797632.89)
9559;62935;S;LINESTRING (615793.68 7797864.95, 615812.79 7797778.04)
7507;62938;S;LINESTRING (616219.18 7797320.42, 616232.66 7797317.66, 616329.49 7797274.85)
7508;62939;S;LINESTRING (616122.37 7797296.72, 616156.74 7797313.66, 616168.35 7797318.01, 616180.67 7797321.39, 616193.75 7797322.59, 616219.18 7797320.42)
8919;62940;S;LINESTRING (616066.70 7797270.82, 616122.37 7797296.72)
8741;62941;S;LINESTRING (616010.52 7797240.98, 616057.13 7797266.87)
7505;62942;S;LINESTRING (616329.49 7797274.85, 616338.26 7797269.50, 616421.42 7797183.72, 616455.07 7797147.28)
7503;62943;S;LINESTRING (616455.07 7797147.28, 616466.25 7797135.23, 616513.96 7797085.24, 616546.34 7797051.72, 616562.24 7797036.11)
8769;62945;S;LINESTRING (615837.71 7797192.33, 615852.73 7797120.72)
7190;9053;S;LINESTRING (614690.56 7796538.19, 614695.74 7796479.09)
7191;9054;S;LINESTRING (614969.13 7796567.80, 615028.28 7796575.63)
7192;9055;S;LINESTRING (614899.49 7796559.95, 614969.13 7796567.80)
7193;9056;S;LINESTRING (613495.55 7796622.32, 613566.73 7796602.91)
7194;9057;S;LINESTRING (613429.75 7796639.15, 613447.40 7796711.86)
7195;9058;S;LINESTRING (613429.75 7796639.15, 613495.55 7796622.32)
5435;7400;S;LINESTRING (603691.49 7792780.31, 603706.06 7792708.59)
5436;7401;S;LINESTRING (603902.86 7792823.70, 603916.99 7792754.01)
5437;7402;S;LINESTRING (604395.52 7792648.07, 604402.15 7792650.72, 604409.80 7792652.02, 604420.69 7792652.77, 604428.89 7792650.51, 604436.43 7792646.52, 604441.04 7792642.25)
5438;7403;S;LINESTRING (604436.53 7792603.33, 604430.50 7792599.78, 604422.15 7792598.54, 604414.34 7792598.36, 604405.64 7792600.67, 604397.47 7792605.64, 604392.33 7792611.50, 604389.66 7792621.26, 604389.31 7792629.96, 604392.68 7792641.32, 604395.52 7792648.07)
5439;7404;S;LINESTRING (604347.46 7792697.70, 604395.52 7792648.07)
5440;7405;S;LINESTRING (604290.09 7792759.90, 604329.21 7792717.86)
5441;7406;S;LINESTRING (604441.04 7792642.25, 604443.99 7792635.41, 604445.28 7792629.02, 604443.63 7792619.12, 604441.25 7792609.86, 604436.53 7792603.33)
5442;7407;S;LINESTRING (613304.24 7796167.30, 613471.62 7796125.15)
5443;7408;S;LINESTRING (613290.70 7796123.63, 613459.27 7796079.60)
5444;7409;S;LINESTRING (613318.98 7796227.10, 613486.59 7796181.01)
5445;7410;S;LINESTRING (613336.59 7796294.38, 613504.82 7796248.54)
5446;7411;S;LINESTRING (613277.89 7796075.26, 613443.72 7796023.95)
5447;7412;S;LINESTRING (613200.02 7796097.28, 613175.64 7796008.23)
53858;75444;N;LINESTRING (611669.31 7803837.14, 611683.38 7803870.34)
54117;75703;S;LINESTRING (605950.55 7801240.03, 605955.41 7801221.01)
5453;7418;S;LINESTRING (613553.27 7796430.19, 613661.32 7796401.98)
5454;7419;S;LINESTRING (613774.59 7796965.85, 613862.03 7796942.30)
54440;76526;S;LINESTRING (612198.57 7803642.21, 612196.59 7803665.57, 612202.14 7803669.47, 612201.05 7803691.33, 612180.92 7803705.79, 612177.30 7803705.62, 612163.25 7803704.91, 612150.42 7803697.67, 612148.68 7803688.72, 612138.28 7803687.24)
5456;7421;S;LINESTRING (604296.26 7792852.91, 604232.08 7792821.08)
8056;9872;S;LINESTRING (612935.73 7799018.55, 612942.11 7799024.78, 612972.09 7799017.09, 613004.29 7799009.62, 613026.02 7799003.19)
8057;9873;S;LINESTRING (612935.73 7799018.55, 612962.06 7799112.56)
8058;9874;S;LINESTRING (612702.85 7799226.26, 612800.21 7799208.00)
8059;9875;S;LINESTRING (612576.09 7799432.42, 612590.94 7799518.39)
8060;9876;S;LINESTRING (612717.80 7799315.22, 612743.94 7799309.05, 612786.20 7799301.73, 612799.11 7799300.89, 612813.82 7799302.55, 612825.80 7799306.53)
8061;9877;S;LINESTRING (612733.57 7799405.68, 612748.28 7799493.06)
8062;9878;S;LINESTRING (612835.13 7799332.68, 612920.76 7799309.89)
8063;9879;S;LINESTRING (612920.76 7799309.89, 612942.92 7799394.84, 612943.36 7799396.51)
8064;9880;S;LINESTRING (612943.36 7799396.51, 613030.84 7799374.06)
8065;9881;S;LINESTRING (612848.51 7799387.21, 612860.08 7799387.88, 612874.76 7799395.98, 612887.23 7799401.67, 612900.07 7799404.88, 612912.94 7799404.11, 612937.20 7799398.55, 612943.36 7799396.51)
8066;9882;S;LINESTRING (612943.36 7799396.51, 612965.91 7799481.86)
8067;9883;S;LINESTRING (612561.40 7799342.34, 612576.09 7799432.42)
8068;9884;S;LINESTRING (612531.04 7799165.69, 612546.07 7799253.14)
8069;9885;S;LINESTRING (612514.58 7799075.36, 612531.04 7799165.69)
8070;9886;S;LINESTRING (612666.47 7799014.31, 612818.17 7798957.35)
8071;9887;S;LINESTRING (612657.77 7798960.28, 612499.92 7798987.11)
8072;9888;S;LINESTRING (616353.90 7799909.77, 616460.67 7799882.82)
8073;9889;S;LINESTRING (616638.90 7799760.35, 616439.45 7799813.30)
8077;9893;S;LINESTRING (616396.15 7799675.33, 616525.06 7799642.23, 616542.33 7799636.23)
8078;9894;S;LINESTRING (616443.27 7799468.85, 616667.31 7799521.18)
6694;8596;S;LINESTRING (607812.15 7788440.81, 607732.72 7788512.71, 607619.02 7788624.91)
6695;8597;S;LINESTRING (607499.34 7788453.44, 607460.45 7788415.78)
6697;8598;S;LINESTRING (608675.92 7788910.38, 608655.72 7788958.23)
45700;62833;S;LINESTRING (610007.40 7791896.41, 610044.65 7791905.90, 610089.59 7791929.28)
41559;62834;S;LINESTRING (610089.59 7791929.28, 610194.74 7791980.68, 610237.91 7792000.36, 610263.88 7792013.30, 610284.90 7792028.94, 610297.80 7792040.00)
41854;62835;S;LINESTRING (609778.15 7791731.34, 609811.74 7791773.60, 609867.51 7791842.41, 609883.45 7791858.35)
6702;8603;S;LINESTRING (616641.28 7796375.40, 616645.53 7796357.29, 616640.51 7796331.00, 616590.02 7796236.17, 616583.90 7796208.40)
6703;8604;S;LINESTRING (601026.78 7788768.23, 601012.37 7788744.03)
63024;90475;;LINESTRING (616894.38 7797074.08, 616903.29 7797036.27)
6719;8617;S;LINESTRING (601242.04 7790418.70, 601238.39 7790420.10, 601221.09 7790429.31)
6721;8619;S;LINESTRING (601258.19 7790442.22, 601243.04 7790420.69, 601242.04 7790418.70)
6722;8620;S;LINESTRING (604860.63 7791903.99, 604847.10 7791893.98)
6723;8621;S;LINESTRING (604914.65 7791852.53, 604950.42 7791819.45, 604981.08 7791795.62)
6724;8622;S;LINESTRING (605009.27 7791867.44, 604981.08 7791795.62)
1544;3819;S;LINESTRING (602117.90 7787675.44, 602142.40 7787671.03, 602147.77 7787671.84, 602154.09 7787675.26, 602159.31 7787679.50, 602163.69 7787685.20, 602168.75 7787700.36, 602173.60 7787728.45, 602178.29 7787764.94, 602181.71 7787769.24, 602187.10 7787773.91, 602193.42 7787778.05, 602200.49 7787781.30, 602214.32 7787786.30)
39780;62251;S;LINESTRING (607384.71 7807422.75, 607409.99 7807492.69)
1546;3821;S;LINESTRING (607217.44 7788076.79, 607123.57 7788168.97)
39518;62252;S;LINESTRING (607409.99 7807492.69, 607342.16 7807522.09)
39778;62253;S;LINESTRING (607174.76 7807437.30, 607203.50 7807503.01)
1553;3826;S;LINESTRING (608002.90 7788488.33, 607971.06 7788405.00)
24661;81636;S;LINESTRING (613359.04 7807393.72, 613341.20 7807386.82, 613326.29 7807376.57, 613317.26 7807367.19, 613294.23 7807343.68, 613285.44 7807329.63, 613281.80 7807320.65, 613270.58 7807305.89, 613261.30 7807302.29)
26876;81638;;LINESTRING (613261.30 7807302.29, 613224.87 7807331.62, 613188.04 7807359.48)
37721;62254;S;LINESTRING (607372.92 7807614.02, 607372.67 7807607.32, 607356.28 7807563.15, 607342.16 7807522.09)
593;81639;S;LINESTRING (601318.52 7786279.38, 601305.71 7786230.50, 601296.44 7786212.27, 601282.37 7786194.52)
1559;3832;S;LINESTRING (607754.79 7788189.93, 607837.80 7788108.57)
1560;3833;S;LINESTRING (607900.54 7788147.35, 607805.95 7788242.18)
58919;81970;S;LINESTRING (606464.35 7807016.73, 606463.00 7807022.63, 606463.99 7807028.10, 606467.86 7807030.78, 606476.25 7807031.39, 606491.46 7807016.73, 606503.00 7807027.85)
39513;62255;S;LINESTRING (607253.52 7807614.59, 607290.50 7807691.52)
51379;81642;N;LINESTRING (613760.89 7800278.36, 613765.93 7800296.28)
58921;81972;S;LINESTRING (606565.23 7807017.24, 606553.41 7807016.53, 606532.80 7807030.28, 606529.37 7807034.48)
1581;3853;S;LINESTRING (600444.06 7789130.93, 600471.74 7789054.58)
1586;3858;S;LINESTRING (601881.87 7788694.40, 601919.77 7788627.90)
1587;3859;S;LINESTRING (601866.06 7788498.92, 601856.58 7788513.34, 601851.51 7788535.01, 601842.15 7788565.94, 601835.67 7788578.89, 601817.54 7788606.94)
1589;3861;S;LINESTRING (601817.54 7788606.94, 601685.14 7788496.53)
1590;3862;S;LINESTRING (601793.71 7788645.48, 601686.98 7788559.68, 601676.64 7788547.60, 601672.05 7788538.15, 601671.83 7788527.16, 601676.27 7788513.40, 601685.14 7788496.53)
61959;87010;S;LINESTRING (610831.17 7793871.99, 610833.04 7793876.65, 610835.74 7793881.54, 610836.45 7793884.56, 610845.75 7793882.87)
1593;3865;S;LINESTRING (601919.77 7788627.90, 601978.20 7788713.70)
6847;8739;S;LINESTRING (604613.79 7788605.22, 604609.55 7788596.02, 604602.86 7788588.57, 604590.47 7788581.41)
6848;8740;S;LINESTRING (604560.39 7788598.70, 604558.20 7788605.99, 604557.85 7788616.77)
50282;55766;;LINESTRING (602880.39 7803184.37, 602875.33 7803164.95, 602869.60 7803136.99)
6867;8759;S;LINESTRING (600909.38 7789128.52, 600914.32 7789125.87, 600919.44 7789122.54, 600925.70 7789117.24, 600934.51 7789109.26, 600939.80 7789105.54, 600956.75 7789095.91)
6868;8760;S;LINESTRING (600913.15 7789134.23, 600909.38 7789128.52)
6869;8761;S;LINESTRING (600909.38 7789128.52, 600903.75 7789119.18)
6873;8763;S;LINESTRING (614063.88 7796853.62, 614198.20 7796868.60, 614203.30 7796870.81)
6875;8765;S;LINESTRING (614411.07 7796895.13, 614444.74 7796898.55, 614531.26 7796907.30)
6876;8766;S;LINESTRING (601458.60 7785869.46, 601412.34 7785897.84)
6270;62852;S;LINESTRING (617281.62 7797084.32, 617287.04 7797074.25, 617306.56 7797041.08, 617324.26 7797011.54, 617346.40 7796977.16, 617348.58 7796973.63)
6878;8768;N;LINESTRING (601579.43 7787240.80, 601631.99 7787268.82)
27720;58834;S;LINESTRING (606202.93 7792151.09, 606211.23 7792142.77, 606222.61 7792128.29, 606233.63 7792105.54, 606243.40 7792064.74, 606257.04 7792012.55)
29629;58835;S;LINESTRING (606134.06 7792109.48, 606165.03 7792127.52)
25783;58836;S;LINESTRING (606134.06 7792109.48, 606227.93 7791935.86)
27316;58837;S;LINESTRING (605687.24 7792094.31, 605710.93 7792109.34, 605775.15 7792149.81)
4953;97869;S;LINESTRING (598880.37 7789379.96, 598875.56 7789422.22)
4954;97870;S;LINESTRING (598886.47 7789324.70, 598886.11 7789337.81, 598883.77 7789358.83, 598880.37 7789379.96)
1338;97871;S;LINESTRING (598838.96 7789216.63, 598847.20 7789226.67, 598857.50 7789240.37, 598868.36 7789256.56, 598876.27 7789272.40, 598882.30 7789293.05, 598885.57 7789311.14, 598886.47 7789324.70)
4730;97872;S;LINESTRING (598838.96 7789216.63, 598814.46 7789223.02, 598779.01 7789233.42, 598766.99 7789237.88)
1336;97873;S;LINESTRING (598905.02 7789202.50, 598961.72 7789294.50, 598962.31 7789303.01)
4955;97874;S;LINESTRING (598962.31 7789303.01, 598886.47 7789324.70)
46680;58844;S;LINESTRING (604279.23 7786410.63, 604208.02 7786378.34)
46679;58845;S;LINESTRING (604340.58 7786452.69, 604279.23 7786410.63)
46681;58846;S;LINESTRING (604380.43 7786513.62, 604382.14 7786494.99, 604379.79 7786482.97, 604372.43 7786471.65, 604340.58 7786452.69)
4956;97875;S;LINESTRING (599029.75 7789280.63, 598962.31 7789303.01)
1334;97876;S;LINESTRING (598962.31 7789303.01, 598947.99 7789429.64)
1341;97877;S;LINESTRING (598947.99 7789429.64, 598932.92 7789560.71)
5913;97878;S;LINESTRING (598947.99 7789429.64, 598875.56 7789422.22)
5914;97879;S;LINESTRING (599010.74 7789435.57, 598947.99 7789429.64)
3860;97880;S;LINESTRING (598932.92 7789560.71, 598858.20 7789552.69)
3449;97881;S;LINESTRING (599003.00 7789568.60, 598932.92 7789560.71)
1616;97882;S;LINESTRING (598932.92 7789560.71, 598920.78 7789671.44)
4210;97883;S;LINESTRING (599002.87 7789774.56, 599013.83 7789820.67)
1618;97884;S;LINESTRING (598920.78 7789671.44, 598936.38 7789692.91, 599002.87 7789774.56)
3448;97885;S;LINESTRING (598998.63 7789619.38, 598920.78 7789671.44)
46174;58859;N;LINESTRING (604172.65 7786864.00, 604128.57 7786841.34)
3451;97886;S;LINESTRING (599035.35 7789596.22, 599030.22 7789596.44, 599025.14 7789598.68, 598998.63 7789619.38)
3452;97887;S;LINESTRING (598998.63 7789619.38, 599003.00 7789568.60)
1492;97888;S;LINESTRING (599003.00 7789568.60, 599015.09 7789442.19, 599010.74 7789435.57)
7908;9731;S;LINESTRING (613471.62 7796125.15, 613459.27 7796079.60)
1234;86453;S;LINESTRING (602128.56 7788405.32, 602208.00 7788233.87)
7910;9733;S;LINESTRING (613071.70 7799176.96, 613095.18 7799264.18)
7911;9734;S;LINESTRING (612962.06 7799112.56, 612983.86 7799199.60)
7912;9735;S;LINESTRING (613163.22 7799245.01, 613187.56 7799331.80)
7913;9736;S;LINESTRING (613187.56 7799331.80, 613273.01 7799309.42)
18431;70074;S;LINESTRING (607627.06 7799264.13, 607567.17 7799183.74)
922;86454;S;LINESTRING (602208.00 7788233.87, 602216.12 7788216.35, 602221.54 7788198.98, 602221.69 7788185.28, 602210.39 7788143.71, 602210.45 7788127.42, 602213.33 7788117.70, 602223.00 7788103.80, 602239.91 7788086.01, 602258.96 7788058.47, 602263.96 7788041.56, 602261.35 7788015.42, 602259.39 7787992.17, 602262.92 7787973.59, 602271.25 7787947.83)
18423;70075;S;LINESTRING (607627.06 7799264.13, 607514.74 7799347.66)
20812;70076;S;LINESTRING (607680.75 7799335.61, 607627.06 7799264.13)
7919;9741;S;LINESTRING (616842.62 7797471.93, 616838.72 7797433.89, 616838.35 7797412.49, 616847.14 7797346.71, 616852.70 7797314.64)
7920;9742;S;LINESTRING (616671.63 7797392.74, 616755.75 7797434.27)
7921;9743;S;LINESTRING (616671.63 7797392.74, 616717.42 7797174.29)
7922;9744;S;LINESTRING (616562.36 7797503.73, 616595.18 7797357.80)
4634;86455;S;LINESTRING (602271.25 7787947.83, 602292.11 7787878.60)
3906;86456;S;LINESTRING (602292.11 7787878.60, 602308.63 7787835.66, 602339.96 7787811.62)
1091;86457;S;LINESTRING (602339.96 7787811.62, 602358.73 7787797.46, 602376.02 7787785.28)
7926;9748;S;LINESTRING (603345.77 7790241.95, 603321.14 7790235.34)
7928;9749;S;LINESTRING (604094.26 7790264.94, 604130.36 7790202.29)
7929;9750;S;LINESTRING (603990.91 7790205.14, 604032.10 7790228.69)
7930;9751;S;LINESTRING (604032.10 7790228.69, 604094.26 7790264.94)
7931;9752;S;LINESTRING (604291.96 7790206.86, 604255.30 7790271.77)
7932;9753;S;LINESTRING (604255.30 7790271.77, 604219.58 7790334.80)
7933;9754;S;LINESTRING (604219.58 7790334.80, 604184.29 7790397.05)
18424;70077;S;LINESTRING (607763.28 7799161.18, 607627.06 7799264.13)
22623;70078;S;LINESTRING (607748.18 7799147.43, 607738.36 7799143.34, 607676.90 7799098.17)
7936;9757;S;LINESTRING (604596.91 7790209.63, 604590.95 7790221.99)
16927;70079;S;LINESTRING (605108.51 7796011.13, 605027.82 7795896.22)
7938;9759;S;LINESTRING (604625.39 7790393.95, 604663.69 7790327.82)
7939;9760;S;LINESTRING (612438.18 7797862.19, 612480.31 7797967.82)
7940;9761;S;LINESTRING (612241.51 7797874.39, 612322.84 7797971.87)
7941;9762;S;LINESTRING (612152.84 7797919.72, 612279.82 7798027.38)
19163;70080;S;LINESTRING (604998.42 7795854.25, 604957.24 7795850.59)
19082;70081;S;LINESTRING (605027.82 7795896.22, 604998.42 7795854.25)
7945;9766;S;LINESTRING (614707.50 7799460.14, 614800.47 7799479.11, 614818.54 7799482.20)
19487;70082;S;LINESTRING (605027.82 7795896.22, 604963.78 7795942.30)
25536;70131;S;LINESTRING (610448.55 7808876.92, 610474.09 7808896.39, 610492.13 7808935.24)
25535;70133;S;LINESTRING (610540.67 7808810.75, 610497.24 7808783.78)
8612;10400;S;LINESTRING (615752.94 7800474.76, 615772.26 7800388.80)
8613;10401;S;LINESTRING (615902.16 7800418.69, 615882.67 7800502.36)
8172;9985;S;LINESTRING (614695.69 7799081.71, 614803.75 7799114.25)
8173;9986;S;LINESTRING (614974.22 7799082.27, 614829.33 7799038.52)
10662;12323;S;LINESTRING (612507.39 7799985.21, 612418.17 7799961.71, 612388.72 7799955.07, 612374.44 7799956.65, 612359.95 7799962.31, 612348.65 7799969.25, 612339.22 7799979.16, 612333.08 7799989.28, 612327.77 7800004.66, 612326.48 7800012.65)
10663;12324;S;LINESTRING (611991.99 7800415.51, 611945.35 7800575.99)
10664;12325;S;LINESTRING (612223.32 7800333.55, 612218.29 7800351.99, 612203.57 7800403.00, 612192.83 7800439.48, 612188.28 7800455.64, 612183.17 7800485.88, 612181.12 7800512.83, 612184.02 7800530.33)
10665;12326;S;LINESTRING (612530.82 7800303.59, 612304.38 7800458.87)
10666;12327;S;LINESTRING (612285.78 7800155.83, 612458.56 7800205.24)
10667;12328;S;LINESTRING (612306.97 7800239.71, 612439.81 7800276.94)
10668;12329;S;LINESTRING (612089.96 7800442.68, 612083.27 7800495.16, 612081.21 7800583.38, 612083.28 7800687.88)
10669;12330;S;LINESTRING (612174.47 7800150.32, 612146.53 7800244.77)
10670;12331;S;LINESTRING (612200.47 7800055.35, 612174.47 7800150.32)
10671;12332;S;LINESTRING (612771.72 7800227.66, 612740.42 7800182.24, 612728.27 7800176.15, 612715.28 7800176.15, 612697.13 7800188.59, 612623.25 7800240.57)
10672;12333;S;LINESTRING (612520.48 7800221.04, 612636.18 7800139.76)
10673;12334;S;LINESTRING (612684.89 7800106.09, 612771.16 7800118.22)
10674;12335;S;LINESTRING (612897.21 7800141.17, 612771.72 7800227.66)
10675;12336;S;LINESTRING (612614.48 7800425.76, 612813.18 7800288.91)
10676;12337;S;LINESTRING (612267.40 7797643.94, 612312.66 7797638.44)
10677;12338;S;LINESTRING (612243.08 7797699.48, 612302.85 7797773.62)
10678;12339;S;LINESTRING (612406.76 7797626.76, 612459.03 7797620.17)
10679;12340;S;LINESTRING (612549.50 7797608.32, 612602.26 7797602.64)
10680;12341;S;LINESTRING (612528.29 7797611.53, 612549.50 7797608.32)
10681;12342;S;LINESTRING (612459.03 7797620.17, 612528.29 7797611.53)
10682;12343;S;LINESTRING (612655.22 7797595.14, 612716.88 7797587.27)
10683;12344;S;LINESTRING (612602.26 7797602.64, 612655.22 7797595.14)
10684;12345;S;LINESTRING (612798.99 7797575.85, 612842.14 7797570.23)
10685;12346;S;LINESTRING (613205.27 7797662.96, 613254.59 7797656.90, 613260.21 7797653.42)
10687;12348;S;LINESTRING (612701.18 7800552.07, 612900.66 7800414.99)
10688;12349;S;LINESTRING (612623.25 7800240.57, 612530.82 7800303.59)
10689;12350;S;LINESTRING (613040.26 7800454.90, 613083.39 7800595.42)
57076;79642;S;LINESTRING (609632.99 7794523.67, 609640.86 7794497.65)
57077;79643;S;LINESTRING (609623.84 7794495.49, 609627.98 7794496.90, 609638.26 7794498.98, 609640.86 7794497.65)
10693;12353;S;LINESTRING (610397.63 7800696.37, 610412.57 7800691.27, 610427.11 7800690.87, 610451.07 7800692.45, 610465.99 7800694.80, 610491.53 7800697.01)
10694;12354;S;LINESTRING (610351.98 7800773.16, 610472.90 7800768.52)
10695;12355;S;LINESTRING (610334.45 7800926.02, 610336.47 7800920.19, 610333.95 7800888.60, 610332.55 7800866.38, 610333.39 7800844.58)
10696;12356;S;LINESTRING (610524.79 7800916.17, 610517.76 7800917.34, 610439.99 7800922.44)
10697;12357;S;LINESTRING (610439.99 7800922.44, 610334.45 7800926.02)
6182;8110;S;LINESTRING (616735.14 7797091.97, 616818.93 7797124.55)
1594;3866;S;LINESTRING (602328.35 7788629.21, 602405.12 7788577.00, 602415.51 7788567.05, 602439.14 7788525.00)
6203;97847;S;LINESTRING (598701.33 7790248.67, 598634.26 7790268.41)
1597;3869;S;LINESTRING (604280.40 7789095.63, 604355.73 7789039.50, 604400.92 7789022.45)
1599;3871;S;LINESTRING (604473.28 7789329.97, 604380.53 7789400.28)
1600;3872;S;LINESTRING (604293.47 7789347.58, 604399.65 7789268.13)
1601;3873;S;LINESTRING (604227.99 7789308.60, 604364.17 7789207.98)
1602;3874;S;LINESTRING (604435.61 7789066.75, 604521.54 7789003.95)
1603;3875;S;LINESTRING (604322.33 7789150.90, 604435.61 7789066.75)
1604;3876;S;LINESTRING (604164.15 7789269.05, 604322.33 7789150.90)
61174;86234;;LINESTRING (611312.89 7796906.02, 611313.12 7796905.28, 611313.32 7796904.58, 611312.99 7796902.85, 611311.20 7796896.66, 611309.85 7796892.80)
1606;3878;S;LINESTRING (604293.47 7789347.58, 604380.53 7789400.28)
1607;3879;S;LINESTRING (604208.77 7789396.06, 604344.96 7789466.87)
65229;95745;S;LINESTRING (605721.26 7807467.19, 605720.96 7807463.48, 605716.13 7807461.85, 605711.04 7807460.91, 605711.98 7807453.09)
4557;6577;S;LINESTRING (599530.29 7789871.25, 599465.34 7789854.09)
4558;6578;S;LINESTRING (599473.73 7789832.53, 599465.34 7789854.09)
65230;95746;S;LINESTRING (605711.98 7807453.09, 605717.07 7807442.35)
65231;95747;S;LINESTRING (605466.76 7794251.47, 605477.44 7794260.46, 605491.33 7794272.74, 605494.12 7794270.74, 605499.42 7794274.44, 605501.31 7794275.14)
60743;84513;S;LINESTRING (602254.92 7786265.91, 602262.41 7786269.69, 602268.55 7786273.45, 602275.98 7786278.20)
60986;84737;S;LINESTRING (602286.99 7788207.17, 602286.70 7788207.08, 602285.83 7788206.54, 602285.13 7788205.90, 602284.90 7788205.60, 602284.49 7788204.78, 602284.31 7788204.22, 602284.22 7788203.51, 602284.25 7788202.82, 602284.44 7788202.08, 602284.90 7788201.15, 602285.48 7788200.48, 602286.18 7788199.94, 602287.14 7788199.53, 602288.21 7788199.34, 602289.53 7788199.39, 602290.64 7788199.93, 602291.53 7788200.64, 602292.19 7788201.57, 602292.52 7788202.44, 602292.63 7788203.35, 602292.52 7788204.31, 602292.34 7788204.87, 602291.92 7788205.61, 602291.39 7788206.24, 602290.64 7788206.82, 602289.64 7788207.27, 602288.70 7788207.41, 602287.69 7788207.38, 602287.27 7788207.26, 602286.99 7788207.17)
54978;77064;S;LINESTRING (609713.32 7794505.86, 609712.82 7794497.63, 609710.01 7794489.43, 609711.02 7794478.40, 609708.10 7794478.74, 609700.34 7794479.01, 609696.15 7794461.72)
4566;6584;S;LINESTRING (603909.62 7788090.31, 603963.75 7788105.74)
4567;6585;S;LINESTRING (604115.77 7788067.20, 604103.03 7788141.21, 604099.21 7788146.50)
4568;6586;S;LINESTRING (603952.14 7788178.68, 603963.75 7788105.74)
4569;6587;S;LINESTRING (604266.21 7788112.96, 604277.75 7788072.75)
4570;6588;S;LINESTRING (604244.77 7788192.33, 604266.21 7788112.96)
49622;62972;N;LINESTRING (614142.67 7805134.45, 614134.38 7805137.86, 614130.97 7805146.08, 614129.35 7805154.61, 614130.82 7805159.26, 614134.00 7805162.06, 614147.33 7805171.35, 614132.82 7805185.68)
