﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"816431","429025 028 008X","160001000140","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","232.69","APARTAMENTO","RESIDENCIAL","P5","1","0.084991","RUA","PAULO NUNES VIEIRA","78","31170050","NE236","FRENTE","POLYGON ((612395.56 7800148,612387.4 7800176.5,612375.8 7800173.5,612364.2 7800170,612372.3 7800141.5,612383.94 7800144.5,612395.56 7800148))"
"816738","386014 001A0990","040110500105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3029.69","6.73","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.000909","RUA","JUACEMA","85","31140030","NE126","FRENTE","POLYGON ((611829.8 7798908,611827.9 7798917.5,611825.5 7798928.5,611825.2 7798932.5,611824.8 7798938,611823.8 7798950,611823.5 7798950,611810.25 7798953,611798.25 7798956,611790.2 7798957.5,611786.1 7798958.5,611779.4 7798960,611779.4 7798959.5,611779.25 7798957,611779.25 7798956,611779 7798945,611778.75 7798933.5,611778.7 7798933,611778.56 7798932.5,611776.4 7798922.5,611770.56 7798922.5,611767.8 7798922.5,611760.8 7798922.5,611756.5 7798922.5,611753.94 7798922.5,611753.9 7798919.5,611753.6 7798904,611753.6 7798901.5,611755.9 7798899.5,611758.9 7798897.5,611799.1 7798903,611801.8 7798903.5,611829.8 7798908))"
"816744","850005 018 0079","040569500530","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","146.8","APARTAMENTO","RESIDENCIAL","P3","1","0.184264","RUA","PADRE FELIPE DA SILVA","303","31155020","NE102","FRENTE","POLYGON ((610417.9 7802213.5,610412.44 7802243,610400.75 7802240.5,610404.44 7802220.5,610406.1 7802211.5,610407.56 7802211.5,610411.6 7802212.5,610417.9 7802213.5))"
"816910","927073 004B0012","170045800005","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","180","463","BARRACAO","RESIDENCIAL","P2","7","1","RUA","VERDEJANTE","219","31980480","NE405","FRENTE","POLYGON ((613939.75 7804861.5,613938.8 7804885.5,613930.25 7804885,613930.8 7804861,613939.75 7804861.5))"
"816913","769062 001D0013","160275300095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","245.66","82.41","CASA","RESIDENCIAL","P2","1","0.384184","RUA","ROUXINOL","142","31950470","NE307","FRENTE","POLYGON ((615342.7 7803006.5,615323.9 7803008.5,615322.3 7802994,615329.75 7802993,615337.8 7802992,615342.7 7803006.5))"
"817072","927044 006 161X","170813100600","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","9138.18","45.14","APARTAMENTO","RESIDENCIAL","P2","1","0.005","RUA","DA BATALHA DOS PALMARES","25","31985160","NE425","FRENTE","POLYGON ((614244.5 7803955,614236.9 7803995,614236.3 7803995.5,614235.6 7803996.5,614219.5 7803993.5,614212.4 7804032,614224.06 7804039.5,614208.2 7804068.5,614199.9 7804063,614192.3 7804058.5,614173.5 7804048.5,614168.9 7804044,614159.7 7804041.5,614158.44 7804034.5,614159.2 7804030,614161.44 7804019,614167.25 7804004,614169.25 7803998,614169.7 7803996.5,614170.1 7803994,614170 7803993.5,614170 7803991.5,614169.4 7803988.5,614156.1 7803929,614237.06 7803910.5,614237.9 7803911.5,614244.5 7803955))"
"817763","386039 024 0173","040781000240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","763","111.67","APARTAMENTO","RESIDENCIAL","P4","1","0.039572","RUA","CARLOS TURNER","490","31140520","NE222","FRENTE","POLYGON ((611924.44 7800539.5,611921.75 7800548,611920.8 7800551,611918 7800560,611905.44 7800556,611896.1 7800552.5,611890.6 7800551,611883.7 7800548.5,611882.44 7800546.5,611882.4 7800546.5,611884 7800541,611887.6 7800528,611916.44 7800536,611916.1 7800537,611924.44 7800539.5))"
"815598","823096 018 0011","040406900205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","238.95","CASA","RESIDENCIAL","P3","3","1","RUA","ENGENHEIRO BERNARDO SAYAO","36","31160270","NE222","FRENTE","POLYGON ((611923 7801439.5,611915.9 7801446,611914.3 7801444.5,611911.7 7801441.5,611901.3 7801430,611895.8 7801424,611901 7801419,611902.8 7801417.5,611907.6 7801422.5,611909.5 7801424.5,611910.7 7801426,611921.56 7801438,611923 7801439.5))"
"815602","826025 028 0011","160073200230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","310","336","CASA","RESIDENCIAL","P2","2","1","RUA","JOHNSON","434","31170650","NE217","DEMAIS CASOS","POLYGON ((612878.06 7801469,612873 7801472.5,612865.75 7801477.5,612854.06 7801460.5,612866.2 7801452,612873.4 7801462,612878.06 7801469))"
"815603","826026 006 0011","160074500065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","194.47","BARRACAO","RESIDENCIAL","P2","4","0.928728","RUA","EDSON","324","31170620","NE216","ALINHAMENTO","POLYGON ((612883.06 7801324.5,612879.3 7801327,612874.56 7801330,612866.2 7801335.5,612865.2 7801336.5,612864.25 7801337,612859.94 7801340,612857.9 7801341,612856.8 7801339.5,612855.3 7801337.5,612855.1 7801337,612851.06 7801331,612860.1 7801325,612872.4 7801317,612875.94 7801314.5,612877.6 7801317,612880.06 7801320,612881.2 7801322,612883.06 7801324.5))"
"815790","823032 018 0013","040443400215","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","195.16","CASA","RESIDENCIAL","P2","2","1","RUA","DULCE MARIA","218","31160250","NE220","DEMAIS CASOS","POLYGON ((611729.7 7801428,611723.5 7801434,611722.44 7801435,611721.94 7801434.5,611715 7801427,611708.44 7801420,611702.2 7801413,611709.3 7801406.5,611715.6 7801413,611721.6 7801419.5,611725.75 7801424,611729.7 7801428))"
"815956","769074 013 002X","160287000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","544","44.69","LOJA","NAO RESIDENCIAL","P1","2","0.101402","RUA","POMBA","662","31950490","NE307","LOJA COMUM","POLYGON ((615456.94 7803281.5,615451.5 7803285,615444 7803292,615420.44 7803265.5,615425.06 7803261.5,615427.2 7803259.5,615431.9 7803255.5,615456.94 7803281.5))"
"815958","850016 011 0028","040566700150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","383.39","30.57","LOJA","NAO RESIDENCIAL","P3","1","0.074339","RUA","LUIZ CANTANHEDE","568","31155140","NE102","LOJA COMUM","POLYGON ((610864 7802029,610857.2 7802033.5,610852.7 7802036.5,610848.75 7802030.5,610847.25 7802028.5,610835.6 7802011.5,610839.56 7802008.5,610840.25 7802008,610846.2 7802004,610852.56 7802013,610853.75 7802015,610859.8 7802023.5,610864 7802029))"
"815959","805009 003 0024","040753300220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","277.8","134.48","GALPAO","NAO RESIDENCIAL","P2","1","0.568317","RUA","JOSE MAURICIO VEIGA","228","31150590","NE106","DEMAIS CASOS","POLYGON ((610349.2 7801733,610338.2 7801735.5,610333.44 7801715.5,610335.94 7801712.5,610338.25 7801710,610342.3 7801705,610349.2 7801733))"
"816440","776065 011 0976","161076301660","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18932.82","52.59","APARTAMENTO","RESIDENCIAL","P3","1","0.00365","RUA","DOS BORGES","990","31975270","NE317","FRENTE","POLYGON ((616890.5 7805143.5,616864 7805162,616849.1 7805167.5,616831.6 7805171,616818.75 7805172,616808.06 7805170,616796.06 7805163.5,616789.75 7805159.5,616786.3 7805157,616778 7805149.5,616776.6 7805148,616775.4 7805146.5,616763.25 7805132,616754.56 7805119.5,616745.06 7805106.5,616738.56 7805094.5,616729.4 7805080.5,616719.9 7805065,616706.2 7805038.5,616705.5 7805037.5,616706.5 7805031.5,616705.75 7805030,616744.56 7805035,616773.75 7805039.5,616774.44 7805035,616777.1 7805015.5,616782.3 7804977.5,616795.75 7804979,616820.4 7804981.5,616826.4 7804982,616860.6 7805032,616866.8 7805028,616870.4 7805052,616872.25 7805072.5,616876.2 7805105,616881.1 7805112.5,616890.5 7805143.5))"
"816594","824012 011 0073","160466000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","373","130.87","APARTAMENTO","RESIDENCIAL","P3","1","0.096588","RUA","PERDIGAO","240","31910190","NE212","FRENTE","POLYGON ((613030.44 7802563,613026.2 7802562.5,613025.7 7802562.5,613023.2 7802561,613017.9 7802558.5,613015.06 7802557.5,613005.7 7802553,613012.8 7802537.5,613028 7802544.5,613030.44 7802563))"
"816599","824021 011 011X","160674100105","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","930","178.04","APARTAMENTO","RESIDENCIAL","P4","1","0.04963","RUA","JOSE JULIO FERREIRA","89","31910460","NE212","FRENTE","POLYGON ((613340.44 7802223.5,613317.4 7802241,613310.6 7802232.5,613303.2 7802223,613295.6 7802213.5,613289.3 7802206,613329.44 7802209,613340.44 7802223.5))"
"816600","429022 064 0061","160098800935","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","85.7","APARTAMENTO","RESIDENCIAL","P3","1","0.07379","RUA","DOUTOR PLINIO MORAES","518","31170170","NE236","FRENTE","POLYGON ((612372.25 7800404,612362.1 7800411,612345.5 7800386,612355.1 7800380,612372.25 7800404))"
"816748","429019 023 0029","160005100550","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","193.2","APARTAMENTO","RESIDENCIAL","P3","1","0.145396","RUA","DOUTOR PLINIO MORAES","871","31170170","NE236","FRENTE","POLYGON ((612736.6 7800189.5,612710.75 7800207.5,612702.06 7800194.5,612715.8 7800185,612721.6 7800183.5,612727.3 7800184,612730.25 7800185,612735.7 7800188,612736.6 7800189.5))"
"816749","429019 023 0045","160005100550","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","390","133.6","APARTAMENTO","RESIDENCIAL","P3","1","0.100542","RUA","DOUTOR PLINIO MORAES","871","31170170","NE236","FRENTE","POLYGON ((612736.6 7800189.5,612710.75 7800207.5,612702.06 7800194.5,612715.8 7800185,612721.6 7800183.5,612727.3 7800184,612730.25 7800185,612735.7 7800188,612736.6 7800189.5))"
"816919","429002 017 0066","160035400310","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","438","163.54","APARTAMENTO","RESIDENCIAL","P4","1","0.1054","RUA","PROFESSOR AMEDEE PERET","631","31170270","NE223","FRENTE","POLYGON ((612991.94 7800607.5,612955.2 7800618,612957.5 7800604.5,612957.7 7800603.5,612988.6 7800595.5,612991.94 7800607.5))"
"817442","919014A001 0492","170603500950","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","58.66","APARTAMENTO","RESIDENCIAL","P2","1","0.001782","RUA","SERRA DA MANTIQUEIRA","515","31872380","NE426","FRENTE","POLYGON ((615191.44 7807705.5,615191.2 7807706,615191.1 7807706,615190.56 7807707.5,615188.9 7807709,615169.75 7807722.5,615164.6 7807726,615162.3 7807728,615147.06 7807738.5,615142.94 7807741.5,615140.8 7807742,615139.56 7807742,615138.25 7807742,615152.94 7807718.5,615153.6 7807717.5,615152.25 7807710,615151.75 7807710,615149.1 7807698,615146.1 7807684,615143.8 7807673,615124.94 7807677,615122.2 7807671,615116.94 7807666,615111.4 7807655.5,615107.25 7807648,615101.9 7807640.5,615092.4 7807633,615082.56 7807625,615068.3 7807614.5,615054 7807604.5,615038.94 7807594.5,614949.25 7807546,614891 7807516.5,614891.2 7807511,614891.2 7807507.5,614890.06 7807505,614887.56 7807502,614884.1 7807498.5,614881.8 7807497,614874.1 7807449,614892.9 7807448.5,614932.25 7807486,614987.8 7807502,615032.56 7807494,615034.5 7807500,615034.8 7807502,615036.8 7807512.5,615039.06 7807521.5,615042.5 7807534,615047.25 7807549,615048.1 7807550.5,615049.94 7807554.5,615051.06 7807556,615052.75 7807558.5,615056.7 7807563,615061.9 7807567,615067.2 7807570,615072.3 7807572,615079.7 7807573.5,615085.06 7807574.5,615104.8 7807577.5,615119.1 7807580,615118.75 7807582,615129.5 7807584,615137.1 7807585.5,615143.1 7807587.5,615149.2 7807590.5,615152.8 7807592.5,615156.6 7807595.5,615159.7 7807598,615162.1 7807600.5,615164.5 7807604,615166.4 7807606.5,615167.75 7807609,615169 7807611.5,615170.44 7807614.5,615171.44 7807617,615172.4 7807619.5,615173.1 7807622,615173.7 7807624,615174.3 7807626.5,615175.56 7807632.5,615179.06 7807648,615179.9 7807651.5,615182.75 7807663.5,615187.4 7807683,615190.7 7807697.5,615191.25 7807700.5,615191.4 7807703,615191.4 7807704,615191.44 7807705.5))"
"817611","398041 022 0077","040823300115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","108.39","APARTAMENTO","RESIDENCIAL","P4","1","0.103469","RUA","CLAUDIO GOMES DE SOUZA","58","31155430","NE203","FRENTE","POLYGON ((611039.56 7802255,611034.06 7802258,611029.56 7802260.5,611013.56 7802270,611007.7 7802259.5,611009.7 7802258,611013.06 7802256.5,611033.56 7802244.5,611039.56 7802255))"
"830698","766021 023B0010","170303700680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","246.73","177.86","CASA","RESIDENCIAL","P3","1","1","RUA","NOSSA SENHORA DO AMPARO","35","31870140","NE406","FRENTE","POLYGON ((614648.8 7804919.5,614629 7804923,614628.06 7804919,614626.6 7804912,614634.8 7804910,614637.56 7804909.5,614644.94 7804908,614646 7804907.5,614648.8 7804919.5))"
"830699","874063 001B0016","160621900090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","192.32","405.11","CASA","RESIDENCIAL","P2","2","1","RUA","DELEGADO PAULO OLEGARIO","130","31930055","NE304","FRENTE","POLYGON ((614526.5 7802192.5,614526.2 7802192.5,614521.2 7802194,614517.75 7802195.5,614513.2 7802197,614510.56 7802189,614508.3 7802182,614513.6 7802180,614521.56 7802178,614526.5 7802192.5))"
"830887","776117 008 149X","161032900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","19938.95","45.34","APARTAMENTO","RESIDENCIAL","P2","1","0.003128","RUA","NILZA BRITO","50","31970752","NE311","FRENTE","POLYGON ((616203.5 7803321,616200.7 7803333.5,616193.9 7803349,616188 7803374.5,616182.2 7803389,616178.94 7803395,616176.94 7803398.5,616172.3 7803406.5,616141.2 7803391.5,616118.94 7803438.5,616022.6 7803392,616024.75 7803362.5,616036.7 7803324,616050 7803298,616060.25 7803283.5,616073.9 7803267.5,616080.1 7803265.5,616087.06 7803266,616090.9 7803266.5,616097 7803268.5,616111.94 7803275,616125.94 7803282,616142.7 7803290,616147.4 7803292,616152.4 7803294.5,616201 7803317.5,616202.94 7803319,616203.5 7803321))"
"830890","823083 009 0085","040357300155","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","962.5","244.29","APARTAMENTO","RESIDENCIAL","P4","1","0.06765","RUA","MANGANES","290","31140250","NE222","FRENTE","POLYGON ((611698.5 7800530.5,611696.06 7800551,611690.8 7800551,611690.06 7800551.5,611684.25 7800552,611678.06 7800553,611654.75 7800555.5,611651.06 7800556,611649.8 7800544,611649.6 7800541.5,611649.1 7800536.5,611665.2 7800534.5,611677.6 7800533,611687.9 7800531.5,611691.3 7800531,611698.5 7800530.5))"
"831081","850002 001 2441","040578300230","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6234.27","48.79","APARTAMENTO","RESIDENCIAL","P3","1","0.006717","RUA","MEIRA DE VASCONCELOS","240","31155320","NE101","FRENTE","POLYGON ((610545.25 7802399,610545.2 7802402,610544.5 7802404,610542.94 7802406.5,610541.3 7802407.5,610539.44 7802408.5,610537.2 7802409.5,610534.2 7802409.5,610529.94 7802409,610526.8 7802408,610518.6 7802406.5,610514.6 7802406,610506.4 7802404.5,610502.25 7802404,610493.8 7802402.5,610488.56 7802401.5,610481 7802400,610477 7802399.5,610468.75 7802398,610464.4 7802397,610456.06 7802395.5,610452 7802395,610443.75 7802393.5,610439.7 7802392.5,610431.3 7802391,610427.3 7802390,610419.06 7802388.5,610414.94 7802388.5,610398.9 7802385.5,610398.06 7802385.5,610397.25 7802385,610395.8 7802384,610394.94 7802383,610394.25 7802382,610393.9 7802381,610393.7 7802379,610393.75 7802378.5,610394.06 7802377,610394.5 7802376,610395.8 7802375,610410.9 7802365,610414.1 7802362.5,610418.9 7802359,610445.5 7802339,610447.4 7802338,610449.6 7802337.5,610453.4 7802336.5,610456.9 7802336,610460.8 7802336.5,610471.94 7802339.5,610488.75 7802345.5,610504.75 7802354.5,610523.8 7802373.5,610541.9 7802392.5,610543.1 7802394,610544 7802395.5,610544.9 7802397.5,610545.25 7802399))"
"831085","761004 014 0010","160189200110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","293.01","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO DE FREITAS","337","31910660","NE302","FUNDOS","POLYGON ((613338.7 7803094.5,613338.56 7803096.5,613337.94 7803107,613337.9 7803108.5,613337.75 7803110.5,613337.3 7803118.5,613337 7803124,613331.7 7803123.5,613325.6 7803123.5,613325.8 7803120,613325.9 7803117,613326.25 7803108.5,613326.25 7803107.5,613326.5 7803102.5,613326.8 7803093.5,613329.6 7803094,613338.7 7803094.5))"
"831271","766062 012 0019","170346900385","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","426","216","CASA","RESIDENCIAL","P1","2","1","RUA","MAURICIO MEIRA BRANDAO","317","31995085","NE409","","POLYGON ((616032.06 7805410,616015.56 7805441,616005.1 7805435.5,616021.94 7805404.5,616032.06 7805410))"
"831272","766062 016 0017","170346900320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","416","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ARTUR DE CASTRO CUNHA","","31995090","NE409","DEMAIS CASOS","POLYGON ((616070.3 7805456.5,616050.44 7805459.5,616040.3 7805461,616031.25 7805462.5,616036.56 7805452.5,616039.1 7805447.5,616068.2 7805443.5,616070.3 7805456.5))"
"831273","766017 033 0015","170299900550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","426","230.36","CASA","RESIDENCIAL","P2","2","0.880203","RUA","PAPA LEAO I","65","31870160","NE406","FRENTE","POLYGON ((614516.2 7804765.5,614516.06 7804772.5,614516.06 7804776.5,614508.94 7804776.5,614483.56 7804776.5,614480.44 7804776.5,614481 7804769,614481.06 7804767.5,614481.25 7804765.5,614484.56 7804765.5,614486.4 7804765.5,614494.44 7804765.5,614494.8 7804765.5,614498.9 7804765.5,614506.2 7804765.5,614506.75 7804765.5,614509.1 7804765.5,614511.4 7804765.5,614513.4 7804765.5,614516.2 7804765.5))"
"831274","769105A001 0257","160910300355","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8055.46","48.95","APARTAMENTO","RESIDENCIAL","P2","1","0.006757","RUA","ABILIO ALVES DOS SANTOS","200","31970080","NE307","FRENTE","POLYGON ((615832.25 7803815.5,615830.1 7803818,615823.06 7803826.5,615819.75 7803831,615800.94 7803859.5,615799.75 7803861,615797.56 7803864.5,615789.9 7803876,615788.56 7803878,615784.44 7803884,615782.4 7803887,615780.4 7803889.5,615777.9 7803892,615775.6 7803894.5,615773.3 7803896,615769.9 7803898.5,615767.6 7803899.5,615764.7 7803901,615761.2 7803902.5,615757.6 7803903.5,615753.7 7803904,615751.4 7803904.5,615747.3 7803904.5,615743.5 7803904.5,615738.94 7803903.5,615733.25 7803902.5,615705.8 7803894.5,615708.94 7803886.5,615711.7 7803879,615712.56 7803877,615714.94 7803871,615716.1 7803867.5,615719.9 7803858,615721.9 7803853,615723.4 7803849,615725.5 7803843.5,615727.1 7803839.5,615728.2 7803836,615729.2 7803836.5,615733.7 7803838,615734.2 7803838,615735.9 7803832,615735.9 7803832,615737.44 7803826.5,615737.5 7803826.5,615738.5 7803823,615741.25 7803813,615744 7803803,615744.7 7803801,615747.8 7803790.5,615770.44 7803797,615805.8 7803807.5,615831.2 7803814.5,615831.75 7803815,615832.2 7803815,615832.25 7803815.5))"
"831275","769011A010 0014","160660000795","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2397","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE ARCANJO SANTIAGO","","31950100","NE309","DEMAIS CASOS","POLYGON ((615427.6 7802188.5,615427.5 7802191,615427.4 7802192.5,615363.44 7802226.5,615359.6 7802228.5,615342 7802195,615341.56 7802194,615361.9 7802183,615378.25 7802177,615389.2 7802167,615427.6 7802188.5))"
"831276","769013 021 0018","160272500410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","392","394.16","CASA","RESIDENCIAL","P4","1","1","RUA","GENERAL LADARIO","142","31950330","NE307","FRENTE","POLYGON ((614990 7802758.5,614990 7802762,614989.94 7802773,614971.94 7802772.5,614959.8 7802772,614962.4 7802763,614963 7802761,614963.56 7802759,614966.9 7802759,614971.1 7802759,614985.56 7802758.5,614990 7802758.5))"
"831278","769073 018 0019","160372800070","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","540","38.01","BARRACAO","RESIDENCIAL","P2","1","1","RUA","PAPAGAIO","219","31950560","NE307","FRENTE","POLYGON ((615366.1 7803244,615360.1 7803250,615359.56 7803250.5,615356.8 7803253,615355.9 7803254,615354.3 7803255,615352.8 7803256.5,615334.7 7803235,615347.06 7803223,615366.1 7803244))"
"831856","824013 001 0173","160465800270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1216","93.89","APARTAMENTO","RESIDENCIAL","P2","1","0.078919","RUA","DEMOCRATA","325","31920242","NE212","FRENTE","POLYGON ((613139.4 7802553,613133.6 7802579,613127.9 7802596.5,613127.6 7802596.5,613126.75 7802597,613125.25 7802597.5,613122.94 7802595,613109.06 7802581.5,613106.8 7802579.5,613096.1 7802569,613114.6 7802550,613126.5 7802551.5,613133.8 7802552.5,613136.4 7802553,613139.4 7802553))"
"831857","824040 008 0016","160687000525","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","375","414.73","CASA","RESIDENCIAL","P4","1","1","RUA","ARMINDO BATISTA PEREIRA","92","31910400","NE212","FRENTE","POLYGON ((613417.75 7802542.5,613397.9 7802557.5,613396 7802555,613388.7 7802545.5,613401.6 7802536,613406.7 7802532,613408.56 7802530.5,613417.75 7802542.5))"
"831858","824002 007 0403","160692800205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3663","71.04","APARTAMENTO","RESIDENCIAL","P2","1","0.011421","RUA","JOSE CARVALHO MONTEIRO","80","31910380","NE211","FRENTE","POLYGON ((613237.25 7802691.5,613236.1 7802691.5,613243.9 7802717,613195.06 7802732.5,613181.5 7802671,613180.25 7802665.5,613181.06 7802664,613181.5 7802663,613202 7802656.5,613206.25 7802655,613210.44 7802654,613228.25 7802648,613238.75 7802682.5,613235.06 7802683.5,613237.25 7802691.5))"
"831859","824008 016A0066","160450300170","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","190.22","APARTAMENTO","RESIDENCIAL","P3","1","0.22566","RUA","JOSE SERGIO DE PAULA","172","31910270","NE212","FRENTE","POLYGON ((613003.44 7802312.5,613002.56 7802314.5,613000.2 7802320,612991.1 7802340,612980 7802334.5,612986.25 7802321,612992.56 7802307.5,613003.44 7802312.5))"
"831861","824111 006 0011","160355400285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","SONIA","487","31920330","NE218","DEMAIS CASOS","POLYGON ((613791.7 7801833,613790.9 7801834,613775.3 7801856.5,613774.44 7801858,613767.5 7801853.5,613765.3 7801852,613774.06 7801838,613778.75 7801831,613782 7801826,613791.7 7801833))"
"831862","850053 014 0067","040844800060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","996","98.5","CASA","RESIDENCIAL","P3","1","0.1","RUA","AGENOR JOSE DOS ANJOS","80","31150520","NE105","DEMAIS CASOS","POLYGON ((610616.9 7801946.5,610616.25 7801948.5,610617.5 7801950,610615.4 7801951,610611.25 7801953,610604.5 7801956,610580.6 7801967.5,610575.3 7801956,610570.44 7801946,610572.7 7801945,610587.44 7801938,610590.6 7801936.5,610595.6 7801934,610604.75 7801930,610607.5 7801928.5,610613.4 7801939.5,610616.9 7801946.5))"
"832055","850001 001 1635","040577000240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7200","44.01","APARTAMENTO","RESIDENCIAL","P2","1","0.00476","RUA","JOSE CLETO","1715","31155290","NE101","FRENTE","POLYGON ((610424.4 7802334,610424.3 7802335.5,610423.9 7802336.5,610423.56 7802337,610423 7802338,610409.56 7802348.5,610405.75 7802351.5,610402.9 7802353.5,610392.6 7802361.5,610377.6 7802373.5,610374.56 7802375.5,610370.8 7802377,610367.75 7802377.5,610365.06 7802378,610361.6 7802378.5,610358.8 7802378,610347.94 7802376.5,610318.6 7802371.5,610287.25 7802365.5,610278.1 7802364,610274.5 7802363.5,610285.1 7802303.5,610323.94 7802311.5,610353 7802316.5,610370.25 7802319.5,610389.25 7802323,610404.7 7802326,610421.25 7802329.5,610422.3 7802330,610423.25 7802331,610424.06 7802332.5,610424.4 7802334))"
