﻿ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
1858,308245,PRACA,TRES MIL E SESSENTA E TRES,"POLYGON ((612776.269364246 7804242.60902154,612760.280577648 7804190.53934351,612758.705611888 7804184.13061388,612757.757333483 7804176.26217346,612756.809055093 7804168.4837152,612784.309105736 7804240.22949195,612776.269364246 7804242.60902154))"
510,302603,PRACA,LUCAS ACACIO FERREIRA,"POLYGON ((605532.172937266 7801203.03247198,605531.810118208 7801203.46238683,605531.810118232 7801203.64235116,605531.810118261 7801203.84231153,605531.810118318 7801204.2622283,605531.587479344 7801204.47218673,605531.587479371 7801204.6721471,605531.44729929 7801204.90210154,605531.257643892 7801205.27202825,605531.257643925 7801205.51198069,605531.051496725 7801205.69194505,605531.051496757 7801205.92189948,605530.696923556 7801206.13185792,605530.499022251 7801206.35181435,605530.358842165 7801206.55177474,605529.756892264 7801206.55177482,605529.756892289 7801206.72174114,605529.616712208 7801206.96169359,605529.220909534 7801206.96169365,605529.014762333 7801207.14165801,605528.651943217 7801207.14165806,605528.503517244 7801207.37161251,605528.289124131 7801207.37161254,605527.94279679 7801207.37161259,605527.571731783 7801207.37161264,605527.390322225 7801207.37161266,605527.019257218 7801207.37161271,605526.672929878 7801207.37161276,605526.458536763 7801207.37161279,605526.31011076 7801207.37161281,605525.947291642 7801207.37161286,605525.543243049 7801207.14165849,605525.345341711 7801207.14165851,605525.205161573 7801206.9616942,605524.982522535 7801206.72174179,605524.834096533 7801206.72174181,605524.463031503 7801206.55177555,605524.265130139 7801206.35181521,605524.100212327 7801206.13185883,605523.91055685 7801205.92190046,605523.704409593 7801205.69194607,605523.704409568 7801205.51198174,605523.374573973 7801205.27202933,605523.151934947 7801205.11206108,605523.151934919 7801204.90210268,605522.995262994 7801204.67214828,605522.789115713 7801204.26222955,605522.789115686 7801204.0722672,605522.789115654 7801203.84231278,605522.789115602 7801203.46238808,605522.78911557 7801203.23243365,605522.789115542 7801203.03247328,605522.789115511 7801202.80251886,605522.789115458 7801202.42259416,605522.789115426 7801202.19263973,605522.789115399 7801201.99267936,605522.99526257 7801201.5927586,605523.151934428 7801201.36280414,605523.1519344 7801201.15284576,605523.37457338 7801200.99287743,605523.704408911 7801200.75292495,605523.704408885 7801200.57296062,605523.910556078 7801200.34300616,605524.100211498 7801200.13304774,605524.265129249 7801199.91309132,605524.463030558 7801199.71313092,605524.83409554 7801199.54316456,605524.982521543 7801199.54316454,605525.205160513 7801199.30321206,605525.345340603 7801199.12324771,605525.54324194 7801199.12324768,605525.947290471 7801198.8932932,605526.310109587 7801198.89329315,605526.458535591 7801198.89329313,605526.672928706 7801198.8932931,605527.019256044 7801198.89329306,605527.390321052 7801198.893293,605527.57173061 7801198.89329298,605527.942795618 7801198.89329293,605528.289122958 7801198.89329288,605528.503516073 7801198.89329285,605528.651942107 7801199.12324725,605529.014761225 7801199.1232472,605529.220908475 7801199.3032115,605529.61671115 7801199.30321145,605529.756891296 7801199.54316388,605529.756891319 7801199.71313019,605530.358841219 7801199.71313011,605530.49902136 7801199.91309046,605530.696922728 7801200.13304683,605531.051495985 7801200.34300517,605531.051496017 7801200.5729596,605531.257643266 7801200.7529239,605531.257643301 7801200.99287634,605531.4472988 7801201.362803,605531.587478945 7801201.59275741,605531.587478973 7801201.79271778,605531.810118005 7801201.99267812,605531.810118064 7801202.42259291,605531.810118092 7801202.62255328,605531.810118116 7801202.80251761,605532.172937266 7801203.03247198))"
4028,313364,PRACA,ROSELI CARLOS BRANDAO,"POLYGON ((604863.424396543 7802347.86570291,604823.201168067 7802409.37318324,604824.718403418 7802399.03528749,604835.231854895 7802328.5596326,604863.424396543 7802347.86570291))"
4368,313763,PRACA,QUATRO MIL NOVECENTOS E TRINTA E QUATRO,"POLYGON ((605194.591476248 7808759.15776099,605185.494811806 7808761.6343398,605184.637534529 7808758.2528572,605184.113642859 7808756.30017007,605189.4954391 7808748.58467458,605192.257776993 7808753.9188443,605194.591476248 7808759.15776099))"
324,303895,PRACA,IRACI FERREIRA DA CUNHA,"POLYGON ((609305.284449882 7793082.18147593,609305.267958141 7793082.44142442,609305.243220511 7793082.70137289,609305.201991102 7793082.95132336,609305.144269916 7793083.20127383,609305.061811061 7793083.4512243,609304.971106317 7793083.69117675,609304.863909795 7793083.93112921,609304.731975606 7793084.16108365,609304.591795526 7793084.38104007,609304.435123665 7793084.6009965,609304.270205917 7793084.8009569,609304.080550499 7793085.00091729,609303.882649189 7793085.18088165,609303.668256101 7793085.35084799,609303.462108901 7793085.51081631,609303.231224031 7793085.66078662,609302.99209327 7793085.7907609,609302.728224842 7793085.91073715,609302.480848189 7793086.02071539,609302.225225644 7793086.11069758,609301.953111319 7793086.18068376,609301.680996993 7793086.24067191,609301.408882662 7793086.28066402,609301.128522443 7793086.31065812,609300.84816222 7793086.32065618,609300.567801996 7793086.32065622,609300.287441768 7793086.30066022,609300.015327426 7793086.26066818,609299.734967196 7793086.21067813,609299.462852851 7793086.15069006,609299.198984392 7793086.06070793,609298.943361822 7793085.97072581,609298.687739248 7793085.85074962,609298.448608452 7793085.73077343,609298.209477653 7793085.59080121,609297.995084517 7793085.43083294,609297.772445491 7793085.27086468,609297.558052352 7793085.09090038,609297.384888657 7793084.90093806,609297.203479072 7793084.70097772,609297.038561263 7793084.49101936,609296.890135231 7793084.27106297,609296.758200975 7793084.05110659,609296.642758495 7793083.81115417,609296.535561905 7793083.57120174,609296.453102982 7793083.33124931,609296.378889945 7793083.08129886,609296.329414576 7793082.83134841,609296.288185093 7793082.57139995,609296.279939168 7793082.31145146,609296.279939132 7793082.061501,609296.288184983 7793081.80155253,609296.32941439 7793081.54160405,609296.378889689 7793081.29165358,609296.453102654 7793081.0417031,609296.535561508 7793080.80175066,609296.642758029 7793080.5617982,609296.758200441 7793080.32184574,609296.890134633 7793080.10188932,609297.038560602 7793079.8819329,609297.203478351 7793079.67197448,609297.384887879 7793079.47201409,609297.55805152 7793079.28205172,609297.772444606 7793079.10208736,609297.995083586 7793078.94211903,609298.209476676 7793078.7821507,609298.448607435 7793078.64217841,609298.687738198 7793078.52220216,609298.943360738 7793078.40222591,609299.198983282 7793078.3122437,609299.462851716 7793078.2222615,609299.734966043 7793078.16227336,609300.015326259 7793078.11228322,609300.28744059 7793078.07229111,609300.56780081 7793078.05229503,609300.848161034 7793078.05229499,609301.128521259 7793078.06229297,609301.408881489 7793078.09228698,609301.68099583 7793078.13227901,609301.953110175 7793078.19226709,609302.22522452 7793078.26225318,609302.480847089 7793078.35223531,609302.728223774 7793078.46221347,609302.992092237 7793078.58218965,609303.231223036 7793078.71216386,609303.462107948 7793078.86213411,609303.668255194 7793079.02210237,609303.882648331 7793079.19206865,609304.080549692 7793079.37203295,609304.270205167 7793079.57199329,609304.435122974 7793079.77195363,609304.591794896 7793079.99191001,609304.731975039 7793080.2118664,609304.863909295 7793080.4418208,609304.971105886 7793080.68177322,609305.061810699 7793080.92172566,609305.144269624 7793081.1716761,609305.201990883 7793081.42162656,609305.243220363 7793081.671577,609305.267958068 7793081.93152548,609305.284449882 7793082.18147593))"
325,121354,PRACA,DA IMPRENSA,"POLYGON ((609522.50591957 7793201.23784744,609522.29152621 7793199.51818832,609522.918213481 7793197.50858654,609525.128111374 7793195.09906379,609527.263796503 7793194.33921409,609558.342551917 7793194.05926512,609560.131910007 7793195.36900527,609561.030712101 7793196.74873167,609561.657399989 7793199.02827977,609561.583187376 7793201.72774474,609561.236860359 7793203.93730684,609559.719617226 7793206.96670662,609556.817065109 7793212.4956112,609555.852296777 7793217.19467996,609555.580183096 7793221.74377836,609555.926511226 7793227.27268247,609556.058445875 7793230.2420939,609555.786332026 7793233.62142414,609555.159644684 7793235.14112302,609554.054695812 7793236.87078037,609552.677632496 7793237.84058834,609551.292323203 7793238.18052116,609549.296818127 7793238.53045209,609533.951218733 7793238.14053158,609532.813285948 7793237.38068235,609530.957960689 7793235.6810195,609530.125125668 7793234.02134857,609530.446714824 7793230.45205597,609532.170104811 7793224.85316544,609531.963956695 7793218.64439606,609530.859006862 7793213.66538308,609527.890486076 7793208.35643575,609523.817016291 7793203.86732609,609522.50591957 7793201.23784744))"
326,300623,PRACA,CORONEL PAULO ALVIM,"POLYGON ((606974.551191804 7794771.70693884,606982.038459921 7794778.37561606,606971.590921928 7794802.11091317,606970.139645595 7794803.00073701,606968.894516168 7794801.62101064,606968.68836811 7794795.68218775,606974.551191804 7794771.70693884))"
328,128729,PRACA,MARIA JOSE LAVIOLA,"POLYGON ((608463.857699966 7794841.87282167,608463.577339054 7794837.04377882,608463.98963196 7794826.19592882,608464.962646103 7794820.8769829,608466.54585651 7794818.94736513,608467.997133018 7794819.29729556,608468.821722257 7794821.70681788,608469.588590569 7794826.19592802,608471.171803579 7794842.5626839,608470.207034628 7794842.97260278,608468.895938382 7794843.67246426,608467.444662011 7794844.29234161,608465.927418479 7794844.56228832,608464.822469249 7794843.80243908,608463.857699966 7794841.87282167))"
83,109354,PRACA,BENJAMIM FURTADO,"POLYGON ((606710.041600094 7809325.4125572,606710.330206291 7809325.9724462,606710.437402935 7809326.58232532,606710.33845235 7809327.19220446,606710.049846308 7809327.74209553,606696.45237688 7809340.18963055,606695.891656431 7809340.26961478,606695.322690072 7809340.19962873,606694.819690806 7809339.9896704,606694.366166857 7809339.65973585,606680.620265527 7809309.86564242,606710.041600094 7809325.4125572))"
84,303133,PRACA,CHICO MENDES,"POLYGON ((604783.340159431 7809534.05147542,604808.176775389 7809518.79449567,604792.18799933 7809540.36022393,604783.340159431 7809534.05147542))"
85,17183,PRACA,QUATRO MIL CENTO E VINTE E NOVE,"POLYGON ((605683.931419916 7809445.3489306,605672.222253726 7809419.09413544,605672.131548806 7809418.08433558,605673.055088272 7809417.25449992,605674.621807144 7809416.79459084,605676.460640442 7809416.97455492,605680.517618198 7809419.18411647,605698.724543574 7809434.99098132,605683.931419916 7809445.3489306))"
86,109370,PRACA,ALFREDO ALVES MARTINS,"POLYGON ((606758.840794406 7809486.21068315,606758.807810854 7809486.2406772,606758.791319078 7809486.25067523,606758.766581412 7809486.26067325,606758.750089635 7809486.27067127,606758.725351968 7809486.27067127,606758.708860191 7809486.28066929,606758.692368413 7809486.29066731,606758.667630747 7809486.30066533,606758.65113897 7809486.31066335,606758.626401305 7809486.32066137,606758.609909528 7809486.3306594,606758.593417751 7809486.34065742,606758.568680086 7809486.35065545,606758.552188308 7809486.35065545,606758.527450642 7809486.36065347,606758.510958863 7809486.37065149,606758.486221198 7809486.38064951,606758.46972942 7809486.38064952,606758.453237642 7809486.39064754,606758.428499977 7809486.40064556,606758.412008199 7809486.40064556,606758.387270533 7809486.41064358,606758.370778756 7809486.4206416,606758.346041089 7809486.4206416,606758.321303423 7809486.43063963,606758.296565756 7809486.44063765,606758.280073978 7809486.44063765,606758.255336312 7809486.45063567,606758.238844535 7809486.46063369,606758.222352758 7809486.46063369,606758.197615091 7809486.47063171,606758.181123313 7809486.47063172,606758.156385647 7809486.48062974,606758.13989387 7809486.49062776,606758.123402093 7809486.49062776,606758.090418536 7809486.50062578,606758.065680869 7809486.50062579,606758.040943203 7809486.51062381,606758.007959649 7809486.52062184,606757.983221982 7809486.53061986,606757.950238427 7809486.53061987,606757.909008981 7809486.54061789,606757.876025424 7809486.5406179,606757.851287757 7809486.5406179,606757.818304202 7809486.55061592,606757.678124087 7809486.55061594,606757.653386419 7809486.54061793,606757.612156973 7809486.54061793,606757.570927527 7809486.54061794,606757.537943969 7809486.53061993,606757.496714521 7809486.52062191,606757.471976854 7809486.52062192,606757.430747408 7809486.51062389,606757.39776385 7809486.50062588,606757.373026181 7809486.49062787,606757.307059065 7809486.46063382,606757.257583724 7809486.43063978,606757.208108387 7809486.40064573,606757.158633045 7809486.36065366,606757.117403595 7809486.32066159,606757.076174144 7809486.28066952,606757.043190579 7809486.23067944,606757.001961128 7809486.19068737,606756.968977565 7809486.14069727,606756.935994 7809486.08070917,606756.927748107 7809486.05071512,606756.911256326 7809486.03071908,606756.903010433 7809486.00072503,606756.878272761 7809485.97073097,606756.870026868 7809485.94073692,606756.845289196 7809485.91074287,606756.837043303 7809485.88074881,606756.82055152 7809485.85075476,606756.812305627 7809485.8207607,606756.795813845 7809485.79076665,606756.779322063 7809485.7607726,606756.77107617 7809485.73077854,606756.746338497 7809485.70078449,606756.738092605 7809485.67079043,606756.729846711 7809485.64079638,606756.713354929 7809485.61080233,606756.696863146 7809485.58080827,606756.688617253 7809485.55081422,606756.672125469 7809485.52082017,606729.897715347 7809427.33235579,606729.889469451 7809427.2823657,606729.881223554 7809427.23237561,606729.872977658 7809427.18238551,606729.856485873 7809427.13239542,606729.856485864 7809427.07240732,606729.848239969 7809427.02241722,606729.839994072 7809426.97242713,606729.839994065 7809426.92243704,606729.83174817 7809426.87244694,606729.831748161 7809426.81245883,606729.815256376 7809426.76246874,606729.815256369 7809426.71247864,606729.815256362 7809426.66248855,606729.807010465 7809426.60250045,606729.807010458 7809426.55251035,606729.80701045 7809426.50252026,606729.798764555 7809426.45253017,606729.798764549 7809426.40254008,606729.798764539 7809426.34255196,606729.798764533 7809426.29256187,606729.798764526 7809426.24257178,606729.798764519 7809426.19258168,606729.798764511 7809426.13259357,606729.798764503 7809426.08260348,606729.798764497 7809426.03261339,606729.798764488 7809425.97262527,606729.798764481 7809425.92263519,606729.798764473 7809425.87264509,606729.798764466 7809425.822655,606729.798764458 7809425.76266689,606729.798764451 7809425.7126768,606729.798764444 7809425.6626867,606729.798764437 7809425.61269661,606729.798764429 7809425.5527085,606729.798764422 7809425.5027184,606729.798764414 7809425.45272831,606729.798764408 7809425.40273822,606729.7987644 7809425.3427501,606729.798764394 7809425.31275605,606729.798764391 7809425.28276199,606729.807010276 7809425.25276794,606729.807010272 7809425.22277388,606729.807010266 7809425.1827818,606729.807010262 7809425.15278775,606729.807010257 7809425.1227937,606729.807010253 7809425.09279964,606729.807010247 7809425.05280757,606729.815256132 7809425.0228135,606729.815256129 7809424.99281945,606729.815256125 7809424.9628254,606729.831747899 7809424.93283134,606729.831747892 7809424.89283927,606729.831747889 7809424.86284522,606729.839993774 7809424.83285115,606729.839993769 7809424.80285709,606729.839993764 7809424.77286304,606729.848239648 7809424.73287097,606729.848239645 7809424.70287691,606729.85648553 7809424.67288285,606729.872977302 7809424.63289077,606729.872977297 7809424.60289672,606729.881223182 7809424.57290266,606729.889469067 7809424.53291059,606729.897714951 7809424.50291653,606729.905960837 7809424.47292247,606729.905960833 7809424.44292842,606729.922452606 7809424.41293436,606729.938944379 7809424.37294229,606729.947190263 7809424.34294822,606729.955436149 7809424.31295417,606729.971927923 7809424.28296011,606729.980173808 7809424.25296606,606729.996665581 7809424.222972,606730.013157356 7809424.19297794,606730.02140324 7809424.15298586,606730.046140902 7809424.1229918,606730.070878563 7809424.08299973,606730.087370337 7809424.04300765,606730.112108 7809424.01301358,606730.136845662 7809423.97302151,606730.161583325 7809423.94302745,606730.186320987 7809423.90303538,606730.219304538 7809423.87304132,606730.235796314 7809423.84304725,606730.268779864 7809423.81305319,606730.301763418 7809423.78305913,606730.326501081 7809423.75306508,606730.359484633 7809423.72307102,606730.400714075 7809423.69307696,606730.417205849 7809423.67308091,606730.450189404 7809423.65308487,606730.46668118 7809423.63308883,606730.499664732 7809423.61309279,606730.516156509 7809423.59309675,606730.549140061 7809423.57310071,606730.565631837 7809423.55310468,606730.598615393 7809423.54310665,606730.631598947 7809423.52311061,606730.648090722 7809423.50311456,606730.681074276 7809423.48311852,606730.705811942 7809423.4731205,606730.738795494 7809423.45312446,606730.755287272 7809423.44312644,606730.788270825 7809423.4231304,606730.821254381 7809423.41313238,606730.845992046 7809423.39313634,606730.878975601 7809423.38313831,606730.911959154 7809423.36314227,606730.936696821 7809423.35314425,606730.969680375 7809423.34314623,606731.010909819 7809423.32315018,606731.035647485 7809423.31315216,606731.076876929 7809423.30315413,606731.109860484 7809423.29315611,606731.151089927 7809423.28315809,606731.175827594 7809423.27316007,606731.217057039 7809423.26316204,606731.250040595 7809423.26316204,606731.291270038 7809423.25316401,606731.316007705 7809423.24316599,606731.357237151 7809423.24316599,606731.398466595 7809423.24316598,606731.431450152 7809423.23316796,606731.456187819 7809423.23316795,606731.489171375 7809423.23316795,606731.522154932 7809423.23316795,606731.563384378 7809423.23316794,606731.588122045 7809423.23316794,606731.621105602 7809423.23316793,606731.645843269 7809423.23316793,606731.678826826 7809423.23316792,606731.720056272 7809423.24316594,606731.753039829 7809423.24316593,606731.777777496 7809423.24316593,606731.810761053 7809423.25316394,606731.835498722 7809423.25316394,606731.86848228 7809423.26316195,606731.901465835 7809423.26316195,606731.950941172 7809423.27315996,606731.992170618 7809423.28315797,606732.033400065 7809423.29315598,606732.082875402 7809423.303154,606732.115858962 7809423.32315002,606732.157088408 7809423.33314805,606732.198317856 7809423.34314606,606732.247793192 7809423.35314407,606732.28902264 7809423.3731401,606732.330252088 7809423.38313811,606732.371481534 7809423.39313613,606732.412710982 7809423.41313216,606732.44569454 7809423.42313017,606732.486923989 7809423.4431262,606732.536399325 7809423.45312421,606732.577628773 7809423.47312024,606732.618858222 7809423.49311628,606732.660087669 7809423.50311428,606732.701317118 7809423.52311032,606732.742546565 7809423.54310635,606732.775530124 7809423.56310239,606732.816759573 7809423.58309841,606732.857989021 7809423.60309444,606732.89921847 7809423.62309048,606732.932202029 7809423.64308651,606732.965185588 7809423.66308254,606733.006415036 7809423.68307857,606733.047644485 7809423.70307461,606733.088873934 7809423.72307064,606733.121857494 7809423.75306469,606733.163086943 7809423.77306072,606733.196070502 7809423.79305675,606733.237299952 7809423.8230508,606733.270283512 7809423.84304683,606733.311512961 7809423.87304089,606733.336250632 7809423.89303692,606733.377480081 7809423.92303097,606733.418709531 7809423.95302502,606791.36257667 7809454.37698745,606791.379068451 7809454.39698349,606791.387314343 7809454.41697952,606791.395560235 7809454.43697556,606791.412052017 7809454.45697159,606791.420297908 7809454.47696763,606791.4285438 7809454.49696366,606791.436789693 7809454.51695971,606791.453281474 7809454.53695574,606791.461527365 7809454.55695177,606791.469773257 7809454.57694781,606791.478019149 7809454.59694384,606791.486265041 7809454.61693988,606791.502756822 7809454.63693591,606791.511002714 7809454.65693195,606791.519248607 7809454.68692601,606791.519248611 7809454.70692205,606791.527494501 7809454.72691808,606791.535740393 7809454.74691412,606791.552232175 7809454.76691015,606791.560478068 7809454.7969042,606791.568723963 7809454.83689628,606791.576969856 7809454.86689033,606791.59346164 7809454.90688241,606791.601707533 7809454.93687646,606791.601707536 7809454.96687051,606791.609953433 7809455.00686258,606791.609953436 7809455.03685665,606791.618199331 7809455.07684872,606791.618199336 7809455.10684277,606791.618199341 7809455.14683484,606791.626445236 7809455.18682692,606791.61819935 7809455.20682296,606791.618199353 7809455.23681702,606791.618199357 7809455.26681107,606791.618199362 7809455.29680512,606791.618199366 7809455.32679918,606791.618199371 7809455.35679324,606791.609953486 7809455.3867873,606791.60995349 7809455.41678135,606791.609953494 7809455.4467754,606791.601707608 7809455.47676946,606791.601707613 7809455.50676351,606791.593461728 7809455.53675758,606791.593461732 7809455.56675163,606791.576969957 7809455.58674767,606791.576969961 7809455.61674173,606791.568724077 7809455.64673578,606791.560478192 7809455.67672984,606791.560478197 7809455.7067239,606791.552232311 7809455.73671795,606791.535740536 7809455.76671201,606791.52749465 7809455.78670805,606791.519248766 7809455.8167021,606791.51924877 7809455.84669616,606791.511002884 7809455.87669022,606791.502757 7809455.90668428,606791.486265225 7809455.93667833,606791.47801934 7809455.95667437,606791.469773453 7809455.98666843,606791.461527569 7809456.01666248,606791.453281685 7809456.04665655,606791.436789909 7809456.06665258,606791.428544024 7809456.09664664,606791.412052251 7809456.1266407,606791.395560476 7809456.15663475,606791.38731459 7809456.17663079,606791.379068705 7809456.20662484,606791.37082282 7809456.23661891,606791.362576934 7809456.26661296,606791.049233261 7809457.0664545,606791.040987381 7809457.13644062,606791.008003833 7809457.20642675,606790.966774397 7809457.26641488,606790.917299069 7809457.31640498,606790.867823741 7809457.36639507,606790.810102522 7809457.40638716,606790.752381304 7809457.44637924,606790.678168305 7809457.46637529,606790.620447084 7809457.48637133,606790.537988193 7809457.48637134,606758.840794406 7809486.21068315))"
4648,313868,PRACA,CINCO MIL E SETENTA,"POLYGON ((613287.20576658 7795321.23595303,613297.512508308 7795323.97436858,613297.901216021 7795323.24189264,613302.424483845 7795324.47262602,613297.82641513 7795328.16459291,613298.89837379 7795330.89398716,613295.52582347 7795330.89398716,613294.64351813 7795329.79421102,613293.01908681 7795327.80461599,613290.47936676 7795324.84521837,613287.20576658 7795321.23595303))"
