"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"30052";"9205";"1";"2";"AMAZONAS, AVE";"2863";22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;4;"-19.92998015890498";"-43.9590529587819";"608941.2";"7795929.7"
"30064";"9205";"1";"2";"AMAZONAS, AVE";"3475";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;"-19.93123511217238";"-43.96507041132979";"608310.53";"7795794.7"
"30076";"9205";"1";"2";"AMAZONAS, AVE";"5155";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;2;0;0;8;"-19.92969075846611";"-43.97735691605234";"607025.62";"7795973.49"
"30303";"9205";"1";"2";"CANDIDO DE SOUZA, RUA";"1021";10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9465144591445";"-43.9934089030223";"605334.39";"7794121.71"
"30305";"9205";"1";"2";"CANDIDO DE SOUZA, RUA";"1243";13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;"-19.9408173073216";"-43.9883081142408";"605872.01";"7794749.02"
"30307";"9205";"1";"2";"CANDIDO DE SOUZA, RUA";"1825";12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;"-19.9429300695417";"-43.9894422348985";"605751.91";"7794515.91"
"30589";"9205";"1";"2";"ENGENHEIRO FELIPE CALDAS, RUA";"511";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;"-19.93496570222442";"-43.9843871183483";"606286.28";"7795394.16"
"31030";"9205";"1";"2";"PADRE JOSE MAURICIO, AVE";"254";3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9506631602487";"-43.9912538901122";"605557.17";"7793661.21"
"31032";"9205";"1";"2";"PADRE JOSE MAURICIO, AVE";"420";2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;4;"-19.9518250540366";"-43.9923831607982";"605438.21";"7793533.33"
"31035";"9205";"1";"2";"PADRE JOSE MAURICIO, AVE";"592";1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;3;0;2;0;0;0;12;"-19.9533637488184";"-43.9937710283198";"605291.95";"7793363.91"
"31137";"9205";"1";"2";"REGIA, RUA";"123";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;"-19.9477378704932";"-43.9913669781202";"605547.28";"7793985.03"
"31139";"9205";"1";"2";"REGIA, RUA";"323";7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;3;0;0;0;0;0;8;"-19.9474037926687";"-43.9895181133968";"605740.99";"7794020.84"
"31179";"9205";"1";"2";"SANTAREM, RUA";"15";9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;3;"-19.9477065608412";"-43.9930147319459";"605374.85";"7793989.53"
"32490";"9205";"1";"2";"CONDOR, RUA";"321";5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;7;"-19.9484947917911";"-43.9893649713428";"605756.29";"7793900"
"90101";"9205";"1";"2";"AMAZONAS, AVE";"641";27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;2;14;0;0;2;0;22;"-19.92038397479853";"-43.94068055443599";"610870.84";"7796979.73"
"90108";"9205";"1";"2";"AMAZONAS, AVE";"927";26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;3;2;2;0;0;0;14;"-19.92163044922516";"-43.94292999838164";"610634.52";"7796843.26"
"90112";"9205";"1";"2";"AMAZONAS, AVE";"1695";25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;3;"-19.9250573520471";"-43.94905214928188";"609991.34";"7796468.01"
"90161";"9205";"1";"2";"ASSIS CHATEAUBRIAND, AVE";"167";30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.91690726341109";"-43.92893058635932";"612103.18";"7797356.72"
"90164";"9205";"1";"2";"ASSIS CHATEAUBRIAND, AVE";"499";29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;"-19.91833835337424";"-43.93150508784815";"611832.69";"7797200.05"
"90753";"9205";"1";"2";"DOS TAMOIOS, RUA";"23";28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;0;5;"-19.92092287167839";"-43.93682327965184";"611274.21";"7796917.54"
"91223";"9205";"1";"2";"AMAZONAS, AVE";"2481";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;4;"-19.9287767782144";"-43.95564605927242";"609298.61";"7796060.67"
"20568";"9205";"3";"1";"ELISIO DE BRITO, RUA";"277";17;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8959518497478";"-43.905636773429";"614556.53";"7799660.25"
"20691";"9205";"3";"1";"FERREIRA PINTO, RUA";"79";4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8853827207297";"-43.9021751316953";"614926.55";"7800827.62"
"21316";"9205";"3";"1";"PORTO SEGURO, RUA";"49";12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8911351125876";"-43.9040094699255";"614730.36";"7800192.23"
"21319";"9205";"3";"1";"PORTO SEGURO, RUA";"417";10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.8874815564622";"-43.9028446625961";"614854.94";"7800595.79"
"50101";"9205";"3";"1";"ANDARAI, RUA";"262";1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.8835572401504";"-43.8992868521565";"615230.26";"7801027.68"
"90090";"9205";"3";"1";"AMAZONAS, AVE";"144";39;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9178604890972";"-43.9365088463059";"611309.27";"7797256.26"
"90106";"9205";"3";"1";"AMAZONAS, AVE";"856";41;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.92108214576816";"-43.94240933391686";"610689.4";"7796903.6"
"90134";"9205";"3";"1";"DOS ANDRADAS, AVE";"391";38;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.91816115306677";"-43.93466506169593";"611502.05";"7797221.76"
"20159";"9205";"7";"2";"GUIMARANIA, RUA";"59";47;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.893859012534";"-43.9052064126861";"614603.09";"7799891.58"
"20304";"9205";"7";"2";"CONSELHEIRO ROCHA, RUA";"4400";36;0;0;0;0;0;0;2;1;0;0;0;1;1;2;1;3;0;0;0;0;0;0;0;0;11;"-19.9053776050009";"-43.9132242904616";"613755.47";"7798622.21"
"20565";"9205";"7";"2";"ELISIO DE BRITO, RUA";"38";43;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;4;"-19.89665154241352";"-43.90764720682567";"614345.56";"7799584.18"
"20567";"9205";"7";"2";"ELISIO DE BRITO, RUA";"208";44;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8962160430131";"-43.9062090435262";"614496.43";"7799631.4"
"20692";"9205";"7";"2";"FLAVIO DOS SANTOS, AVE";"434";31;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;4;"-19.9128563378009";"-43.9250762216238";"612509.5";"7797802.48"
"20709";"9205";"7";"2";"HONORIO BICALHO, RUA";"360";56;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;6;"-19.8873496640679";"-43.8948725419952";"615689.67";"7800604.93"
"20764";"9205";"7";"2";"GUSTAVO DA SILVEIRA, RUA";"546";38;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9000632235135";"-43.9122869895807";"613857.39";"7799209.74"
"20767";"9205";"7";"2";"GUSTAVO DA SILVEIRA, RUA";"846";40;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;"-19.8967268691167";"-43.9118323617741";"613907.37";"7799578.68"
"21427";"9205";"7";"2";"SILVIANO BRANDAO, AVE";"1600";32;0;0;0;0;0;3;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;8;"-19.91185931943209";"-43.92292268597281";"612735.63";"7797911.38"
"21429";"9205";"7";"2";"SILVIANO BRANDAO, AVE";"1756";33;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9117482316848";"-43.9211094067643";"612925.52";"7797922.46"
"21431";"9205";"7";"2";"SILVIANO BRANDAO, AVE";"2006";34;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4;"-19.9116136366905";"-43.9189129074209";"613155.54";"7797935.88"
"21434";"9205";"7";"2";"SILVIANO BRANDAO, AVE";"2368";35;0;0;0;0;0;0;0;0;0;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0;5;"-19.9095867219145";"-43.9158153604148";"613481.23";"7798158.12"
"21478";"9205";"7";"2";"CONCEICAO DO PARA, RUA";"168";41;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.8953538526931";"-43.91128810982283";"613965.33";"7799730.27"
"30052";"9205";"7";"2";"AMAZONAS, AVE";"2863";22;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;5;"-19.92998015890498";"-43.9590529587819";"608941.2";"7795929.7"
"30064";"9205";"7";"2";"AMAZONAS, AVE";"3475";20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.93123511217238";"-43.96507041132979";"608310.53";"7795794.7"
"30076";"9205";"7";"2";"AMAZONAS, AVE";"5155";18;0;0;0;0;0;0;0;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0;7;"-19.92969075846611";"-43.97735691605234";"607025.62";"7795973.49"
"30080";"9205";"7";"2";"AMAZONAS, AVE";"5455";17;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93062969487397";"-43.98151802693357";"606589.47";"7795872.22"
"30299";"9205";"7";"2";"CANDIDO DE SOUZA, RUA";"849";11;0;0;0;0;0;3;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;8;"-19.9450881342419";"-43.9911400513774";"605572.79";"7794278.14"
"30301";"9205";"7";"2";"CANDIDO DE SOUZA, RUA";"925";14;0;0;0;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9388294944127";"-43.9862538509587";"606088.33";"7794967.72"
"30303";"9205";"7";"2";"CANDIDO DE SOUZA, RUA";"1021";10;0;0;0;0;0;5;2;0;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;15;"-19.9465144591445";"-43.9934089030223";"605334.39";"7794121.71"
"30305";"9205";"7";"2";"CANDIDO DE SOUZA, RUA";"1243";13;0;0;0;0;0;2;2;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;8;"-19.9408173073216";"-43.9883081142408";"605872.01";"7794749.02"
"30307";"9205";"7";"2";"CANDIDO DE SOUZA, RUA";"1825";12;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;4;"-19.9429300695417";"-43.9894422348985";"605751.91";"7794515.91"
"30585";"9205";"7";"2";"ENGENHEIRO FELIPE CALDAS, RUA";"1";16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93205172240595";"-43.9844538960697";"606281.24";"7795716.7"
"30589";"9205";"7";"2";"ENGENHEIRO FELIPE CALDAS, RUA";"511";15;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.93496570222442";"-43.9843871183483";"606286.28";"7795394.16"
"31030";"9205";"7";"2";"PADRE JOSE MAURICIO, AVE";"254";3;0;0;0;0;0;5;0;1;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;12;"-19.9506631602487";"-43.9912538901122";"605557.17";"7793661.21"
"31032";"9205";"7";"2";"PADRE JOSE MAURICIO, AVE";"420";2;0;0;0;0;0;3;0;0;3;2;0;3;3;0;0;0;0;0;0;0;0;0;0;0;14;"-19.9518250540366";"-43.9923831607982";"605438.21";"7793533.33"
"31035";"9205";"7";"2";"PADRE JOSE MAURICIO, AVE";"592";1;0;0;0;0;0;0;0;2;4;2;12;1;12;0;1;1;0;0;0;0;0;0;0;0;35;"-19.9533637488184";"-43.9937710283198";"605291.95";"7793363.91"
"31137";"9205";"7";"2";"REGIA, RUA";"123";8;0;0;0;0;0;2;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;6;"-19.9477378704932";"-43.9913669781202";"605547.28";"7793985.03"
"31139";"9205";"7";"2";"REGIA, RUA";"323";7;0;0;0;0;0;3;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;7;"-19.9474037926687";"-43.9895181133968";"605740.99";"7794020.84"
"31179";"9205";"7";"2";"SANTAREM, RUA";"15";9;0;0;0;0;0;5;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;9;"-19.9477065608412";"-43.9930147319459";"605374.85";"7793989.53"
"32490";"9205";"7";"2";"CONDOR, RUA";"321";5;0;0;0;0;0;8;2;0;3;2;6;3;3;0;0;0;0;0;0;0;0;0;0;0;27;"-19.9484947917911";"-43.9893649713428";"605756.29";"7793900"
"32510";"9205";"7";"2";"AMAZONAS, AVE";"3787";19;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.93119587604774";"-43.96823661470375";"607979.17";"7795801.08"
"90101";"9205";"7";"2";"AMAZONAS, AVE";"641";27;0;0;0;0;0;5;3;2;0;11;2;3;10;0;6;6;0;0;0;0;0;0;0;0;48;"-19.92038397479853";"-43.94068055443599";"610870.84";"7796979.73"
"90108";"9205";"7";"2";"AMAZONAS, AVE";"927";26;0;0;0;0;0;3;2;0;6;0;6;7;1;4;3;1;0;0;0;0;0;0;0;0;33;"-19.92163044922516";"-43.94292999838164";"610634.52";"7796843.26"
"90112";"9205";"7";"2";"AMAZONAS, AVE";"1695";25;0;0;0;0;0;0;3;0;0;4;8;1;0;0;1;0;0;0;0;0;0;0;0;0;17;"-19.9250573520471";"-43.94905214928188";"609991.34";"7796468.01"
"90161";"9205";"7";"2";"ASSIS CHATEAUBRIAND, AVE";"167";29;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;"-19.91690726341109";"-43.92893058635932";"612103.18";"7797356.72"
"90164";"9205";"7";"2";"ASSIS CHATEAUBRIAND, AVE";"499";28;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.91833835337424";"-43.93150508784815";"611832.69";"7797200.05"
"91223";"9205";"7";"2";"AMAZONAS, AVE";"2481";23;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9287767782144";"-43.95564605927242";"609298.61";"7796060.67"
"30303";"9205";"8";"2";"CANDIDO DE SOUZA, RUA";"1021";12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9465144591445";"-43.9934089030223";"605334.39";"7794121.71"
"32588";"9205";"8";"2";"AMAZONAS, AVE";"3203";23;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.93065442935685";"-43.96225670548648";"608605.42";"7795857.15"
"90101";"9205";"8";"2";"AMAZONAS, AVE";"641";29;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92038397479853";"-43.94068055443599";"610870.84";"7796979.73"
"90108";"9205";"8";"2";"AMAZONAS, AVE";"927";28;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.92163044922516";"-43.94292999838164";"610634.52";"7796843.26"
"20787";"9206";"1";"1";"IARA, RUA";"454";12;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;"-19.9134401273023";"-43.9045386565214";"614658.89";"7797724"
"20837";"9206";"1";"1";"ITAMIRIM, RUA";"330";4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;"-19.9063959848848";"-43.8955288303906";"615607.13";"7798497.44"
"20901";"9206";"1";"1";"JEQUITINHONHA, AVE";"288";5;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9078656557179";"-43.8947944291919";"615682.94";"7798334.28"
"20903";"9206";"1";"1";"JEQUITINHONHA, AVE";"520";6;0;0;0;0;0;0;1;2;2;4;4;2;0;2;0;0;2;3;0;0;0;0;0;0;22;"-19.9099999478945";"-43.8942738710098";"615735.88";"7798097.71"
"21006";"9206";"1";"1";"LEOPOLDO GOMES, RUA";"607";10;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;0;0;2;0;0;0;6;"-19.9120053773099";"-43.902633230974";"614859.38";"7797881.49"
"21010";"9206";"1";"1";"LEOPOLDO GOMES, RUA";"815";9;0;0;0;0;0;0;2;2;0;0;4;3;0;2;2;2;2;2;0;0;5;0;0;0;26;"-19.9115491565067";"-43.9004797685631";"615085.13";"7797930.51"
"21012";"9206";"1";"1";"LEOPOLDO GOMES, RUA";"1079";8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;"-19.9110364726097";"-43.8980984883123";"615334.77";"7797985.62"
"21014";"9206";"1";"1";"LEOPOLDO GOMES, RUA";"1269";7;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;7;"-19.9106570975933";"-43.8963102107446";"615522.24";"7798026.38"
"21150";"9206";"1";"1";"NIQUELINA, RUA";"245";20;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;"-19.9229329771328";"-43.9167411042047";"613374.81";"7796681.65"
"21151";"9206";"1";"1";"NIQUELINA, RUA";"575";19;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9212582031607";"-43.9144537011922";"613615.43";"7796865.46"
"21152";"9206";"1";"1";"NIQUELINA, RUA";"727";18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;"-19.9201456831128";"-43.9133928172331";"613727.27";"7796987.88"
"21154";"9206";"1";"1";"NIQUELINA, RUA";"1225";16;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9177993336228";"-43.9095254516872";"614133.76";"7797244.94"
"21155";"9206";"1";"1";"NIQUELINA, RUA";"1433";15;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;"-19.9164831756477";"-43.9079135497834";"614303.43";"7797389.51"
"21156";"9206";"1";"1";"NIQUELINA, RUA";"1655";14;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;5;"-19.9160540961142";"-43.905902645442";"614514.23";"7797435.63"
"22737";"9206";"1";"1";"BELEM, RUA";"35";1;0;0;0;0;0;0;2;0;0;0;6;1;0;2;0;0;0;2;1;0;0;0;0;0;14;"-19.9063819500576";"-43.8984822602824";"615297.97";"7798501.02"
"30189";"9206";"1";"1";"BARAO HOMEM DE MELO, AVE";"4491";48;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.96772414162699";"-43.9545313012319";"609388.45";"7791749.5"
"30573";"9206";"1";"1";"LUIZ COSME, RUA";"540";76;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9634473244838";"-43.9721764239486";"607544.97";"7792234.24"
"31124";"9206";"1";"1";"RAJA GABAGLIA, AVE";"350";36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;"-19.9375945096092";"-43.9536677724417";"609499.59";"7795083.49"
"31125";"9206";"1";"1";"RAJA GABAGLIA, AVE";"650";38;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9414354507491";"-43.9539741287069";"609464.88";"7794658.6"
"31126";"9206";"1";"1";"RAJA GABAGLIA, AVE";"1002";39;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;2;0;0;0;0;0;6;"-19.94366204257304";"-43.95686548628579";"609160.75";"7794414.06"
"31128";"9206";"1";"1";"RAJA GABAGLIA, AVE";"1626";41;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;"-19.94797388833205";"-43.96089887568791";"608735.68";"7793939.47"
"31129";"9206";"1";"1";"RAJA GABAGLIA, AVE";"1710";42;0;0;0;0;0;0;2;1;0;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;"-19.9492318601869";"-43.9613088810041";"608691.91";"7793800.51"
"31130";"9206";"1";"1";"RAJA GABAGLIA, AVE";"1800";43;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9523469262694";"-43.9604666170214";"608777.92";"7793455.21"
"31131";"9206";"1";"1";"RAJA GABAGLIA, AVE";"2222";44;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;"-19.95568386100421";"-43.9583539473645";"608996.72";"7793084.53"
"31132";"9206";"1";"1";"RAJA GABAGLIA, AVE";"2664";45;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.95930727846518";"-43.95750232207401";"609083.35";"7792682.96"
"31670";"9206";"1";"1";"PROFESSOR MARIO WERNECK, AVE";"1100";53;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.96741919164638";"-43.96252088168887";"608552.63";"7791788.44"
"31673";"9206";"1";"1";"PROFESSOR MARIO WERNECK, AVE";"1360";54;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;3;"-19.96864030227436";"-43.96461640940863";"608332.52";"7791654.65"
"31675";"9206";"1";"1";"PROFESSOR MARIO WERNECK, AVE";"1708";55;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;8;"-19.9710850217908";"-43.9657209904314";"608215.27";"7791384.8"
"31684";"9206";"1";"1";"MARIA HEILBUTH SURETTE, RUA";"276";60;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9742178340003";"-43.9730757095183";"607443.57";"7791042.81"
"31840";"9206";"1";"1";"HAVANA, RUA";"310";70;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9656044413062";"-43.9722307776957";"607537.82";"7791995.54"
"32274";"9206";"1";"1";"RAJA GABAGLIA, AVE";"1380";40;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;"-19.9466606510648";"-43.9595430557962";"608878.47";"7794083.93"
"32552";"9206";"1";"1";"PROFESSOR MARIO WERNECK, AVE";"1962";56;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9726164145741";"-43.9673098748761";"608047.97";"7791216.34"
"90024";"9206";"1";"1";"AFONSO PENA, AVE";"1901";27;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;0;0;0;5;"-19.92898234349729";"-43.93227518401066";"611744.6";"7796022.55"
"90081";"9206";"1";"1";"ALVARES CABRAL, AVE";"1342";33;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;"-19.93062300238802";"-43.94648842378218";"610255.82";"7795850.36"
"90167";"9206";"1";"1";"AUGUSTO DE LIMA, AVE";"138";29;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.92442643258235";"-43.93779403502927";"611170.15";"7796530.43"
"90239";"9206";"1";"1";"BRASIL, AVE";"252";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;"-19.9247077230302";"-43.9228201151173";"612737.26";"7796489.32"
"90241";"9206";"1";"1";"BRASIL, AVE";"510";24;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.92575633797163";"-43.9246988517957";"612539.87";"7796374.53"
"90242";"9206";"1";"1";"BRASIL, AVE";"800";25;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;5;"-19.92706556123877";"-43.9270569190791";"612292.13";"7796231.21"
"90370";"9206";"1";"1";"CURITIBA, RUA";"1264";31;0;0;0;0;0;0;4;0;0;5;0;9;2;5;2;5;0;15;8;3;0;0;0;0;58;"-19.92407290194914";"-43.94281611959623";"610644.74";"7796572.87"
"90371";"9206";"1";"1";"CURITIBA, RUA";"1716";32;0;0;0;0;0;0;4;1;0;0;0;0;2;0;0;2;0;0;2;0;0;0;0;0;11;"-19.92778546623267";"-43.94382375658402";"610536.69";"7796162.65"
"90378";"9206";"1";"1";"DOMINGOS VIEIRA, RUA";"4";22;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0;1;3;0;0;0;0;9;"-19.9236420997778";"-43.9199211456559";"613041.45";"7796605.31"
"90463";"9206";"1";"1";"DOS GUAJAJARAS, RUA";"176";28;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;0;5;"-19.92620660381698";"-43.93611448423541";"611344.7";"7796332.3"
"90580";"9206";"1";"1";"OLEGARIO MACIEL, AVE";"2026";34;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;5;1;0;1;1;0;2;0;0;12;"-19.93181842339659";"-43.94778706349786";"610119.07";"7795718.91"
"90666";"9206";"1";"1";"RAJA GABAGLIA, AVE";"450";37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.939284673859";"-43.9539992789932";"609463.73";"7794896.65"
