ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
3001,529,RUA FLAVITA BRETAS - OBRAS DE ABERTURA,Centro-Sul,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((608842.20 7793901.61, 608830.23 7793911.05, 608821.97 7793901.03, 608817.69 7793891.06, 608814.96 7793879.40, 608813.70 7793866.10, 608814.75 7793849.39, 608817.33 7793830.83, 608822.42 7793815.02, 608828.61 7793799.75, 608858.96 7793815.70, 608854.82 7793823.23, 608852.03 7793829.98, 608848.75 7793840.73, 608846.93 7793850.08, 608846.86 7793858.10, 608847.04 7793866.60, 608847.89 7793876.38, 608849.83 7793884.39, 608852.62 7793892.30, 608856.63 7793900.26, 608861.37 7793908.09, 608865.80 7793914.10, 608872.41 7793920.96, 608878.42 7793926.61, 608885.40 7793933.12, 608893.84 7793940.47, 608902.09 7793948.85, 608906.77 7793954.44, 608897.66 7793961.72, 608890.05 7793953.92, 608878.88 7793944.15, 608866.30 7793933.67, 608855.38 7793921.72, 608848.25 7793911.28, 608842.20 7793901.61))"
3025,2593,BANCO DE ALIMENTOS - BAIRRO PADRE EUSTAQUIO - REFORMA,Noroeste,Social,Em Execução Obra/M,Sudecap,Edificação,S,"POLYGON ((607064.36 7797327.09, 607062.66 7797277.67, 607092.17 7797276.58, 607102.42 7797286.07, 607104.12 7797325.37, 607064.36 7797327.09))"
3035,2707,AVENIDA BRIGADEIRO EDUARDO GOMES - BAIRRO GLORIA - IMPLATANCAO DE REDE DE DRENAGEM,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((604108.81 7798585.36, 604121.92 7798606.95, 604109.37 7798613.48, 604099.21 7798621.56, 604094.49 7798625.73, 604092.31 7798628.26, 604084.15 7798640.99, 604077.00 7798654.70, 604076.01 7798658.04, 604053.03 7798652.70, 604053.03 7798648.13, 604053.15 7798647.21, 604054.18 7798644.84, 604058.04 7798636.70, 604060.59 7798631.15, 604063.74 7798624.30, 604064.92 7798621.73, 604068.90 7798613.10, 604077.29 7798607.11, 604082.68 7798603.95, 604090.71 7798597.09, 604095.34 7798594.24, 604108.81 7798585.36))"
3037,2710,RUA PRIMEIRO DE JULHO - BAIRRO APARECIDA - IMPLANTACAO DE DRENAGEM PLUVIAL (SARJETAS),Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((608903.48 7799903.51, 608903.14 7799904.36, 608902.83 7799905.10, 608899.22 7799901.72, 608901.09 7799894.52, 608904.47 7799889.10, 608904.42 7799889.92, 608904.58 7799891.59, 608904.90 7799892.37, 608905.08 7799892.83, 608905.83 7799893.16, 608928.49 7799897.80, 608935.86 7799899.04, 608934.00 7799909.13, 608926.51 7799907.73, 608903.48 7799903.51))"
3092,2632,RUA DOS ECONOMISTAS - RECAPEAMENTO DE VIA,Pampulha,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((604599.33 7800058.53, 604583.21 7800072.34, 604554.60 7800100.64, 604530.14 7800122.08, 604524.10 7800128.99, 604525.94 7800131.12, 604517.49 7800138.34, 604515.71 7800137.56, 604515.07 7800137.46, 604514.71 7800137.45, 604514.21 7800137.49, 604513.65 7800137.73, 604512.78 7800138.31, 604507.29 7800143.29, 604503.29 7800146.93, 604499.25 7800150.59, 604496.74 7800152.87, 604491.21 7800157.90, 604484.54 7800163.96, 604483.94 7800166.52, 604484.49 7800167.11, 604486.16 7800168.91, 604478.88 7800175.38, 604477.12 7800173.43, 604467.56 7800179.39, 604459.33 7800187.01, 604451.27 7800194.39, 604445.73 7800199.64, 604442.94 7800202.05, 604445.74 7800205.18, 604437.97 7800211.71, 604436.75 7800210.38, 604435.00 7800210.34, 604434.29 7800210.33, 604433.64 7800210.93, 604431.77 7800212.64, 604427.70 7800216.34, 604424.65 7800219.12, 604419.71 7800223.62, 604411.44 7800231.18, 604403.66 7800238.29, 604406.06 7800240.90, 604394.71 7800250.67, 604393.86 7800249.75, 604393.29 7800249.22, 604392.59 7800249.16, 604392.26 7800249.19, 604391.87 7800249.31, 604384.51 7800255.94, 604376.28 7800263.34, 604369.42 7800269.52, 604361.24 7800276.88, 604360.98 7800278.76, 604362.90 7800280.86, 604354.38 7800288.37, 604352.38 7800286.18, 604316.07 7800319.51, 604280.64 7800352.02, 604282.09 7800353.60, 604274.65 7800360.11, 604273.29 7800358.99, 604272.98 7800358.98, 604272.76 7800359.08, 604272.49 7800359.21, 604271.49 7800359.99, 604267.33 7800363.80, 604261.54 7800369.11, 604258.59 7800371.81, 604255.71 7800374.45, 604246.96 7800382.46, 604238.03 7800390.64, 604236.05 7800392.45, 604229.01 7800398.89, 604220.22 7800406.94, 604211.43 7800414.99, 604208.47 7800417.70, 604202.61 7800423.07, 604202.21 7800423.44, 604199.01 7800426.29, 604193.86 7800430.87, 604185.07 7800438.69, 604179.47 7800443.68, 604168.18 7800453.74, 604166.39 7800455.33, 604169.62 7800458.75, 604161.47 7800465.82, 604159.43 7800465.47, 604156.86 7800466.22, 604137.64 7800483.71, 604126.60 7800492.71, 604116.17 7800500.55, 604107.84 7800506.25, 604096.54 7800512.88, 604087.95 7800517.63, 604074.71 7800524.22, 604064.48 7800528.31, 604053.19 7800532.23, 604037.82 7800537.03, 604037.07 7800537.97, 604036.61 7800539.08, 604036.68 7800540.71, 604032.53 7800527.25, 604034.86 7800526.46, 604049.53 7800521.47, 604053.92 7800519.98, 604059.74 7800517.70, 604065.24 7800515.54, 604076.19 7800510.87, 604087.05 7800505.29, 604097.53 7800499.32, 604101.95 7800496.64, 604107.95 7800493.02, 604117.87 7800485.26, 604120.71 7800482.97, 604126.97 7800477.93, 604136.17 7800469.92, 604149.70 7800457.66, 604151.69 7800455.85, 604151.99 7800455.48, 604152.20 7800455.02, 604152.11 7800454.54, 604151.74 7800454.06, 604150.70 7800452.92, 604157.99 7800446.53, 604159.55 7800448.20, 604167.18 7800441.50, 604174.73 7800434.87, 604182.33 7800427.89, 604189.01 7800421.73, 604188.76 7800420.14, 604187.63 7800418.94, 604195.73 7800411.82, 604196.56 7800412.36, 604197.91 7800412.68, 604199.28 7800412.49, 604200.48 7800411.48, 604207.04 7800405.41, 604216.84 7800396.34, 604224.69 7800389.08, 604224.84 7800387.16, 604224.95 7800385.82, 604224.28 7800385.08, 604231.82 7800378.42, 604234.01 7800378.88, 604235.25 7800379.14, 604238.07 7800376.59, 604244.65 7800370.65, 604255.66 7800360.68, 604264.58 7800352.59, 604265.00 7800352.03, 604264.89 7800351.03, 604264.61 7800350.28, 604263.87 7800349.42, 604271.78 7800342.08, 604272.58 7800342.99, 604273.48 7800343.01, 604274.51 7800343.03, 604281.10 7800337.08, 604281.89 7800336.39, 604288.62 7800330.30, 604290.12 7800328.95, 604292.72 7800326.56, 604298.18 7800321.55, 604304.93 7800315.37, 604304.75 7800312.79, 604312.33 7800305.64, 604314.07 7800307.49, 604321.90 7800300.10, 604329.80 7800292.71, 604337.93 7800285.27, 604344.44 7800279.34, 604344.87 7800278.46, 604344.95 7800277.71, 604344.78 7800276.70, 604344.04 7800275.55, 604351.59 7800269.11, 604352.64 7800270.28, 604355.68 7800269.70, 604360.79 7800264.94, 604360.35 7800264.48, 604364.30 7800260.88, 604372.41 7800253.51, 604375.13 7800251.02, 604379.48 7800247.02, 604384.37 7800242.53, 604384.50 7800240.41, 604384.55 7800239.58, 604383.69 7800238.65, 604394.90 7800228.71, 604395.73 7800229.54, 604396.17 7800229.65, 604396.85 7800229.65, 604397.39 7800229.56, 604398.47 7800229.15, 604400.03 7800228.34, 604401.49 7800227.08, 604407.86 7800221.61, 604407.35 7800221.08, 604418.14 7800211.21, 604427.21 7800202.91, 604427.72 7800201.97, 604427.76 7800201.57, 604427.79 7800201.38, 604427.37 7800200.30, 604427.24 7800199.96, 604426.57 7800199.23, 604434.04 7800192.52, 604434.62 7800192.90, 604435.35 7800193.24, 604436.01 7800193.39, 604437.67 7800193.31, 604447.45 7800184.59, 604458.09 7800175.10, 604465.40 7800168.58, 604467.46 7800166.74, 604468.03 7800164.57, 604468.28 7800163.63, 604467.43 7800162.69, 604474.83 7800156.05, 604476.34 7800157.69, 604476.69 7800157.63, 604477.16 7800157.40, 604484.71 7800150.39, 604492.40 7800143.25, 604500.26 7800136.20, 604507.96 7800129.27, 604508.04 7800128.50, 604507.79 7800127.96, 604506.64 7800126.73, 604514.54 7800119.82, 604515.51 7800119.80, 604517.52 7800119.76, 604538.44 7800100.84, 604544.44 7800095.41, 604551.36 7800088.64, 604576.02 7800066.27, 604580.19 7800062.48, 604579.73 7800061.13, 604579.53 7800060.56, 604608.25 7800053.75, 604600.12 7800058.11, 604599.33 7800058.53))"
2997,884,PRACAS DO ENCONTRO E FABRICIO SOARES DA SILVA - REFORMA,Venda Nova,Lazer,Concluído,Sudecap,Edificação,S,"MULTIPOLYGON (((609641.49 7810831.52, 609631.89 7810823.37, 609619.40 7810812.76, 609602.67 7810798.55, 609594.90 7810794.03, 609586.34 7810789.04, 609579.70 7810785.78, 609684.71 7810784.91, 609684.80 7810785.80, 609641.49 7810831.52)), ((609551.71 7810531.26, 609598.12 7810566.12, 609589.05 7810580.40, 609576.53 7810593.93, 609565.85 7810601.84, 609553.99 7810608.13, 609541.62 7810609.63, 609520.57 7810609.67, 609520.28 7810588.09, 609540.12 7810552.23, 609551.71 7810531.26)))"
1044,1097,PRACA LEONARDO GUTIERREZ - BAIRRO GUTIERREZ E PRACA INACIO FONSECA - O.P. DIGITAL 2013,Oeste,Lazer,Concluído,Sudecap,Edificação,S,"POLYGON ((608859.01 7795216.54, 608863.00 7795232.06, 608863.57 7795231.99, 608864.25 7795231.88, 608864.94 7795231.79, 608865.63 7795231.71, 608866.32 7795231.64, 608866.46 7795231.63, 608868.52 7795215.38, 608888.02 7795218.21, 608885.31 7795234.56, 608885.95 7795234.84, 608886.58 7795235.12, 608887.21 7795235.42, 608887.83 7795235.72, 608888.44 7795236.04, 608889.05 7795236.37, 608889.66 7795236.71, 608890.26 7795237.06, 608890.85 7795237.42, 608891.44 7795237.79, 608892.02 7795238.17, 608892.59 7795238.56, 608893.16 7795238.96, 608893.72 7795239.37, 608894.27 7795239.79, 608894.82 7795240.22, 608895.35 7795240.65, 608895.88 7795241.10, 608896.40 7795241.56, 608896.91 7795242.03, 608897.42 7795242.50, 608897.92 7795242.99, 608898.40 7795243.48, 608898.88 7795243.98, 608899.35 7795244.49, 608899.81 7795245.00, 608900.27 7795245.53, 608900.71 7795246.06, 608901.14 7795246.60, 608901.57 7795247.15, 608901.98 7795247.71, 608902.39 7795248.27, 608902.78 7795248.84, 608903.17 7795249.42, 608903.54 7795250.00, 608903.91 7795250.59, 608904.16 7795251.02, 608920.04 7795246.94, 608925.20 7795266.21, 608909.65 7795270.07, 608909.66 7795270.33, 608909.67 7795271.03, 608909.67 7795271.72, 608909.65 7795272.41, 608909.63 7795273.10, 608909.59 7795273.80, 608909.54 7795274.49, 608909.47 7795275.18, 608909.40 7795275.87, 608909.31 7795276.56, 608909.21 7795277.23, 608925.39 7795283.44, 608917.72 7795301.67, 608901.36 7795295.51, 608900.93 7795296.05, 608900.49 7795296.59, 608900.05 7795297.12, 608899.58 7795297.64, 608899.12 7795298.16, 608898.64 7795298.66, 608898.16 7795299.16, 608897.67 7795299.65, 608897.17 7795300.12, 608896.66 7795300.60, 608896.14 7795301.06, 608895.62 7795301.51, 608895.08 7795301.95, 608894.55 7795302.39, 608893.99 7795302.81, 608893.44 7795303.23, 608892.87 7795303.63, 608892.30 7795304.03, 608891.73 7795304.41, 608891.15 7795304.79, 608890.55 7795305.15, 608889.96 7795305.51, 608894.48 7795322.13, 608874.66 7795327.27, 608870.43 7795310.91, 608870.12 7795310.92, 608869.43 7795310.91, 608868.74 7795310.90, 608868.04 7795310.87, 608867.35 7795310.83, 608866.67 7795310.78, 608865.97 7795310.72, 608865.28 7795310.64, 608864.60 7795310.55, 608863.91 7795310.45, 608863.23 7795310.34, 608862.54 7795310.22, 608861.87 7795310.08, 608861.18 7795309.94, 608860.51 7795309.78, 608859.84 7795309.61, 608859.17 7795309.42, 608858.50 7795309.23, 608857.84 7795309.02, 608857.18 7795308.81, 608856.53 7795308.58, 608855.88 7795308.34, 608855.24 7795308.09, 608854.59 7795307.82, 608853.95 7795307.55, 608853.32 7795307.27, 608852.70 7795306.97, 608852.07 7795306.66, 608851.46 7795306.35, 608850.85 7795306.02, 608850.24 7795305.68, 608849.65 7795305.33, 608849.05 7795304.97, 608848.47 7795304.60, 608847.88 7795304.22, 608847.31 7795303.83, 608846.74 7795303.43, 608846.18 7795303.02, 608845.64 7795302.60, 608845.09 7795302.17, 608844.55 7795301.73, 608844.02 7795301.28, 608843.50 7795300.83, 608842.99 7795300.36, 608842.49 7795299.89, 608841.99 7795299.40, 608841.50 7795298.91, 608841.02 7795298.41, 608840.55 7795297.90, 608840.09 7795297.38, 608839.64 7795296.86, 608839.19 7795296.32, 608838.76 7795295.78, 608838.33 7795295.23, 608837.92 7795294.68, 608837.52 7795294.12, 608837.12 7795293.55, 608836.73 7795292.97, 608836.36 7795292.39, 608835.99 7795291.80, 608835.65 7795291.20, 608835.30 7795290.60, 608834.96 7795289.99, 608834.64 7795289.38, 608834.33 7795288.76, 608834.11 7795288.30, 608820.84 7795291.68, 608817.52 7795277.83, 608830.38 7795274.61, 608830.34 7795274.14, 608830.29 7795273.45, 608830.26 7795272.76, 608830.24 7795272.06, 608830.24 7795271.37, 608830.24 7795270.68, 608830.25 7795269.98, 608830.28 7795269.29, 608830.32 7795268.60, 608830.33 7795268.53, 608816.14 7795263.23, 608823.68 7795244.70, 608836.59 7795249.66, 608836.92 7795249.13, 608837.32 7795248.55, 608837.72 7795247.99, 608838.13 7795247.43, 608838.55 7795246.88, 608838.98 7795246.33, 608839.41 7795245.80, 608839.86 7795245.27, 608840.32 7795244.74, 608840.78 7795244.23, 608841.26 7795243.73, 608841.75 7795243.23, 608842.23 7795242.74, 608842.74 7795242.26, 608843.25 7795241.79, 608843.77 7795241.33, 608844.29 7795240.88, 608844.82 7795240.43, 608845.36 7795240.00, 608845.91 7795239.58, 608846.46 7795239.16, 608847.03 7795238.76, 608847.60 7795238.36, 608848.17 7795237.98, 608848.76 7795237.60, 608849.35 7795237.24, 608849.94 7795236.88, 608850.05 7795236.79, 608845.75 7795220.46, 608859.01 7795216.54))"
2891,194,"RUAS JOAO OLIVEIRA, EBENEZER E CANAL",Barreiro,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((606405.03 7789061.44, 606407.85 7789039.79, 606411.04 7789009.02, 606415.51 7788981.47, 606426.21 7788982.79, 606423.28 7788996.75, 606422.00 7789005.67, 606420.66 7789015.52, 606421.00 7789016.14, 606421.57 7789016.37, 606445.08 7789008.97, 606460.23 7789001.73, 606475.50 7788977.89, 606488.66 7788939.96, 606495.42 7788920.14, 606498.63 7788910.54, 606500.57 7788901.11, 606501.02 7788894.61, 606504.23 7788895.00, 606499.91 7788918.22, 606483.26 7788967.30, 606473.15 7788997.09, 606468.53 7789003.26, 606461.71 7789008.26, 606450.36 7789016.80, 606419.30 7789028.12, 606414.60 7789062.59, 606405.03 7789061.44)), ((606423.88 7788494.32, 606428.58 7788484.04, 606437.33 7788489.18, 606439.60 7788486.55, 606442.36 7788472.29, 606442.13 7788463.68, 606442.86 7788458.31, 606443.91 7788455.58, 606453.05 7788447.98, 606458.34 7788448.01, 606464.47 7788448.42, 606468.12 7788449.76, 606471.46 7788453.53, 606475.26 7788460.68, 606477.12 7788472.01, 606478.06 7788475.79, 606479.55 7788482.25, 606485.52 7788486.07, 606498.21 7788496.28, 606517.43 7788516.83, 606533.41 7788534.83, 606551.25 7788566.72, 606563.87 7788605.98, 606572.38 7788640.47, 606565.28 7788640.43, 606559.84 7788621.80, 606555.66 7788601.58, 606550.54 7788585.16, 606546.88 7788573.18, 606526.78 7788540.11, 606514.48 7788521.85, 606484.62 7788494.64, 606483.16 7788495.18, 606484.97 7788513.63, 606487.05 7788536.86, 606486.72 7788545.22, 606458.01 7788542.59, 606454.56 7788589.81, 606443.77 7788590.18, 606445.40 7788551.24, 606423.72 7788544.46, 606407.26 7788539.31, 606410.60 7788530.89, 606414.32 7788532.65, 606421.61 7788535.86, 606432.91 7788539.42, 606446.02 7788542.32, 606450.09 7788512.95, 606439.90 7788503.30, 606423.88 7788494.32), (606461.00 7788531.14, 606466.37 7788531.89, 606474.04 7788532.03, 606475.51 7788531.29, 606474.50 7788517.94, 606473.57 7788505.55, 606473.10 7788502.05, 606469.57 7788483.28, 606467.79 7788474.03, 606466.43 7788467.65, 606464.61 7788462.26, 606463.02 7788459.25, 606461.15 7788457.96, 606456.70 7788457.96, 606453.74 7788460.33, 606450.77 7788466.40, 606450.63 7788479.00, 606452.70 7788489.22, 606461.15 7788514.84, 606461.00 7788531.14)))"
2896,560,"RUA SEIS, RUA OSVALDO LIMA E SILVA, RUA BASE - URBANIZACAO",Barreiro,Urbanização,Concluído,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((602915.40 7788343.06, 602918.47 7788330.24, 602947.90 7788338.71, 602966.37 7788280.96, 602936.14 7788273.87, 602941.31 7788257.95, 602969.53 7788268.68, 602981.90 7788229.35, 602995.96 7788233.26, 602982.24 7788274.95, 603013.23 7788283.27, 603009.08 7788295.71, 602980.16 7788287.12, 602961.78 7788344.09, 602990.50 7788352.62, 602987.57 7788364.14, 602958.53 7788354.49, 602951.18 7788377.06, 602939.65 7788371.98, 602945.27 7788352.91, 602915.40 7788343.06)), ((603110.39 7787707.94, 603101.88 7787698.57, 603114.86 7787688.96, 603087.22 7787670.96, 603060.88 7787648.40, 602977.40 7787607.21, 602983.47 7787595.12, 603027.08 7787614.59, 603046.24 7787573.79, 603058.39 7787578.98, 603039.15 7787621.74, 603090.06 7787645.36, 603085.43 7787656.81, 603093.18 7787663.09, 603102.98 7787671.77, 603121.89 7787683.49, 603139.70 7787667.60, 603149.67 7787675.54, 603143.88 7787682.35, 603144.13 7787683.28, 603130.07 7787693.97, 603110.39 7787707.94)))"
2899,2210,BONSUCESSO - O.P. 15/16,Barreiro,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"MULTIPOLYGON (((606131.35 7788931.95, 606142.95 7788930.30, 606145.45 7788948.13, 606154.81 7788953.50, 606184.05 7788970.96, 606204.76 7788983.59, 606215.70 7788989.97, 606210.83 7788956.22, 606209.29 7788945.41, 606206.02 7788921.21, 606205.68 7788911.69, 606202.15 7788886.71, 606200.52 7788874.89, 606199.01 7788863.06, 606194.58 7788835.41, 606187.20 7788829.34, 606186.53 7788827.43, 606186.15 7788825.92, 606186.21 7788824.06, 606186.40 7788821.90, 606186.82 7788820.37, 606187.75 7788818.41, 606188.41 7788817.38, 606190.10 7788815.43, 606191.05 7788814.59, 606192.04 7788813.86, 606193.34 7788813.14, 606194.67 7788812.64, 606195.94 7788812.32, 606197.12 7788812.23, 606198.59 7788812.11, 606200.42 7788812.31, 606201.24 7788812.46, 606202.98 7788813.01, 606203.75 7788813.36, 606204.80 7788813.98, 606206.70 7788815.36, 606208.93 7788817.87, 606209.76 7788819.29, 606210.51 7788821.10, 606210.76 7788822.45, 606210.99 7788824.10, 606210.97 7788825.27, 606210.89 7788826.28, 606210.47 7788828.57, 606209.96 7788829.93, 606209.35 7788831.06, 606208.40 7788832.41, 606207.25 7788833.65, 606205.86 7788834.97, 606207.01 7788844.91, 606208.45 7788854.81, 606209.67 7788864.63, 606210.96 7788874.54, 606212.21 7788884.68, 606215.52 7788910.30, 606216.97 7788919.68, 606218.19 7788929.53, 606219.40 7788939.25, 606220.43 7788949.28, 606221.41 7788959.15, 606222.75 7788969.18, 606223.80 7788979.21, 606224.99 7788989.07, 606226.12 7788999.03, 606226.99 7789005.05, 606226.37 7789006.58, 606226.05 7789007.08, 606225.56 7789007.61, 606225.08 7789008.05, 606224.50 7789008.43, 606223.91 7789008.75, 606223.21 7789008.95, 606222.46 7789009.01, 606221.79 7789009.05, 606220.99 7789008.98, 606134.20 7788954.80, 606131.35 7788931.95)), ((606112.18 7788520.59, 606101.16 7788520.24, 606172.68 7788372.68, 606176.99 7788363.72, 606186.45 7788344.24, 606186.98 7788343.33, 606187.68 7788342.56, 606188.52 7788341.95, 606189.48 7788341.53, 606190.51 7788341.31, 606191.55 7788341.31, 606192.58 7788341.53, 606193.54 7788341.95, 606194.38 7788342.56, 606195.08 7788343.33, 606195.61 7788344.24, 606195.93 7788345.23, 606196.04 7788346.26, 606195.93 7788347.29, 606195.61 7788348.28, 606112.18 7788520.59)))"
2984,987,IMPLANTACAO DA LIGACAO DAS REGIONAIS NORTE E NORDESTE,Diversos,Mobilidade,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((613712.57 7804846.63, 613704.15 7804846.21, 613702.97 7804846.72, 613701.99 7804848.16, 613679.29 7804880.45, 613643.71 7804930.19, 613691.91 7804960.48, 613717.82 7804973.79, 613718.64 7804962.25, 613729.20 7804965.09, 613727.87 7804977.78, 613742.99 7804982.13, 613758.26 7804985.62, 613771.89 7804986.42, 613788.83 7804986.37, 613789.76 7804973.32, 613801.60 7804973.53, 613801.07 7804983.65, 613812.96 7804984.58, 613825.14 7804982.51, 613836.21 7804979.95, 613861.19 7804973.11, 613860.16 7804985.96, 613845.13 7804989.87, 613824.94 7804994.96, 613801.99 7804998.05, 613780.65 7804998.85, 613759.00 7804997.81, 613737.71 7804992.27, 613715.28 7804986.12, 613705.96 7804981.73, 613697.65 7804977.42, 613684.67 7804970.59, 613666.62 7804959.54, 613654.15 7804951.92, 613636.70 7804940.55, 613609.01 7804979.32, 613594.45 7805000.38, 613595.48 7805001.58, 613604.71 7805007.18, 613636.48 7805025.77, 613657.15 7805037.80, 613672.64 7805043.03, 613696.97 7805047.64, 613710.51 7805050.96, 613737.88 7805056.19, 613749.67 7805057.31, 613775.54 7805058.32, 613788.71 7805057.85, 613813.63 7805055.41, 613839.01 7805051.26, 613856.74 7805046.91, 613859.40 7805058.62, 613854.25 7805059.84, 613836.88 7805063.94, 613829.31 7805065.16, 613801.37 7805069.02, 613778.22 7805069.84, 613755.41 7805069.51, 613743.65 7805068.39, 613732.48 7805067.04, 613718.32 7805065.18, 613701.49 7805061.80, 613681.54 7805056.93, 613664.91 7805053.81, 613660.12 7805052.01, 613643.50 7805042.96, 613620.01 7805029.00, 613596.81 7805015.10, 613590.94 7805011.82, 613588.72 7805011.52, 613586.24 7805013.04, 613584.06 7805017.00, 613583.74 7805020.40, 613583.82 7805023.84, 613585.27 7805029.78, 613587.26 7805035.58, 613589.69 7805040.90, 613594.42 7805047.62, 613599.33 7805053.82, 613606.77 7805061.38, 613599.81 7805075.38, 613591.09 7805070.21, 613583.36 7805065.56, 613579.86 7805064.08, 613572.77 7805063.37, 613564.23 7805063.91, 613548.85 7805064.87, 613545.59 7805067.39, 613540.49 7805074.53, 613526.63 7805094.35, 613524.49 7805098.74, 613523.33 7805103.62, 613520.61 7805112.05, 613502.35 7805101.55, 613529.77 7805067.74, 613580.25 7804997.27, 613579.88 7804992.09, 613574.28 7804984.26, 613571.12 7804981.16, 613580.49 7804971.73, 613594.72 7804985.53, 613641.65 7804919.56, 613670.29 7804879.52, 613702.32 7804834.70, 613714.01 7804835.49, 613712.57 7804846.63), (613568.32 7805053.67, 613572.24 7805053.64, 613577.17 7805050.57, 613578.99 7805047.13, 613579.76 7805040.87, 613578.22 7805036.52, 613575.10 7805033.40, 613570.66 7805031.99, 613567.55 7805032.10, 613563.19 7805033.92, 613560.66 7805037.24, 613559.41 7805041.41, 613559.22 7805046.14, 613561.18 7805050.25, 613564.65 7805052.91, 613568.32 7805053.67), (613580.04 7805054.60, 613590.54 7805057.21, 613584.06 7805048.49, 613582.69 7805051.96, 613580.04 7805054.60))"
2995,998,GALPAO DE TRIAGEM DE MATERIAIS RECICLAVEIS NO BAIRRO JATOBA IV - AMPLIACAO,Barreiro,Outros,Concluído,Sudecap,Edificação,S,"POLYGON ((600661.22 7787780.01, 600666.66 7787731.88, 600672.28 7787681.51, 600706.74 7787685.05, 600698.17 7787783.32, 600661.22 7787780.01))"
1082,1672,AVENIDA SIDERAL - DRENAGEM PLUVIAL,Oeste,Infraestrutura,Em Execução Obra/M,Sudecap,Infraestrutura,S,"POLYGON ((604333.29 7793456.75, 604344.07 7793456.06, 604348.83 7793455.82, 604351.83 7793455.67, 604355.57 7793455.49, 604366.45 7793455.00, 604368.36 7793454.95, 604376.03 7793454.75, 604383.70 7793454.57, 604387.94 7793454.63, 604388.81 7793450.12, 604393.05 7793450.31, 604396.95 7793450.49, 604398.66 7793450.57, 604398.53 7793460.74, 604389.05 7793461.58, 604372.72 7793463.10, 604329.05 7793466.81, 604320.20 7793481.59, 604314.61 7793490.56, 604306.84 7793502.26, 604302.92 7793507.00, 604289.52 7793520.06, 604285.24 7793524.35, 604283.14 7793527.46, 604281.48 7793530.22, 604280.15 7793533.49, 604278.92 7793538.42, 604275.96 7793548.91, 604275.64 7793554.68, 604276.80 7793559.66, 604284.54 7793568.76, 604299.24 7793572.41, 604309.88 7793577.52, 604316.02 7793582.98, 604323.82 7793593.93, 604326.44 7793603.71, 604327.49 7793609.87, 604334.68 7793645.82, 604330.03 7793646.71, 604329.76 7793644.27, 604328.79 7793644.49, 604328.44 7793642.98, 604329.30 7793642.78, 604327.02 7793632.81, 604324.72 7793622.72, 604324.49 7793621.72, 604323.63 7793618.60, 604322.31 7793613.75, 604321.31 7793610.48, 604319.91 7793610.96, 604319.42 7793609.22, 604320.88 7793608.83, 604318.62 7793600.27, 604316.58 7793594.60, 604313.39 7793589.38, 604312.04 7793587.28, 604308.29 7793583.60, 604304.09 7793581.27, 604278.61 7793580.65, 604277.02 7793579.92, 604271.09 7793576.80, 604270.03 7793576.33, 604263.94 7793564.38, 604262.81 7793559.73, 604260.75 7793552.36, 604262.08 7793549.11, 604265.05 7793541.17, 604268.30 7793535.85, 604274.56 7793527.87, 604288.94 7793508.35, 604292.33 7793503.71, 604296.88 7793497.31, 604303.37 7793488.18, 604308.03 7793482.00, 604316.52 7793468.34, 604317.27 7793466.72, 604320.37 7793455.32, 604320.27 7793454.44, 604319.00 7793452.56, 604318.20 7793451.83, 604317.45 7793451.43, 604316.81 7793451.24, 604315.43 7793451.01, 604310.54 7793450.82, 604310.77 7793438.82, 604322.31 7793439.09, 604323.02 7793438.57, 604323.29 7793438.37, 604332.44 7793438.49, 604332.64 7793442.37, 604332.66 7793445.25, 604332.82 7793449.32, 604333.29 7793456.75))"
