﻿CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1720-0/04-88;2023/06;666;7221644,18
1721-0/01-88;2020/03;1;465
1721-0/01-88;2020/08;1;410
1721-0/01-88;2020/11;1;2100
1721-0/01-88;2021/02;2;2935
1721-0/01-88;2021/03;2;775
1721-0/01-88;2021/07;2;25969
1721-0/01-88;2021/08;2;15700
1721-0/01-88;2021/10;1;229
1721-0/01-88;2021/11;5;16500
1721-0/01-88;2022/01;3;10838
1721-0/01-88;2022/02;1;2660
1721-0/01-88;2022/03;1;1120
1721-0/01-88;2022/04;2;607,8
1721-0/01-88;2022/05;4;2451,5
1721-0/01-88;2022/06;2;2310
1721-0/01-88;2022/07;2;4250
1721-0/01-88;2022/08;6;52471
1721-0/01-88;2022/09;2;6280
1721-0/01-88;2022/10;3;9100
1721-0/01-88;2022/11;4;28611,41
1721-0/01-88;2022/12;2;13200
1721-0/01-88;2023/01;4;12295
1721-0/01-88;2023/03;1;6562,5
1721-0/01-88;2023/05;3;3646,8
1721-0/01-88;2023/06;2;1776,5
1722-0/01-88;2020/01;4173;12597212,52
1722-0/01-88;2020/02;3914;13931076,66
1722-0/01-88;2020/03;3233;12735228,68
1722-0/01-88;2020/04;2520;10383980,89
1722-0/01-88;2020/05;2952;9487553,62
1722-0/01-88;2020/06;2665;28144754,32
1722-0/01-88;2020/07;2952;11938860,31
1722-0/01-88;2020/08;2931;11109380,4
1722-0/01-88;2020/09;3250;13939666,83
1722-0/01-88;2020/10;3101;13038089,67
1722-0/01-88;2020/11;2886;14380584,88
1722-0/01-88;2020/12;3873;14330052,81
1722-0/01-88;2021/01;3821;13752632,98
1722-0/01-88;2021/02;3653;14908384,43
1722-0/01-88;2021/03;3709;15337575,58
1722-0/01-88;2021/04;3656;13984519,93
1722-0/01-88;2021/05;3697;13271370,57
1722-0/01-88;2021/06;3791;13640785,64
1722-0/01-88;2021/07;3942;12994701,12
1722-0/01-88;2021/08;3890;13372873,43
1722-0/01-88;2021/09;4120;15267008,54
1722-0/01-88;2021/10;4083;12970270,21
1722-0/01-88;2021/11;4686;13784621,51
1722-0/01-88;2021/12;3609;11481658,07
1722-0/01-88;2022/01;3855;10519725,21
1722-0/01-88;2022/02;3454;11360278,71
1722-0/01-88;2022/03;3288;10921562,84
1722-0/01-88;2022/04;3487;12617284,74
1722-0/01-88;2022/05;3586;11154591,03
1722-0/01-88;2022/06;3925;12749872,62
1722-0/01-88;2022/07;5526;13291942,41
1722-0/01-88;2022/08;5808;13861961,96
1722-0/01-88;2022/09;5484;16013876,85
1722-0/01-88;2022/10;5657;16138833,99
1722-0/01-88;2022/11;5198;17762869,37
1722-0/01-88;2022/12;6109;17191852,17
1722-0/01-88;2023/01;5957;17625530,79
1722-0/01-88;2023/02;6550;14600602,56
1722-0/01-88;2023/03;7242;18817359,06
1722-0/01-88;2023/04;6135;17660902,55
1722-0/01-88;2023/05;6118;17461057,99
1722-0/01-88;2023/06;6656;20220749,19
1722-0/02-88;2020/01;307;14054477,12
1722-0/02-88;2020/02;332;12457872,25
1722-0/02-88;2020/03;334;9739109,69
1722-0/02-88;2020/04;267;9636514,77
1722-0/02-88;2020/05;365;8790351,81
1722-0/02-88;2020/06;364;10554564,52
1722-0/02-88;2020/07;373;11900989,56
1722-0/02-88;2020/08;360;11823354,53
1722-0/02-88;2020/09;304;11247941
1722-0/02-88;2020/10;337;8905385,77
1722-0/02-88;2020/11;359;10674195,91
1722-0/02-88;2020/12;350;9845396,39
1722-0/02-88;2021/01;307;9803506,24
1722-0/02-88;2021/02;259;11128795,41
1722-0/02-88;2021/03;256;11092589,42
1722-0/02-88;2021/04;178;11890987,21
1722-0/02-88;2021/05;157;11627456,43
1722-0/02-88;2021/06;153;10669773,73
1722-0/02-88;2021/07;164;11038522,01
1722-0/02-88;2021/08;152;6229735,21
1722-0/02-88;2021/09;150;9418613,09
1722-0/02-88;2021/10;153;7650850,08
1722-0/02-88;2021/11;153;6021140,62
1722-0/02-88;2021/12;149;4450258,88
1722-0/02-88;2022/01;136;3665794,03
1722-0/02-88;2022/02;135;3488860,93
1722-0/02-88;2022/03;120;3368211,18
1722-0/02-88;2022/04;119;3722472,44
1722-0/02-88;2022/05;125;3857012,48
1722-0/02-88;2022/06;134;4160482,09
1722-0/02-88;2022/07;139;3927774,35
1722-0/02-88;2022/08;135;3565921,86
1722-0/02-88;2022/09;131;3908622,19
1722-0/02-88;2022/10;121;3167819,07
1722-0/02-88;2022/11;141;3670985,8
1722-0/02-88;2022/12;124;4030654,74
1722-0/02-88;2023/01;130;3320395,61
1722-0/02-88;2023/02;103;3966152,81
1722-0/02-88;2023/03;100;3090811,2
1722-0/02-88;2023/04;112;3965804,45
1722-0/02-88;2023/05;98;4287681,68
1722-0/02-88;2023/06;106;4445019,8
1723-0/01-88;2020/01;6707;4174486,17
1723-0/01-88;2020/02;5755;4122843,16
1723-0/01-88;2020/03;5629;3395540,43
1723-0/01-88;2020/04;3535;3271553,06
1723-0/01-88;2020/05;4549;6421469
1723-0/01-88;2020/06;4908;5909947,18
1723-0/01-88;2020/07;5328;7484223,84
1723-0/01-88;2020/08;5337;7934293,4
1723-0/01-88;2020/09;5516;8715580,1
1723-0/01-88;2020/10;5634;8017985,11
1723-0/01-88;2020/11;4842;9318939,12
1723-0/01-88;2020/12;6095;10692152,11
1723-0/01-88;2021/01;5369;10765666,19
1723-0/01-88;2021/02;5307;8153417,25
1723-0/01-88;2021/03;6587;10324532,78
1723-0/01-88;2021/04;5078;7244883,85
1723-0/01-88;2021/05;4837;4734757,41
1723-0/01-88;2021/06;11732;4291023,91
1723-0/01-88;2021/07;14914;6149082,33
1723-0/01-88;2021/08;16284;5130395,7
1723-0/01-88;2021/09;17122;5389378,79
1723-0/01-88;2021/10;18554;6174190,09
1723-0/01-88;2021/11;17847;5690708,84
1723-0/01-88;2021/12;17016;5912659,88
1723-0/01-88;2022/01;16847;5676918,92
1723-0/01-88;2022/02;16096;5954598,85
1723-0/01-88;2022/03;18307;5146298,04
1723-0/01-88;2022/04;19754;5255686,01
1723-0/01-88;2022/05;21225;7142574
1723-0/01-88;2022/06;21862;5793283,66
1723-0/01-88;2022/07;22673;5341178,25
1723-0/01-88;2022/08;23305;6702772,64
1723-0/01-88;2022/09;24196;5107639,29
1723-0/01-88;2022/10;25186;5958293,6
1723-0/01-88;2022/11;25476;5174728,4
1723-0/01-88;2022/12;29622;7649553,46
1723-0/01-88;2023/01;27207;4170022,78
1723-0/01-88;2023/02;4267;4408303,79
1723-0/01-88;2023/03;24657;4542340,6
1723-0/01-88;2023/04;25410;5105526,02
1723-0/01-88;2023/05;26475;4600647,62
1723-0/01-88;2023/06;26061;5948444,73
1724-0/01-88;2020/01;760;2952472,8
1724-0/01-88;2020/02;548;1924407,26
1724-0/01-88;2020/03;957;2566730,94
1724-0/01-88;2020/04;398;1662355,03
1724-0/01-88;2020/05;796;1592503,48
1724-0/01-88;2020/06;552;1708402,36
1724-0/01-88;2020/07;833;2343713,88
1724-0/01-88;2020/08;689;1971175,81
1724-0/01-88;2020/09;727;2450277,22
1724-0/01-88;2020/10;770;2704922,47
1724-0/01-88;2020/11;843;3316751,84
1724-0/01-88;2020/12;1097;4208566,66
1724-0/01-88;2021/01;597;2717170,04
1724-0/01-88;2021/02;724;2649447,12
1724-0/01-88;2021/03;898;2497551,71
1724-0/01-88;2021/04;988;2953296,13
1724-0/01-88;2021/05;1372;5209175,2
1724-0/01-88;2021/06;1293;5288896,95
1724-0/01-88;2021/07;2724;4350706,58
1724-0/01-88;2021/08;1407;4658713,17
1724-0/01-88;2021/09;1309;4256919,92
1724-0/01-88;2021/10;1800;5392646,74
1724-0/01-88;2021/11;1676;5028060,93
1724-0/01-88;2021/12;1668;8491396,63
1724-0/01-88;2022/01;1164;4981964,73
1724-0/01-88;2022/02;1499;4083262,85
1724-0/01-88;2022/03;1535;4896535,57
1724-0/01-88;2022/04;1356;5153821,38
1724-0/01-88;2022/05;1500;5816647,71
1724-0/01-88;2022/06;1603;5620117,62
1724-0/01-88;2022/07;1578;5660001,74
1724-0/01-88;2022/08;1864;6899898,91
1724-0/01-88;2022/09;1917;7067413,21
1724-0/01-88;2022/10;1981;7460591,79
1724-0/01-88;2022/11;1947;6885395,06
1724-0/01-88;2022/12;2338;8621524,23
1724-0/01-88;2023/01;1355;5202809,85
1724-0/01-88;2023/02;1381;5400786,28
1724-0/01-88;2023/03;1677;6046959,44
1724-0/01-88;2023/04;1750;7071743,06
1724-0/01-88;2023/05;2564;8160055,31
1724-0/01-88;2023/06;2178;7868065,17
1725-0/01-88;2020/01;94;48245
1725-0/01-88;2020/02;89;65139
1725-0/01-88;2020/03;129;18646
1725-0/01-88;2020/04;103;84596,45
1725-0/01-88;2020/05;94;98654,16
1725-0/01-88;2020/06;178;211579,12
1725-0/01-88;2020/07;125;199042,8
1725-0/01-88;2020/08;136;358997,9
1725-0/01-88;2020/09;144;922441,83
1725-0/01-88;2020/10;154;23190
1725-0/01-88;2020/11;176;45470
1725-0/01-88;2020/12;213;365247,8
1725-0/01-88;2021/01;171;6950
1725-0/01-88;2021/02;185;12033
1725-0/01-88;2021/03;184;11126
1725-0/01-88;2021/04;144;5180
1725-0/01-88;2021/05;127;7300
1725-0/01-88;2021/06;200;9600
1725-0/01-88;2021/07;201;2600
1725-0/01-88;2021/08;210;12100
1725-0/01-88;2021/09;235;7300
1725-0/01-88;2021/10;255;19130
1725-0/01-88;2021/11;308;27330
1725-0/01-88;2021/12;433;27060
1725-0/01-88;2022/01;254;1343739,14
1725-0/01-88;2022/02;326;15099932,37
1725-0/01-88;2022/03;378;10082016,9
1725-0/01-88;2022/04;334;9793856,52
1725-0/01-88;2022/05;394;11101121,85
1725-0/01-88;2022/06;415;12301724,68
1725-0/01-88;2022/07;339;12286878,56
1725-0/01-88;2022/08;419;10484566,05
1725-0/01-88;2022/09;453;12627478,6
1725-0/01-88;2022/10;506;12594535,33
1725-0/01-88;2022/11;479;12656986,95
1725-0/01-88;2022/12;532;21455137,04
1725-0/01-88;2023/01;405;13790234,04
1725-0/01-88;2023/02;415;12805731,74
1725-0/01-88;2023/03;526;13456576,78
1725-0/01-88;2023/04;391;15821830,62
1725-0/01-88;2023/05;396;4499748,11
1725-0/01-88;2023/06;384;4365772,34
1725-0/02-88;2020/01;239;661122,66
1725-0/02-88;2020/02;246;440242,75
1725-0/02-88;2020/03;246;308247,78
1725-0/02-88;2020/04;214;266607,04
1725-0/02-88;2020/05;200;324588,85
1725-0/02-88;2020/06;203;243209,38
1725-0/02-88;2020/07;216;358367,4
1725-0/02-88;2020/08;226;395495,8
1725-0/02-88;2020/09;218;396313,33
1725-0/02-88;2020/10;326;351096,88
1725-0/02-88;2020/11;241;447563,77
1725-0/02-88;2020/12;312;465245,43
1725-0/02-88;2021/01;250;444173,93
1725-0/02-88;2021/02;266;341807,04
1725-0/02-88;2021/03;300;382683,9
1725-0/02-88;2021/04;217;616984,51
1725-0/02-88;2021/05;132;395803,36
1725-0/02-88;2021/06;101;298363,22
1725-0/02-88;2021/07;94;287369,67
1725-0/02-88;2021/08;108;164919,7
1725-0/02-88;2021/09;86;112917,86
1725-0/02-88;2021/10;105;173912,55
1725-0/02-88;2021/11;86;174152,09
1725-0/02-88;2021/12;2;0
1725-0/02-88;2022/01;1;0
1801-0/01-88;2020/01;17293;6231925,97
1801-0/01-88;2020/02;8554;3136272,47
1801-0/01-88;2020/03;5936;2215342,49
1801-0/01-88;2020/04;16935;5977475,5
1801-0/01-88;2020/05;9784;3495298,42
1801-0/01-88;2020/06;9233;3299518,84
1801-0/01-88;2020/07;12473;4451602,13
1801-0/01-88;2020/08;10042;3705810,35
1801-0/01-88;2020/09;9953;3569280,64
1801-0/01-88;2020/10;11292;4055233,26
1801-0/01-88;2020/11;10047;3612699,6
1801-0/01-88;2020/12;7575;2748240,48
1801-0/01-88;2021/01;10073;3634254,39
1801-0/01-88;2021/02;12382;4413829,01
1801-0/01-88;2021/03;11891;4238325,35
1801-0/01-88;2021/04;12102;4333123,7
1801-0/01-88;2021/05;27357;9648250,95
1801-0/01-88;2021/06;994;428208,28
1801-0/01-88;2021/07;903;427504,95
1801-0/01-88;2021/08;342;200306,75
1801-0/01-88;2021/09;1057;422549,1
1801-0/01-88;2021/10;153;148785,86
1801-0/01-88;2021/11;2044;782502,08
1801-0/01-88;2021/12;9097;3260897,91
1801-0/01-88;2022/01;2227;851305,93
1801-0/01-88;2022/02;188;134384,16
1801-0/01-88;2022/03;5868;2153256,4
1801-0/01-88;2022/04;5144;1860993,12
1801-0/01-88;2022/05;6061;2191081,1
1801-0/01-88;2022/06;7129;2573567,85
1801-0/01-88;2022/07;422;231351,94
1801-0/01-88;2022/08;1104;465023,23
1801-0/01-88;2022/09;11285;4043209,34
1801-0/01-88;2022/10;276;190489,86
1801-0/01-88;2022/11;91;124326,54
1801-0/01-88;2022/12;1601;659049,67
1801-0/01-88;2023/01;122;123586,78
1801-0/01-88;2023/02;234;170317,51
1801-0/01-88;2023/03;286;177547
1801-0/01-88;2023/04;145;140205,01
1801-0/01-88;2023/05;88;103182,46
1801-0/01-88;2023/06;573;276679,5
1801-0/02-88;2020/01;56;80474,98
1801-0/02-88;2020/02;56;72905,72
1801-0/02-88;2020/03;51;58156,38
1801-0/02-88;2020/04;53;66508,39
1801-0/02-88;2020/05;64;63500
1801-0/02-88;2020/06;40;52006
1801-0/02-88;2020/07;58;79691,75
1801-0/02-88;2020/08;42;77280,23
1801-0/02-88;2020/09;51;84374,04
1801-0/02-88;2020/10;51;101091,88
1801-0/02-88;2020/11;41;102934,9
1801-0/02-88;2020/12;41;93598,19
1801-0/02-88;2021/01;51;107402,25
1801-0/02-88;2021/02;34;82542,06
1801-0/02-88;2021/03;52;200495,53
1801-0/02-88;2021/04;39;214485,11
1801-0/02-88;2021/05;41;284543,71
1801-0/02-88;2021/06;51;196705,74
1801-0/02-88;2021/07;49;266070,81
1801-0/02-88;2021/08;43;140423,3
1801-0/02-88;2021/09;44;178118,87
1801-0/02-88;2021/10;45;156531,51
1801-0/02-88;2021/11;37;137268,51
1801-0/02-88;2021/12;46;143285,63
1801-0/02-88;2022/01;62;157331,7
1801-0/02-88;2022/02;43;125970,8
1801-0/02-88;2022/03;30;128174,83
1801-0/02-88;2022/04;24;87029,94
1801-0/02-88;2022/05;29;122399,98
1801-0/02-88;2022/06;30;106213,59
1801-0/02-88;2022/07;32;130710,26
1801-0/02-88;2022/08;33;124818,06
1801-0/02-88;2022/09;39;157989,27
1801-0/02-88;2022/10;17;106150,22
1801-0/02-88;2022/11;29;132602,18
1801-0/02-88;2022/12;37;129190,41
1801-0/02-88;2023/01;19;111250,32
1801-0/02-88;2023/02;26;106103,8
1801-0/02-88;2023/03;26;111286,8
1801-0/02-88;2023/04;20;120533,47
1801-0/02-88;2023/05;38;131117,11
1801-0/02-88;2023/06;32;147918,69
1801-0/03-88;2021/02;1;6518,39
1801-0/03-88;2022/02;1;800
1801-0/03-88;2023/06;1;1688,01
1801-0/04-88;2021/05;1;7779,19
1801-0/04-88;2021/06;1;1073,48
1801-0/04-88;2021/07;1;38,43
1801-0/04-88;2021/09;2;886,82
1801-0/04-88;2021/11;1;290,86
1801-0/04-88;2022/07;1;150
1801-0/04-88;2022/08;1;564,87
1801-0/04-88;2022/09;4;1217,82
1801-0/04-88;2022/10;1;431,68
1801-0/04-88;2022/11;1;1074,88
1801-0/04-88;2023/05;2;837,14
1901-0/01-88;2020/01;37;563073,89
1901-0/01-88;2020/02;40;609062,45
1901-0/01-88;2020/03;45;704107,99
1901-0/01-88;2020/04;94;779013,05
1901-0/01-88;2020/05;90;496923,34
1901-0/01-88;2020/06;107;948798,97
1901-0/01-88;2020/07;24;300578,68
1901-0/01-88;2020/08;26;323948,36
1901-0/01-88;2020/09;15;185717,48
1901-0/01-88;2020/10;31;454845,64
1901-0/01-88;2020/11;12;143363,44
1901-0/01-88;2020/12;22;329700,45
1901-0/01-88;2021/01;30;448712,95
1901-0/01-88;2021/02;23;271099,74
1901-0/01-88;2021/03;33;412327,88
1901-0/01-88;2021/04;42;426002,3
1901-0/01-88;2021/05;40;437441,67
1901-0/01-88;2021/06;46;587198,64
1901-0/01-88;2021/07;50;604249,6
1901-0/01-88;2021/08;48;722845,06
1901-0/01-88;2021/09;48;591111,33
1901-0/01-88;2021/10;56;642737,94
1901-0/01-88;2021/11;65;884031,43
1901-0/01-88;2021/12;45;558962,04
1901-0/01-88;2022/01;74;1093361,51
1901-0/01-88;2022/02;58;609790,63
1901-0/01-88;2022/03;60;949794,37
1901-0/01-88;2022/04;64;797944,26
1901-0/01-88;2022/05;63;795929,03
1901-0/01-88;2022/06;63;809108,55
1901-0/01-88;2022/07;58;586213,13
1901-0/01-88;2022/08;72;792219,66
1901-0/01-88;2022/09;55;854253,68
1901-0/01-88;2022/10;55;816396,1
1901-0/01-88;2022/11;68;958937,32
1901-0/01-88;2022/12;37;462437,81
1901-0/01-88;2023/01;81;1426370,99
1901-0/01-88;2023/02;60;758285,64
1901-0/01-88;2023/03;72;865555,46
1901-0/01-88;2023/04;54;556126,29
1901-0/01-88;2023/05;69;919096,85
1901-0/01-88;2023/06;68;973330,38
1901-0/02-88;2020/01;188;2136205,01
1901-0/02-88;2020/02;222;3028150,04
1901-0/02-88;2020/03;189;2283303,13
1901-0/02-88;2020/04;141;1311984,99
1901-0/02-88;2020/05;140;1076526,5
1901-0/02-88;2020/06;295;3082561,49
1901-0/02-88;2020/07;284;3138536,83
1901-0/02-88;2020/08;234;2407854,25
1901-0/02-88;2020/09;269;3130571,61
1901-0/02-88;2020/10;250;2876729,03
1901-0/02-88;2020/11;188;1985173,67
1901-0/02-88;2020/12;316;3569284,51
1901-0/02-88;2021/01;237;3102344,51
1901-0/02-88;2021/02;266;2654363,71
1901-0/02-88;2021/03;257;2767806,17
1901-0/02-88;2021/04;202;1932635,66
1901-0/02-88;2021/05;194;1828435,23
1901-0/02-88;2021/06;199;2246216,92
1901-0/02-88;2021/07;201;2024923,37
1901-0/02-88;2021/08;185;2045128,22
1901-0/02-88;2021/09;207;2240419,77
1901-0/02-88;2021/10;195;1798802,56
1901-0/02-88;2021/11;188;1957818,37
1901-0/02-88;2021/12;150;1499679,32
1901-0/02-88;2022/01;242;3156440,59
1901-0/02-88;2022/02;206;2022380,53
1901-0/02-88;2022/03;198;2934653,73
1901-0/02-88;2022/04;186;2168574,9
1901-0/02-88;2022/05;207;2568974,36
1901-0/02-88;2022/06;202;2761676,31
1901-0/02-88;2022/07;187;2017727,51
1901-0/02-88;2022/08;212;2451094,24
1901-0/02-88;2022/09;182;2991141,95
1901-0/02-88;2022/10;206;2989379,28
1901-0/02-88;2022/11;181;2058616,24
1901-0/02-88;2022/12;188;2250832,22
1901-0/02-88;2023/01;214;3934525,68
1901-0/02-88;2023/02;206;2414434,4
1901-0/02-88;2023/03;202;2418902,06
1901-0/02-88;2023/04;180;1765928,9
1901-0/02-88;2023/05;212;2584256,63
1901-0/02-88;2023/06;189;2562010,67
2001-0/01-88;2020/01;12;127843,22
2001-0/01-88;2020/02;12;207363,81
2001-0/01-88;2020/03;24;151563,6
2001-0/01-88;2020/04;8;196715,21
2001-0/01-88;2020/05;6;192235,32
2001-0/01-88;2020/06;6;109015,41
2001-0/01-88;2020/07;2;4350,65
2001-0/01-88;2020/08;1;865,5
2001-0/01-88;2020/09;3;3990,8
2001-0/01-88;2020/10;4;1916,5
2001-0/01-88;2020/11;2;3903,5
2001-0/01-88;2021/01;1;2400
2001-0/01-88;2021/02;1;3100
2001-0/01-88;2021/03;6;25866
2001-0/01-88;2021/04;5;13304,21
2001-0/01-88;2021/05;2;22882,46
2001-0/01-88;2021/06;2;22599,5
2001-0/01-88;2021/07;2;15194,07
2001-0/01-88;2021/08;5;27775,53
2001-0/01-88;2021/09;7;27826,99
2001-0/01-88;2021/10;6;41622,33
2001-0/01-88;2021/11;3;12096,49
2001-0/01-88;2021/12;4;23975,4
2001-0/01-88;2022/01;2;3062,4
2001-0/01-88;2022/02;2;2800
2001-0/01-88;2022/03;1;2618
2001-0/01-88;2022/04;1;2324
2001-0/01-88;2022/05;1;2483,84
2001-0/01-88;2022/06;2;7528,4
2001-0/01-88;2022/07;1;2444,74
2001-0/01-88;2022/08;1;2000
2001-0/01-88;2022/10;3;68799,06
2001-0/01-88;2022/11;4;10377,77
2001-0/01-88;2022/12;5;10987
2001-0/01-88;2023/01;3;6450
2001-0/01-88;2023/02;2;8500
2001-0/01-88;2023/03;4;108018,7
2001-0/01-88;2023/04;3;104585
2001-0/01-88;2023/05;1;6000
2001-0/01-88;2023/06;3;351994,65
2002-0/01-88;2020/01;256;1780476,66
2002-0/01-88;2020/02;284;1694536,82
2002-0/01-88;2020/03;278;1874662,89
2002-0/01-88;2020/04;236;1674593,57
2002-0/01-88;2020/05;261;1347751,22
2002-0/01-88;2020/06;289;1457621,58
2002-0/01-88;2020/07;295;1636187,7
2002-0/01-88;2020/08;322;2907723,04
2002-0/01-88;2020/09;356;2946178,71
2002-0/01-88;2020/10;361;3042725,66
2002-0/01-88;2020/11;355;2643111,34
2002-0/01-88;2020/12;372;2971226,49
2002-0/01-88;2021/01;336;1905929,6
2002-0/01-88;2021/02;355;2545982,98
2002-0/01-88;2021/03;385;3107683,77
2002-0/01-88;2021/04;372;2743815,45
2002-0/01-88;2021/05;400;2982384,67
2002-0/01-88;2021/06;438;3040397,85
2002-0/01-88;2021/07;392;3521786,46
2002-0/01-88;2021/08;463;3624515,16
2002-0/01-88;2021/09;417;3329098,26
2002-0/01-88;2021/10;404;3083026,89
2002-0/01-88;2021/11;404;3803725,85
2002-0/01-88;2021/12;429;4214965,04
2002-0/01-88;2022/01;347;3330765,24
2002-0/01-88;2022/02;384;3713189,15
2002-0/01-88;2022/03;408;4084384,77
2002-0/01-88;2022/04;441;4723317,89
2002-0/01-88;2022/05;420;4240075,65
2002-0/01-88;2022/06;712;5223040,9
2002-0/01-88;2022/07;980;4925655,75
2002-0/01-88;2022/08;947;5159616,09
2002-0/01-88;2022/09;1243;7373625,46
2002-0/01-88;2022/10;582;3684693,03
2002-0/01-88;2022/11;1128;6688668,91
2002-0/01-88;2022/12;1034;5681127,52
2002-0/01-88;2023/01;1009;5679004,55
2002-0/01-88;2023/02;912;4922440,2
2002-0/01-88;2023/03;1280;6368740,9
2002-0/01-88;2023/04;1001;6693110,67
2002-0/01-88;2023/05;1329;5249388,33
2002-0/01-88;2023/06;1142;5253361,15
2003-0/01-88;2020/01;1099;2700488,69
2003-0/01-88;2020/02;961;2256111,76
2003-0/01-88;2020/03;984;1916215,08
2003-0/01-88;2020/04;742;1709185,79
2003-0/01-88;2020/05;513;853359,3
2003-0/01-88;2020/06;1022;1547228,46
2003-0/01-88;2020/07;916;1756480,55
2003-0/01-88;2020/08;1062;1677583,54
2003-0/01-88;2020/09;823;2015814,24
2003-0/01-88;2020/10;717;3948660,11
2003-0/01-88;2020/11;795;2404470,44
2003-0/01-88;2020/12;788;4862352,02
2003-0/01-88;2021/01;269;2799514,47
2003-0/01-88;2021/02;278;2173321,44
2003-0/01-88;2021/03;288;1778791,08
2003-0/01-88;2021/04;270;1363167,64
2003-0/01-88;2021/05;171;1025343,21
2003-0/01-88;2021/06;183;1287071,6
2003-0/01-88;2021/07;154;1598106,35
2003-0/01-88;2021/08;178;1864777,29
2003-0/01-88;2021/09;153;2165473,67
2003-0/01-88;2021/10;164;1942432,48
2003-0/01-88;2021/11;167;2300870,76
2003-0/01-88;2021/12;1272;2410370,05
2003-0/01-88;2022/01;673;2960482,39
2003-0/01-88;2022/02;175;2294451,58
2003-0/01-88;2022/03;175;2342210,37
2003-0/01-88;2022/04;199;3151331,32
2003-0/01-88;2022/05;179;3597516,03
2003-0/01-88;2022/06;199;3961276,43
2003-0/01-88;2022/07;204;2232130,04
2003-0/01-88;2022/08;199;3953565,38
2003-0/01-88;2022/09;225;3550945,51
2003-0/01-88;2022/10;190;1657507,76
2003-0/01-88;2022/11;147;582638,79
2003-0/01-88;2022/12;194;1140409,01
2003-0/01-88;2023/01;142;1006229,17
2003-0/01-88;2023/02;171;865863,15
2003-0/01-88;2023/03;165;637976,04
2003-0/01-88;2023/04;160;1523541,58
2003-0/01-88;2023/05;200;1057231,53
2003-0/01-88;2023/06;223;1339815,2
2101-0/01-88;2020/01;1179;1510602,28
2101-0/01-88;2020/02;465;690196,66
2101-0/01-88;2020/03;737;1247379,48
2101-0/01-88;2020/04;627;859382,29
2101-0/01-88;2020/05;116;138153,2
2101-0/01-88;2020/06;573;692991,92
2101-0/01-88;2020/07;1548;2209251,03
2101-0/01-88;2020/08;1569;1613650,93
2101-0/01-88;2020/09;1980;3127143,32
2101-0/01-88;2020/10;1070;1820099,09
2101-0/01-88;2020/11;605;887072,41
2101-0/01-88;2020/12;1002;1878504,91
2101-0/01-88;2021/01;888;1489119,36
2101-0/01-88;2021/02;491;884703,24
2101-0/01-88;2021/03;1548;2240294,82
2101-0/01-88;2021/04;313;489952,11
2101-0/01-88;2021/07;210;314474,01
2101-0/01-88;2021/08;1606;2869987,25
2101-0/01-88;2021/09;935;2180902,49
2101-0/01-88;2021/10;703;1283733,55
2101-0/01-88;2021/11;1148;1805802,83
2101-0/01-88;2021/12;1388;2674814,85
2101-0/01-88;2022/01;649;1308378,42
2101-0/01-88;2022/02;1168;2169787,19
2101-0/01-88;2022/03;824;1557902,07
2101-0/01-88;2022/04;843;1745755,29
2101-0/01-88;2022/05;978;1791974,68
2101-0/01-88;2022/06;921;1972014,73
2101-0/01-88;2022/07;796;1523512,38
2101-0/01-88;2022/08;895;1784600,19
2101-0/01-88;2022/09;584;1222019,83
2101-0/01-88;2022/10;225;408624,71
2101-0/01-88;2022/11;801;1481552,35
2101-0/01-88;2022/12;1256;2670997,14
2101-0/01-88;2023/01;1016;2073442,4
2101-0/01-88;2023/02;1039;2039465,57
2101-0/01-88;2023/03;841;1871468,85
2101-0/01-88;2023/04;1369;2547227,99
2101-0/01-88;2023/05;1562;2961375,18
2101-0/01-88;2023/06;766;1367737,56
2201-0/01-88;2020/01;4;243415,75
2201-0/01-88;2020/03;8;497978,31
2201-0/01-88;2020/04;4;256057,66
2201-0/01-88;2020/06;4;252009,84
2201-0/01-88;2020/07;4;260067,42
2201-0/01-88;2020/08;4;258168,57
2201-0/01-88;2020/09;4;261127,35
2201-0/01-88;2020/10;4;268313,04
2201-0/01-88;2020/11;8;531439,87
2201-0/01-88;2021/01;8;508911,96
2201-0/01-88;2021/02;4;252547,78
2201-0/01-88;2021/03;1;81033,88
2201-0/01-88;2021/04;7;464979,44
2201-0/01-88;2021/05;4;284866,72
2201-0/01-88;2021/07;4;278525,58
2201-0/01-88;2021/08;9;502594,95
2201-0/01-88;2021/09;4;283530,63
2201-0/01-88;2021/11;4;73742,15
2201-0/01-88;2021/12;12;591833,95
2201-0/01-88;2022/01;4;244945,49
2201-0/01-88;2022/03;4;228937,77
2201-0/01-88;2022/04;4;318091,67
2201-0/01-88;2022/05;8;548177,48
2201-0/01-88;2022/06;3;236505,06
2201-0/01-88;2022/07;6;321614,52
2201-0/01-88;2022/08;4;274657,37
2201-0/01-88;2022/09;5;342135,06
2201-0/01-88;2022/11;8;627418,93
2201-0/01-88;2022/12;4;281789,49
2201-0/01-88;2023/01;7;683657,82
2201-0/01-88;2023/02;5;284871,68
2201-0/01-88;2023/03;6;522989,96
2201-0/01-88;2023/04;6;549446,52
2201-0/01-88;2023/05;12;870526,36
2201-0/01-88;2023/06;1;270437,69
2301-0/01-88;2020/01;344;504535,96
2301-0/01-88;2020/02;245;393814,83
