Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
b2983c83-e853-468c-866a-73e11f60bae6;24/11/2022:17:20;PDF;xy0TM46UAhvfU;SOFWEB
e508348b-1be3-4457-bd6c-6f1f6c719382;24/11/2022:17:20;PDF;xy0TM46UAhvfU;SOFWEB
d270d266-a669-43ce-8c31-bd1ccf5fa37d;24/11/2022:17:20;PDF;xy0TM46UAhvfU;SOFWEB
13cb9c45-9cbe-4a59-bee3-3bb6a43d1f17;24/11/2022:17:20;PDF;xy0TM46UAhvfU;SOFWEB
35dd1c59-1250-47e9-948e-3169eaf6b644;24/11/2022:17:20;PDF;xy0TM46UAhvfU;SOFWEB
25146a74-aa76-4538-b1ae-b968d4c39428;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
0b901820-08d1-4b22-879a-a153331e9cf0;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
7b005e61-b35c-46b4-8fea-b83c6287d585;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
2d30fd26-a9e5-4f55-b48d-6b0bb5005484;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
6062eb1b-c44e-4d58-9365-eafe6cfbc7b7;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
ef2f4405-8712-4f04-9cf5-f7dd9666238f;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
6ee96bc2-66ef-4763-9a52-fd5c50bc3d19;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
1bc206c3-ed3f-474d-b318-3d8f728fbf11;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
a56bf2a3-e042-4756-a17e-d494c3441fad;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
5097bd2d-7400-4dac-94b1-6d942b5e8ee0;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
97d0cae0-5f74-455c-9a59-278c4f252879;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
792d49ec-707c-4e36-b6fc-522ceda57929;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
154427c8-9871-4842-9339-175de882d756;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c2e943e7-3c56-4b38-a3da-25091a2fb0fd;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
aad45763-7547-4d62-a214-8cc68138ea91;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
a71b8c1b-9e44-40b8-ac66-25f086682e02;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
be675bd2-1c85-49ef-acec-59772916e8f5;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
d4575de3-094a-4952-be53-64f4d4904c29;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
01f4dd0b-313f-47ce-9d53-4c3aaf8c82fc;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
19acf620-b524-4676-ad6c-11c939cacb5c;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
f9eac0c3-9c63-4ed4-abdc-85059d79e0b5;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
d21bc346-139b-483b-b67a-3f1de871ea43;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
3e9dbadb-0ad0-4d29-a96e-b1ab7cbde9e2;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
1bece6c9-8785-4e49-b6ad-9d3fefd5f8da;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c4f38c7c-6f4d-41b1-a4df-ba38ceabef52;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
cd270918-9bf4-48eb-bc44-fc76aa1d1a80;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
d670ee09-95df-46f2-abcb-6869a35e82ca;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
f003a033-66b9-4c6c-b6ab-615f9a4070ec;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
2f1e354a-5833-400e-8ce1-d167f4c00185;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
57185c91-d275-4e34-ab1f-20cb450ddbaf;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c385512d-ff1d-405d-830c-5b0bccc6c195;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
7e9986dd-ff29-4360-b711-d435ed050ce7;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
a5b6504c-7bdc-4bc2-8d35-58a78947adaf;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
36bdeed0-cf21-48a6-aa51-b7a302340abb;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
41467294-4ced-4736-8f41-267974a1170f;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
071c803b-d120-4bb6-971a-70dbc3d7cf22;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
259544b5-7abe-4db3-897c-9e0783f94902;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
0c7a0b89-030c-444f-8a84-9717a1cde98f;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
36c20c63-8b2c-40ec-9474-1fddc64fc6cc;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
160e1453-b934-4bfb-9454-95f24af362ba;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
82c86d3f-7cdb-4d9f-9af0-4283cf90af7f;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
eef49bd6-a31a-4c57-b9ea-da61c0440d3e;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
eb8c9388-b83a-4bde-9f28-29f2035f4610;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
50be21de-bd56-455a-aaba-37616288c64c;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
595209b8-c8e0-478d-ba20-eed430cdd573;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
869a6d81-11ef-4158-96a1-622d8e5bb6d9;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
38d2e1c4-a6c2-4e41-af3b-e3b44bbe8648;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c5864c2c-b969-45a3-b6b7-aba53c715d0e;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
69b645af-66ff-4660-8107-31b8b0e8e8f7;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
6ed8e8ee-a421-4d61-91e2-813c3c2b41b3;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
1265e6fb-06d4-4b79-9958-7d244cf492d6;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
06abdc47-2761-4e45-bcef-286360e62a0c;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
cb5d6fa6-2d73-4762-b573-0f535e9d3a92;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
cbe79bf4-a951-4be7-a654-9134bc62b2f0;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
e0c927a4-b2da-4ae9-a0d4-37849bae55e0;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
f072bbb6-1cc3-4f03-9c4f-2b65428abeda;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
78abb1ed-72c0-4a9b-8443-f9accaea7a24;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
96439f4e-9e6d-417a-a0d1-3517a8d88f69;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
250dd50d-c40c-4843-8278-d42185c12574;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
ea95ae94-9747-48b9-adc8-c9d7bacbfd48;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
d5c8b0a3-fd14-4139-b773-26768cd5cbf8;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
474d11f6-0422-46ca-92ae-4e203a578306;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
33c281b2-b663-4e76-b540-df50fe60b562;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
77af51c7-6940-44bd-bc91-bd57485a515d;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
7345cf54-0df5-4b43-825a-d5fcc87410ab;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
2c19866d-53a1-4efb-90e2-3d37a48cb530;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
e941957e-48a4-43ff-a958-5dac4df0db0d;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
9b0ede5d-0b64-4911-b6db-e75af7137a49;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
b7e6a8b4-7f6a-41b0-a4c5-213df217de54;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
598fb3a8-8917-40ed-a2b0-bdfe3f905a68;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
af141743-a6eb-45eb-884b-ea9090637e77;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
1a14d5c1-9bd6-4c09-8424-f8b81a848d08;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
b8b50647-f3f7-459e-a63f-d1bf210b68eb;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
5eb49f4d-8d26-4894-bad3-dfaa8c0aeb70;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
b65ba1c7-37de-43ad-ac31-90b84c630ef3;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
5cd5c70d-9bbf-4ac8-963f-759d2c66663b;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
f8debbd7-56cb-4d65-b10d-285c0af87f77;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
4ad2343b-48d4-4f22-b1c4-dbb55d52beba;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
01208fd2-ac83-4d6b-9e9e-b23689ca5eef;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
40daee8e-72dc-4d3b-ac79-895ce216638b;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
5a0d9ac5-f716-4e17-a54a-593a8107a808;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c9000964-6444-4180-918a-aa01d4319ebd;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
b824155b-d57e-4eb5-8c21-0cc88a4b8ed6;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
f4c09e01-52bc-4fc8-bd10-e4103d72e4f7;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
37afc0bd-c133-4c78-9ffc-f4c48b2c93f6;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
ae72dc8e-49e3-4a26-8818-117227be2ad7;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
de40c485-3b86-4cd2-a6ff-d3514c42117a;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c933ada9-8689-4d6d-8e4a-4548beb4aed8;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
1b0a65a4-c640-43be-9cdd-ea28521375cd;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
6394ae2c-995d-488b-90a3-d7859680de2f;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
22caa5f9-d163-4b16-ad7d-cb2a2ba42ccb;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
9ea23041-0249-441d-a729-bbc6225900ff;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
c80bc92f-93b7-4141-a4ca-7e3d4602507a;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
cc0a0163-8070-4252-b69b-46763fc0eb85;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
b7e327ba-5efa-4c8b-b90f-c060d430a192;24/11/2022:17:21;PDF;xy0TM46UAhvfU;SOFWEB
3cd04cd4-da24-44db-b647-b5db3bfab3dd;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
9c6e6e8d-5759-41af-9ec1-eabef039449f;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
a0ccb95c-8470-4910-b134-0f060b4887d7;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
25b311b1-49d1-4f68-935b-9a847fc6af60;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
389c1e81-97b2-412c-8a2a-cdcf5aaf2f84;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
8383caf1-b117-470a-b6c8-2dee9df1df45;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
517225f0-93f1-45d9-ace5-083115e71f4c;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
91c4c593-1e7e-46fc-9253-d9a6fafab587;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
d4941488-ea01-44b2-8714-6e07c46b5aeb;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
ca1df3b4-bde3-4fea-8c2b-b089f03463d3;24/11/2022:17:22;PDF;xy0TM46UAhvfU;SOFWEB
d657b128-a15a-419e-af9e-c116b01f9b72;24/11/2022:17:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c63190ed-b99e-4a64-a94c-d0f598a17fe4;24/11/2022:17:23;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9afeebee-9a8b-40be-ab37-52cfc02b5514;24/11/2022:17:49;PDF;xy0TM46UAhvfU;DOM
21c8435f-1762-48a0-8153-accfbb2b3d10;24/11/2022:19:37;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e7ea426c-01df-44eb-9e2b-3044aa196441;24/11/2022:19:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7c855cad-656e-4618-802f-b6c9250dd356;24/11/2022:19:39;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fbaf9044-20f6-4aa8-931b-89c1c6fb96e2;25/11/2022:11:06;PDF;xy0TM46UAhvfU;SGCE
2053f2ed-886a-4112-ae12-32521c467d77;25/11/2022:11:13;PDF;xy0TM46UAhvfU;SGCE
1a0575e7-c922-4b15-b476-7a0f537ce116;25/11/2022:11:25;PDF;xy0TM46UAhvfU;SGCE
235a841d-4914-4dd5-b952-c03ac1827cb5;25/11/2022:11:36;CMS;xy0TM46UAhvfU;PORTALDAASSINATURA
9d6bb8f4-ecaa-4a70-8fb3-7fc9b62ff855;25/11/2022:11:40;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a00ae85-fa3e-4e5f-8441-bfac26b7e10f;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
4da6f555-c3eb-4610-8432-2ffc7d2864f4;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
397a3f10-91c0-454c-9e3d-a63871487578;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
a4eaa526-682c-4303-9480-5ccb7a78642c;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
b94ac0bd-6add-4fa0-9bf6-3c67a246b0cc;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
c0e74468-7b08-42c2-b008-f2919c9b8038;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
563dffb5-c389-47c8-a1c8-371def60542f;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
6265ac89-d0d9-4534-8f67-4a74e8402339;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
c0017ca6-6dfc-480e-b4b7-4220dfdd32f2;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
7f01afb0-6a0f-407e-b72c-5e2e53ab9e0d;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
97c9fa1a-0a4d-41fd-9fc1-ed3afbb1f123;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
d7e3ba6c-53bf-42c8-8540-d93cdb49f8ba;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
11b6cd7b-5f70-443e-a583-f8407798ef13;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
0379b68e-f19d-4f54-8e64-019f3f5bb74a;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
37132c0d-a58c-4159-bb62-8bc32d85acf8;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
d23a5074-fe3d-4d3f-af31-385e2d24a4bd;25/11/2022:11:43;PDF;xy0TM46UAhvfU;SOFWEB
2fb4583f-322a-49db-b1b8-d0df79df67d6;25/11/2022:11:57;PDF;xy0TM46UAhvfU;SOFWEB
6fef4de8-ce5b-48bd-abe5-1e4162529d95;25/11/2022:11:57;PDF;xy0TM46UAhvfU;SOFWEB
1ceb8607-6e5a-438f-8c77-756fdd401936;25/11/2022:11:57;PDF;xy0TM46UAhvfU;SOFWEB
9831451b-8130-4d5a-a3d0-d3773322ad8c;25/11/2022:11:57;PDF;xy0TM46UAhvfU;SOFWEB
39d0ce7f-ac0d-468c-b58a-303fdc404781;25/11/2022:11:57;PDF;xy0TM46UAhvfU;SOFWEB
59c7865e-f5c2-4caa-acd0-cf5e8eb958a7;25/11/2022:11:57;PDF;xy0TM46UAhvfU;SOFWEB
ee8db2ef-2072-4812-b01d-7b8f191413be;25/11/2022:12:00;PDF;xy0TM46UAhvfU;SGCE
e6844007-aa81-44bd-ae99-add8fca225dd;25/11/2022:12:04;PDF;xy0TM46UAhvfU;SOFWEB
bd960dfe-2c25-4bcb-9323-483554c09b3c;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6fc1abf7-e2c6-460b-8297-172d8f3e3770;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4ebd3d64-b1d5-4926-ac24-d34a5a73346c;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3cb54af6-e614-4c5b-af26-7b47b61da9d5;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14721faf-1265-496e-a884-b4913f8e2800;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7e91c178-aa7a-4dc7-9381-1f8a94a0aec8;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f3eb7a3-b2cd-43cd-99b5-10a0274424aa;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
5595cc4a-92b0-4793-b8af-df67a181c756;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
42b79050-cc49-4729-ba73-93659f2dfad9;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3eff23f6-6202-41db-b057-5678199c0564;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0020420c-7712-476d-8612-2aed9e14e636;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
4f93fa88-4920-4864-ac4d-104eb04bdfbe;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7f26217f-bff5-4775-a4f5-7f99b931c875;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9a91a31f-3821-4512-818f-110658a5b132;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
36d8346e-4bfd-4eb6-a8c2-8f9aeaaeb3a3;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
237ed195-ffa0-48ed-8b31-064df629a5bf;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35809ff7-64f8-4e7a-abfa-0fca213c23b2;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ce69b093-38b8-42ed-8432-e578c5dc48d8;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6777aec-4290-49fc-8895-0888524c6521;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
15539b36-c98b-41d4-b67a-f0e49672163f;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
796002eb-21b9-428c-821d-493e83c5310c;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fe8ce0bc-bee7-42b0-bffe-ec2dcbb40b4e;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cf972a77-13a3-411b-9dbf-fd7691af15a5;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
73a27912-05f2-414c-b0e0-0241add49cbb;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
50e23fda-0f55-4411-b7d2-780f97332985;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f6f74a69-9d2d-4929-a939-1c5ecb353b0f;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0a64d7b1-6128-4d0c-a061-a084cddf5de9;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
c5ea1c1f-cd12-4984-8516-ea668ff2a882;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a65ff60a-2c1d-4dae-bad1-f5dd22f2d97c;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
976351be-cd7e-494c-90df-12ebefe0c02e;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
a8183c05-295f-49d3-bdb5-0665009e04b3;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
74f8ff2a-2818-4cd1-b8eb-7d1cd278cf64;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7b9892da-d0ae-4c94-a38f-02c1c7eceb28;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
54bcaee8-e6ee-4f55-a717-31996d3b153e;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d334dcac-e3a9-4763-b17b-422c1fe162c6;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0e9ddf2a-882f-466c-9eb9-758b5d61e990;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f50a4007-d0b3-4c3e-a35c-0b85c7dcca51;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bcf665d8-a985-45e4-98d5-aa2557c32769;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
0d2bfb77-834b-4027-b2bb-aff84c817048;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
59558c3e-1d07-4ebb-910c-491dabbd0e39;25/11/2022:12:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d062f573-2830-49b3-a0bd-678c0c95140d;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
37a40203-2ba6-4d6c-b3c9-a01713d2b606;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
e316ffe3-dabd-4bca-aa76-28c00fc3322b;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
79b61ff3-4983-4e6b-afc3-30b49e28aa1b;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
10d8242a-a2a6-444d-be65-35c3e7e642d7;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
8fc65d1b-652a-4fb6-b38b-56b0cadbba3c;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
8ae982a1-9367-48be-8e92-26aa2f914558;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
41898394-b417-41ee-a5a8-cccf805b6401;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
a5b14667-ed5d-48f3-a70a-80df0d117664;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
6c8b6c9f-cd5b-4e2a-8f93-f96653a292ca;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
532d2191-f9c6-4379-98d2-5e6560a65973;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
55ad3958-0a7d-4c98-a284-a42c2cac0f14;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
1db111d2-61cd-4cd2-bd28-d38a416400de;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
70890981-3bfa-48ea-a7c4-cf2dc8e21909;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
527ff00f-7317-4da8-b507-7670f6d21964;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
87f19a1e-eb76-4472-9e54-9317a0d29825;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
8af3ce4d-2621-4c74-bfca-1afec08f45b3;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
ed6d28a8-c44b-4056-b86c-f44011f90ce7;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
fd9e8cfa-b2e0-4916-a0dd-c769a2e61d94;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
28f30175-a2e8-4ee1-bbb5-a8f7df875808;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
67bf0f9a-e4e9-49bc-9718-db043dc1385c;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
0689ac3b-1b6b-4de9-a1ad-e903d6d46553;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
50cf123c-3cc1-4046-89c9-524b7b196f44;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
0b48009d-8913-4be5-a6be-89528b89417a;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
fa941855-b1ac-4244-9913-f1d474793f59;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
b7110d09-ebc0-4472-910e-87d38da77179;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
bca13aac-e363-4033-aad9-c3e7d64872f7;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
21b9c59b-9f10-4af9-b695-f49744c5f59d;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
6e6a85d9-1082-44a2-81fc-3672d0202174;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
f0903681-af3b-4ed8-b7b6-757960accb59;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
d51d7735-0e73-480d-869e-c7901960caeb;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
8a6dc7e2-a1a8-44c6-b51f-106e570ec19c;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
8e77546f-223a-40db-9f72-e7c8361870a7;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
dc4527a2-d547-4611-b844-81ca4b8886ce;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
fff3dcb8-6d4c-450c-a8d9-05cd1e8ebbea;25/11/2022:12:14;PDF;xy0TM46UAhvfU;SOFWEB
