﻿ID_BAC,CODIGO,TIPO,NOME,AREA_KM2,PERIMETR_M,GEOMETRIA
271,912,Vila,Clóris,0.667,4923.611,"POLYGON ((610409.782192173 7807922.95997333,610436.861679469 7807836.22715845,610445.099317917 7807803.23369602,610385.803127708 7807791.94594164,610389.142711562 7807783.39763529,610412.692961417 7807718.12056875,610417.937346101 7807712.66164985,610348.836794825 7807708.82242071,610281.368928347 7807696.34490329,610212.763129634 7807687.05675395,610121.984140393 7807714.38135176,610030.174409959 7807706.65289663,609942.487625192 7807706.65290925,609900.713952532 7807717.48076936,609849.655410072 7807737.60678805,609809.77004023 7807708.19262319,609758.92588279 7807671.97980729,609785.461137013 7807554.25313502,609827.605847276 7807352.90303337,609827.267757936 7807298.05390365,609815.220504674 7807233.50669764,609806.521088305 7807210.08134143,609925.608213468 7807173.62854869,610028.953920086 7807024.45809711,610071.436731857 7806962.91028883,610105.228388666 7806985.66577416,610178.468383466 7807039.8450261,610252.714378387 7807105.39202498,610263.755628627 7807138.18552422,610355.40870155 7807245.88416678,610427.329358341 7807329.15765288,610458.754435426 7807285.67626567,610643.726230245 7807357.91192293,610663.112317177 7807369.28966524,610748.077932601 7807190.68504958,610773.82984446 7807192.02478032,610776.509759923 7807202.39272517,610779.519512256 7807221.7788827,610775.503774358 7807291.36509238,610765.806615029 7807334.50654383,610746.404043207 7807370.62938765,610741.052466756 7807409.09176579,610743.064467531 7807435.52652655,610765.468552593 7807465.61056112,610817.986624817 7807496.73438525,610838.288006219 7807513.45106933,610892.710874068 7807511.7613963,610852.874986227 7807528.4780891,610836.861475316 7807567.9702647,610825.680057674 7807623.00935846,610830.281268182 7807653.23336787,610851.695847456 7807689.48618005,610866.810568097 7807730.18811139,610872.450759274 7807751.04397728,610882.33758353 7807773.18958694,610897.856353169 7807816.8409337,610889.123958341 7807828.80856318,610868.105186768 7807827.18888722,610821.548895545 7807818.13068917,610792.449151569 7807809.0824866,610766.90339058 7807833.0077487,610757.626769009 7807858.36272511,610760.224225973 7807871.42013697,610768.849427912 7807884.73749642,610780.805969841 7807903.49377751,610785.011374508 7807911.90211051,610797.297750688 7807921.60018672,610789.752762601 7807924.68957555,610781.449154395 7807939.35666998,610769.006109641 7807952.54405826,610754.295444232 7807957.81301617,610735.865884227 7807972.69007046,610721.287154297 7807986.59731639,610674.326819004 7808008.61296005,610670.146154608 7808018.16106838,610687.363584957 7808113.98207576,610699.781902579 7808173.45028835,610717.560048869 7808238.03748568,610736.674022351 7808255.40404115,610734.365179885 7808300.13517653,610660.119190384 7808273.08054906,610579.169293417 7808248.62540738,610542.714215783 7808235.74796474,610532.077018239 7808231.68877075,610525.711188845 7808210.96287918,610524.713432848 7808187.36755553,610556.113769305 7808123.23026192,610565.126522626 7808099.20502202,610555.157237077 7808060.43270749,610490.50945555 7807985.11764304,610462.209559176 7807950.91442564,610451.588852641 7807941.48629567,610409.782192173 7807922.95997333))"
18,916,Bairro,Sinimbu,0.466,4320.617,"POLYGON ((607044.573900492 7808359.05214333,607010.889626543 7808258.15268113,606944.287942164 7808267.22083533,606908.954499356 7808234.94740449,606899.447040883 7808215.2114217,606895.917819524 7808192.68600668,606736.344240708 7808203.25385562,606676.108348126 7808208.87271192,606588.034485201 7808228.60869472,606423.892708645 7808285.32714984,606335.126194799 7808309.62220466,606280.522213871 7808314.2012726,606225.217336178 7808307.50263609,606166.391482971 7808291.31593084,606078.67219135 7808251.50403444,606084.749378596 7808245.76520256,606090.603928047 7808220.93025764,606110.979409302 7808178.72884762,606106.106115323 7808170.00062422,606052.986386368 7808141.40644449,606011.229430854 7808129.47887231,605964.467247851 7808124.82981861,605964.574443827 7808119.32093993,605966.99872205 7808089.48701253,605972.886254877 7808074.72001831,605950.72142541 7808058.51331714,605930.494369352 7808053.41435502,605881.687216964 7808045.10604615,605874.23297372 7808066.40171148,605866.127308777 7808112.85225661,605793.687566637 7808106.88347154,605790.067640991 7808073.23032154,605778.77908015 7808054.4741393,605759.178708259 7808038.06747883,605736.164556829 7808030.82895221,605732.544631183 7808026.13990666,605737.442662695 7807992.68671596,605835.023984093 7807963.27270309,605848.87700251 7807951.99499864,605861.023131158 7807905.33449625,605932.176521588 7807917.25207046,605986.087851595 7807914.91254666,606054.701521982 7807911.07332812,606076.297388193 7807910.7933851,606136.096251028 7807900.64545069,606151.103687646 7807897.54608156,606166.243057774 7807917.93193208,606244.463136765 7808014.33231006,606293.435206039 7807981.93890364,606455.424817233 7807915.56241438,606552.610338106 7807587.65915814,606746.198024642 7807647.70693559,606742.64406575 7807668.43271692,606744.631314226 7807692.14788976,606777.804345828 7807788.15834711,606816.526830642 7807708.34459297,606824.030548952 7807693.33764759,606839.433786097 7807683.06973759,606866.694547339 7807669.23255411,606940.577312231 7807816.59255941,606978.499950148 7807922.48100612,606969.454258955 7807926.79012901,606954.018038433 7807932.01906468,606961.925803113 7807955.57427009,606956.227924705 7807957.51387528,606959.658195932 7807970.82116662,606951.816398006 7807971.95093666,607011.532802398 7808145.55559994,607019.696188251 7808158.30300524,607022.639954664 7808170.55051229,607026.004259137 7808180.70844468,607026.540239016 7808182.28812314,607030.275606483 7808190.57643608,607035.462242545 7808221.63011519,607062.772478853 7808301.40387747,607088.763380074 7808292.56567646,607103.605899807 7808337.96643527,607067.002596977 7808350.74383447,607044.573900492 7808359.05214333))"
324,411,Bairro,Novo Aarão Reis,0.546,4723.835,"POLYGON ((614441.782601329 7806356.30986586,614410.53066402 7806238.52321417,614384.630320916 7806202.03045039,614279.84979246 7806096.65135072,614219.80321525 7806010.69839438,614087.934926941 7805809.95819801,614006.688163132 7805685.16294286,613960.783287784 7805612.74730151,613925.457892887 7805572.14535353,613878.959319597 7805540.35166156,613800.664598618 7805512.67715794,613760.045347413 7805502.08926237,613643.201092696 7805459.08780209,613621.267026536 7805451.02940241,613664.574424954 7805376.82410248,613695.331582188 7805316.08613538,613624.309725602 7805222.51469059,613501.866503132 7805118.1753875,613530.702371091 7805076.80358258,613638.97915087 7805145.86987843,613683.135890668 7805171.22484682,613718.758133942 7805187.66158397,613756.788176091 7805199.13930357,613818.541640888 7805209.01733667,613843.683356851 7805210.06712488,613862.195378332 7805213.39646228,613874.160162615 7805208.20748889,613882.60395283 7805206.83775909,613895.987031834 7805213.71639384,613902.435317972 7805219.59522777,613907.407592068 7805239.57126803,613917.080022719 7805258.06760086,613921.574034427 7805272.53473298,613928.137763947 7805284.6723265,613938.420389974 7805300.36921405,613939.393405543 7805304.77834007,613941.471370308 7805309.57738865,613944.876923295 7805314.91633004,613954.376189071 7805325.3242659,613962.663308429 7805330.903159,613970.645329657 7805334.8923672,613982.403969151 7805346.03015808,613985.974439846 7805350.86919851,613988.926469129 7805357.51788039,613996.166360716 7805364.03658739,614012.353042309 7805372.89482938,614035.416794935 7805378.68367867,614042.928799229 7805374.25455534,614044.099713588 7805361.58706569,614049.434802715 7805354.16853515,614062.644715806 7805346.01015006,614071.723439015 7805341.5210384,614090.35914784 7805338.18169743,614104.682257425 7805339.84136636,614119.178531003 7805343.67060529,614132.982149651 7805345.84017325,614150.455188781 7805346.93995268,614168.752817249 7805350.91916131,614189.045950757 7805354.10852619,614205.752122216 7805355.2982879,614218.574479787 7805355.61822257,614230.968050374 7805350.91915201,614242.124738131 7805349.77937624,614259.053548324 7805349.15949656,614270.622534915 7805377.28392093,614277.582067953 7805395.00040871,614281.944144811 7805405.24837705,614286.232009065 7805418.1458203,614290.519872936 7805428.48377082,614288.070845068 7805436.44219393,614293.471904344 7805449.30964296,614299.252288238 7805553.83892578,614305.22231557 7805578.11411388,614350.220137336 7805611.7074494,614375.01552788 7805625.49471323,614386.378363212 7805626.65448168,614423.789958354 7805602.37928709,614445.278741971 7805580.10369859,614459.82448817 7805565.78653389,614477.272787729 7805554.15883573,614489.979702464 7805551.85928957,614503.601911049 7805550.63952926,614508.656640965 7805550.02964938,614525.494745883 7805546.08042953,614544.930305422 7805539.19179186,614591.165005828 7805541.26137475,614687.914020613 7805529.00378953,614825.785283084 7805508.94774365,614892.36259612 7805539.34170997,614947.403911953 7805580.49354594,614947.032864602 7805697.79029936,614893.591264821 7805746.88057838,614815.980952552 7805719.03610845,614775.477144269 7805711.76755506,614699.54900097 7805734.44307249,614670.770851919 7805760.14798244,614676.279113369 7805810.35803067,614659.135916118 7805851.38990129,614610.76553744 7805896.0910494,614588.699542742 7805926.09510632,614578.911680204 7805978.14479226,614592.385484107 7806118.95688326,614577.691316915 7806166.71742,614485.230172728 7806234.69396188,614474.823878686 7806354.71017795,614441.782601329 7806356.30986586))"
14,44,Bairro,Nova Pampulha,0.065,1222.293,"POLYGON ((603559.015002419 7807489.93675086,603555.33733581 7807489.43685043,603552.805847848 7807489.38686068,603550.002245556 7807489.40685709,603547.396544598 7807489.40685745,603538.705377561 7807489.99674172,603534.623662472 7807490.1167185,603531.135651379 7807490.11671898,603527.631148545 7807490.36666991,603524.308055191 7807490.04673377,603521.108650202 7807489.91675996,603517.150623371 7807489.47684768,603514.957216836 7807489.22689751,603514.322283374 7807489.2268976,603510.685846383 7807489.97674949,603507.173097785 7807491.16651417,603504.278790861 7807492.29629065,603501.269041458 7807493.1761167,603499.826010916 7807493.54604358,603495.8102631 7807494.86578257,603495.117608424 7807494.92577077,603492.289268511 7807495.30569586,603488.083865067 7807495.29569841,603486.080113972 7807494.98576011,603483.944428676 7807494.85578615,603476.754013208 7807493.59603679,603474.239016919 7807492.77619961,603469.05235241 7807490.84658274,603468.532861372 7807490.65662046,603464.789227626 7807489.9767557,603464.071835266 7807489.91676768,603461.598068462 7807489.38687303,603459.742743369 7807489.04694065,603456.139289715 7807488.20710758,603453.912899582 7807487.64721885,603450.878412392 7807487.64721926,603450.20224948 7807487.6172253,603447.077057471 7807487.3372812,603445.254715946 7807487.08733098,603440.801935727 7807486.33748019,603433.075537503 7807485.3476774,603430.230705682 7807484.7577947,603424.194714853 7807484.72780146,603417.977314549 7807485.31768539,603407.100986647 7807484.04793851,603384.276365525 7807483.44806048,603359.159387434 7807484.34788554,603345.61963797 7807487.63723549,603331.189332375 7807490.12674405,603328.699073869 7807490.16673647,603323.330999963 7807489.42688382,603318.507154802 7807489.17693401,603316.429190749 7807489.17693429,603314.466669099 7807488.86699598,603311.86096795 7807487.4472777,603309.741774241 7807485.90758313,603307.861711231 7807483.72801534,603306.773253669 7807482.24830874,603305.61882891 7807480.13872698,603304.876698667 7807478.48905402,603304.472649897 7807476.97935327,603304.15930586 7807475.11972186,603303.969650076 7807472.6502113,603303.812977731 7807469.31087314,603303.903681869 7807464.57181233,603304.093336956 7807461.88234532,603304.464401702 7807459.94272966,603305.148810064 7807456.72336759,603306.913429313 7807449.19485939,603307.845214156 7807444.56577667,603308.405934237 7807441.77632942,603309.05735899 7807438.18704068,603309.304735366 7807435.97747855,603309.42842346 7807434.18783321,603309.865455214 7807431.4683721,603310.360208271 7807429.32879606,603311.011633104 7807426.3193924,603311.605336634 7807422.74010168,603311.605336485 7807421.64031963,603311.506385433 7807418.80088238,603311.696040673 7807417.25118947,603311.943417185 7807416.06142523,603312.133072396 7807414.30177395,603312.289743912 7807411.51232675,603312.47115311 7807408.83285775,603312.380447531 7807402.93402683,603312.31448032 7807402.21416949,603311.943414955 7807399.58469067,603311.943414633 7807397.20516225,603312.091840232 7807394.20575667,603312.248511953 7807392.92601028,603312.322724819 7807391.92620841,603312.405183558 7807390.7964323,603312.462904238 7807386.77722883,603312.520625314 7807385.69744283,603312.487641325 7807382.48807887,603312.520624543 7807379.99857225,603312.833967993 7807377.51906361,603313.543113992 7807374.08974315,603314.037866897 7807370.82039102,603314.128571557 7807369.94056538,603314.285242935 7807366.12132227,603314.466652039 7807362.75198999,603314.903683667 7807359.10271317,603315.027371483 7807355.253476,603314.870699231 7807352.5940031,603314.994387422 7807351.51421707,603315.513877992 7807348.24486494,603315.670549574 7807345.94532065,603315.794237711 7807344.46561388,603315.25825404 7807337.97689992,603315.010876971 7807335.04748052,603314.540860531 7807329.42859416,603313.47714033 7807325.66933932,603313.040108089 7807324.78951375,603312.636059272 7807322.93988038,603312.512370575 7807320.28040747,603312.380435912 7807317.04104947,603312.067091334 7807311.18221065,603311.935156637 7807307.7029002,603312.058843942 7807300.07441203,603312.116564673 7807296.43513328,603312.264990126 7807292.36593971,603313.097823718 7807283.44770705,603313.22151165 7807280.44830147,603313.279232416 7807277.05897317,603313.435904021 7807274.92939521,603313.996624246 7807273.19973792,603314.95314696 7807270.080356,603315.654047161 7807267.33090081,603320.824217434 7807251.11411402,603321.566347198 7807249.23448644,603322.275493184 7807245.69518777,603323.306229052 7807243.70558194,603324.139063631 7807242.08590283,603325.878945782 7807238.75656241,603326.621075604 7807237.30684963,603327.965155115 7807234.25745379,603328.154810481 7807233.63757661,603343.648839801 7807260.96215921,603428.523748273 7807053.80320345,603438.476538792 7807071.33972663,603559.015002419 7807489.93675086))"
22,925,Vila,Monte Carmelo,0.141,2036.797,"POLYGON ((606581.199204147 7806613.98993454,606510.177359591 7806601.2424708,606440.210987758 7806580.71654849,606413.733439327 7806591.15448354,606376.107439828 7806536.89524216,606374.210883216 7806521.6682602,606351.963471436 7806500.1025373,606316.151574588 7806496.42327146,606320.068366901 7806460.46039824,606299.470135661 7806458.42080533,606300.95439373 7806444.27360889,606292.073569975 7806435.64532013,606264.524050768 7806408.74065608,606260.384599259 7806299.61228434,606313.199515261 7806273.51744861,606317.281229672 7806268.57842689,606369.568413096 7806273.55743285,606373.641880124 7806257.88053921,606290.358386943 7806161.92956694,606355.426691671 7806118.23821689,606265.777381558 7806090.01382304,606270.213661361 7806028.74596486,606397.678622636 7806084.27494205,606467.735689884 7806037.96411045,606534.123366579 7806207.41051929,606602.135483332 7806375.96710428,606596.297403284 7806443.52371635,606590.896352479 7806490.45441612,606652.311735331 7806496.75315923,606658.545637403 7806567.75908602,606666.577135888 7806585.69553016,606685.814798268 7806608.05109692,606653.812503186 7806611.610396,606581.199204147 7806613.98993454))"
36,312,Bairro,Heliópolis,0.648,4300.114,"POLYGON ((611238.328857989 7806056.0898384,611224.566466597 7806038.92324257,611192.300298584 7806011.40870028,611166.564876309 7805994.72201108,611105.034042328 7805928.75509377,611095.5842523 7805920.96663871,611085.276890166 7805915.64769434,611074.656183997 7805908.60909085,611062.724381049 7805898.73105027,611061.74312013 7805897.9112129,611031.612638808 7805880.06475419,611031.274557325 7805879.86479387,611031.23332769 7805878.55505346,611021.750555045 7805877.21532035,611021.709325599 7805877.21532036,611019.416967533 7805871.03654524,610931.400354233 7805917.97725502,610857.245080569 7805965.53783994,610857.104900377 7805965.00794498,610855.365015651 7805950.35085006,610854.598145698 7805934.72394721,610854.400243211 7805926.80551656,610845.906976074 7805917.33739424,610836.069629664 7805912.31839037,610829.118344434 7805907.29938607,610827.188805633 7805902.09041869,610824.294498228 7805899.78087684,610819.462406942 7805897.85125996,610817.722523867 7805894.56191212,610817.722522888 7805887.81324961,610818.885192799 7805884.72386172,610821.400188522 7805881.63447363,610822.554612072 7805875.26573565,610821.977399358 7805871.97638764,610819.074845502 7805865.79761261,610815.982635918 7805857.68922003,610816.378437726 7805851.71040489,610818.88518672 7805842.83216407,610820.814723618 7805834.92373114,610821.589835033 7805820.04667945,610825.259254417 7805811.35840082,610826.026120338 7805799.21080819,610819.849949176 7805797.57113405,610819.272729234 7805744.48165575,610823.906916602 7805728.65479174,610831.822969439 7805723.92572783,610844.17530944 7805711.17825242,610853.435438345 7805679.91444714,610849.188804458 7805672.96582488,610846.294492699 7805640.67222545,610834.626550161 7805575.33517607,610826.026086807 7805568.18659407,610770.621942565 7805461.43775832,610735.881998953 7805372.45539848,610733.416477485 7805368.09626277,610759.621910675 7805352.14941943,610796.49752785 7805360.42777341,610941.402525644 7805284.41281756,610976.562994443 7805268.96587383,611035.446887248 7805261.24739498,611046.018112978 7805233.25294158,611059.442417904 7805216.08634183,611035.446876359 7805186.37223427,611014.865127572 7805120.05538041,611110.327783825 7805108.90757588,611146.345825743 7805098.05972055,611159.778376973 7805083.76255212,611199.507069764 7805078.33362228,611264.393972009 7805085.76214059,611317.555221321 7805102.34884557,611450.470716693 7805166.07619624,611502.485787599 7805183.80267549,611551.928139525 7805190.66130898,611642.575197177 7805183.77266097,611720.037078022 7805175.7542388,611759.534886231 7805172.43489087,611764.301002326 7805119.19544155,611762.61883164 7805055.56805193,611779.061130513 7805028.58339755,611858.955529893 7804892.73031023,611911.308682949 7804915.28583234,611903.640008489 7804931.54261157,611882.744930471 7804965.01598063,611885.746435057 7804971.57468033,611914.013352576 7805038.16147954,611916.569581094 7805057.96755384,611926.143058145 7805056.81778032,611942.577120125 7805091.23095765,611958.359754291 7805108.06761852,611959.934720409 7805116.95585676,611982.206869207 7805133.28261774,611989.166400114 7805136.85190933,611996.167162236 7805152.48880928,611904.085319738 7805158.3376636,611865.725451078 7805208.43774003,611813.265113669 7805269.35567457,611790.984724683 7805291.97119572,611780.801052541 7805297.93001624,611763.616620549 7805303.76886158,611736.405186055 7805300.17957691,611707.684768104 7805393.96099486,611688.043067485 7805443.02127463,611657.61574499 7805499.23013923,611624.805358761 7805543.24142157,611600.414022888 7805570.87594834,611504.638039564 7805696.8210017,611451.823129852 7805764.51759287,611420.686661618 7805825.90543118,611373.289302141 7805901.29049781,611329.050117447 7805971.68655273,611238.328857989 7806056.0898384))"
23,907,Parque,Jardim Pampulha,0.058,1209.318,"POLYGON ((606652.311735331 7806496.75315923,606590.896352479 7806490.45441612,606596.297403284 7806443.52371635,606602.135483332 7806375.96710428,606534.123366579 7806207.41051929,606467.735689884 7806037.96411045,606529.315993368 7806064.96874992,606611.882085828 7806100.83163088,606653.639267229 7806094.04297047,606680.727011546 7806084.42487286,606689.517136147 7806133.32518028,606702.364238495 7806184.45504526,606708.829021169 7806224.72706301,606725.213612581 7806294.76318056,606725.089930093 7806336.60488815,606716.588423633 7806373.77752225,606701.951974653 7806403.54162548,606672.926449758 7806437.27494407,606661.984156083 7806445.5233109,606650.753258164 7806467.18901864,606652.311735331 7806496.75315923))"
24,372,Conjunto Habitacional,Monte Castelo,0.046,998.913,"POLYGON ((606650.753258164 7806467.18901864,606661.984156083 7806445.5233109,606672.926449758 7806437.27494407,606701.951974653 7806403.54162548,606716.588423633 7806373.77752225,606725.089930093 7806336.60488815,606725.213612581 7806294.76318056,606708.829021169 7806224.72706301,606702.364238495 7806184.45504526,606890.428222503 7806123.85702865,606895.425233917 7806142.61331072,606895.120139697 7806168.86810742,606887.047422288 7806226.09676664,606873.235571315 7806320.80799816,606840.408699438 7806410.85015768,606650.753258164 7806467.18901864))"
319,875,Vila,Vista do Sol,0.378,3595.875,"POLYGON ((616368.72301519 7805182.62218361,616304.545255097 7805147.30919196,616254.228838166 7805135.72149615,616196.532348769 7805112.69606828,616066.692570284 7805053.25786791,616001.929353533 7805027.42299788,615957.780862295 7805020.12445107,615941.965245162 7805007.74690654,615937.141398837 7804999.74849246,615809.973294572 7804980.65229637,615782.605188394 7804978.49272852,615763.161383257 7804987.13101946,615719.243781625 7805010.88631813,615694.761736734 7805009.44660716,615613.110941558 7804999.40860893,615612.863564864 7804999.26863671,615589.371027156 7805001.09827766,615570.578644713 7804992.94989541,615544.818485141 7804979.1326377,615531.451898043 7804973.17382069,615706.388409104 7804803.3674477,615732.85771625 7804824.55324493,615735.191289703 7804737.76044584,615732.090816056 7804610.07575185,615785.392243013 7804609.94576953,615840.936551994 7804611.11552928,615855.160711099 7804614.09493665,615878.166747817 7804654.9468368,615913.154058167 7804674.73291014,615995.04398212 7804671.77348423,616049.318426735 7804689.68992516,616087.562856613 7804665.66468086,616136.848535122 7804662.43531339,616131.051667788 7804614.34484522,616128.223317211 7804544.49868831,616135.850764561 7804544.20874461,616165.321566989 7804510.55540982,616218.01280567 7804559.83563506,616228.81492708 7804604.0068792,616261.757253655 7804602.19723285,616260.48738401 7804584.28078386,616272.584102875 7804581.61131107,616292.984432104 7804579.37175183,616276.270010972 7804553.246932,616291.046640982 7804532.17110671,616316.4769588 7804505.36641521,616332.053439669 7804481.80108321,616319.973209018 7804461.05519663,616266.465626928 7804409.21547879,616275.090824318 7804392.2688361,616372.474789866 7804494.66852688,616401.648752995 7804544.43865858,616416.91189988 7804585.17058368,616429.965153646 7804659.67581567,616457.424006673 7804937.70071039,616490.457063196 7805100.7583894,616553.71954326 7805225.52365288,616479.069514418 7805258.34715908,616467.327369105 7805263.19619985,616439.9097896 7805274.28400657,616410.199840111 7805201.28847787,616368.72301519 7805182.62218361))"
325,766,Bairro,Belmonte,1.343,7185.947,"POLYGON ((614947.036502445 7805697.79383475,614947.407565438 7805580.49771003,614892.366554762 7805539.34608633,614825.781362072 7805508.9522729,614687.910845444 7805529.00819058,614591.162354319 7805541.2656956,614544.927905352 7805539.19611685,614525.492450346 7805546.0847147,614508.654436294 7805550.03391085,614503.59973374 7805550.64378671,614489.977598963 7805551.86353844,614477.270752903 7805554.16307037,614459.822546373 7805565.7907036,614445.276877035 7805580.1077894,614423.7882068 7805602.38325529,614386.376811229 7805626.65831418,614375.014037789 7805625.49855024,614350.218783991 7805611.71135659,614305.221211668 7805578.11819438,614299.251220398 7805553.8431355,614293.470883546 7805449.31441201,614288.069855532 7805436.44703113,614290.518871288 7805428.48865104,614286.231032254 7805418.15075529,614281.94319322 7805405.24338255,614277.581141588 7805394.99546848,614270.621649002 7805377.2790746,614259.052729455 7805349.15479921,614242.124011115 7805349.77467304,614230.967383783 7805350.91444104,614218.573879806 7805355.61348457,614205.751591926 7805355.29354969,614189.045511382 7805354.10379186,614168.752488569 7805350.91444104,614150.454960077 7805346.935251,614132.982016014 7805345.83547485,614119.178472662 7805343.66591646,614104.68227839 7805339.83669589,614090.359246848 7805338.17703371,614071.723638739 7805341.516354,614062.644964169 7805346.00544026,614049.435121607 7805354.16377965,614044.100060347 7805361.58226964,614042.929150457 7805374.24969122,614035.417186304 7805378.67878969,614012.353559808 7805372.88996799,613996.166967455 7805364.03177105,613988.927116163 7805357.51309791,613985.975103905 7805350.86445122,613982.404653325 7805346.02543619,613970.646079359 7805334.88770324,613962.66410208 7805330.89851523,613954.377028563 7805325.31965079,613944.877815934 7805314.91176928,613941.47228224 7805309.572856,613939.394329477 7805304.77383283,613938.42131985 7805300.36473029,613928.138752013 7805284.66792533,613921.575059953 7805272.53039589,613917.081074812 7805258.06334062,613907.408699453 7805239.56710547,613902.436455343 7805219.59117152,613895.988205103 7805213.71236813,613882.605199811 7805206.83376825,613874.161455252 7805208.20348944,613862.196735178 7805213.39243325,613843.684814734 7805210.06311092,613818.543235475 7805209.0133246,613756.790107543 7805199.13533524,613718.76027365 7805187.65767149,613683.138226291 7805171.22101712,613638.981730086 7805145.86617802,613530.705548636 7805076.8002362,613558.906336128 7805035.96854737,613669.27696203 7805106.36421853,613692.802355806 7805119.67150987,613741.246691045 7805128.62968646,613790.095072654 7805135.06837588,613814.956293207 7805134.41850816,613859.689998512 7805122.21099297,613904.918454476 7805109.92349405,613938.091486078 7805095.89634924,613955.613905207 7805085.17853082,613985.521582469 7805058.48396442,614005.608459174 7805037.87815867,614058.530287865 7804977.27049519,614066.075235396 7804967.03257908,614091.192077122 7804919.3722802,614167.573332835 7804864.26349743,614213.123376726 7804822.16206706,614246.857125741 7804796.69725035,614350.111588015 7804745.19773292,614448.558723065 7804702.65639209,614519.431754789 7804671.54272519,614589.405989484 7804639.34927807,614629.200434056 7804620.35314468,614630.404327324 7804637.43966676,614631.806120854 7804701.95653454,614632.342100733 7804718.54315838,614633.207914384 7804745.3477024,614633.496518935 7804754.14591155,614642.905027276 7804779.19081373,614647.300062286 7804790.88843271,614681.792428976 7804882.70974275,614723.714301377 7804894.26739023,614723.417450982 7804896.87685908,614738.688754618 7804900.70607965,614811.615001572 7804919.01235346,614826.952271962 7804922.851572,614915.718785809 7804945.13703586,614933.290680003 7804940.16804728,614945.725413202 7804952.76548311,615145.373795296 7804906.38492374,615154.592649219 7804962.18356609,615168.330225816 7805002.15542993,615178.695252096 7805015.26276197,615202.789609128 7805023.50108508,615210.219114839 7805057.49416589,615293.642321581 7805089.67761504,615376.653236109 7805201.98475525,615492.029089498 7805034.74879564,615497.355904913 7805027.19033415,615506.822134165 7805005.66471562,615517.962269809 7805002.16542789,615522.538713393 7804996.67654514,615538.708814058 7804982.63940236,615544.818984681 7804979.13011666,615570.579002262 7804992.94730422,615589.371281412 7805001.09564564,615612.863691811 7804999.26601806,615613.11106714 7804999.40598957,615694.761417359 7805009.44394637,615719.243329074 7805010.88365332,615763.160695794 7804987.12848862,615782.604396644 7804978.49024691,615809.972353862 7804980.64980734,615937.139764595 7804999.74592038,615941.963583508 7805007.74429233,615957.779112867 7805020.12177293,616001.927363228 7805027.42028734,616066.690224329 7805053.25502875,616014.642455132 7805117.25200236,616037.013430707 7805195.1261513,616042.867980157 7805211.12289521,616047.947420244 7805232.43855647,616049.695539235 7805246.46570128,616059.326685372 7805270.34084157,616083.981759817 7805340.58654326,616101.141361797 7805368.08094685,616110.59109936 7805387.60697238,616114.895430083 7805405.683293,616114.895430083 7805436.68698229,616113.172048625 7805461.65190075,616122.01159371 7805489.74618225,616132.046786218 7805506.01287121,616139.863846611 7805524.07919386,616024.446764 7805600.56362568,615884.300394346 7805694.30454498,615878.132502813 7805703.16274192,615866.505862355 7805689.81545872,615756.30015334 7805626.5383386,615579.377318125 7805533.11735417,615504.076268015 7805495.0351057,615483.799736891 7805495.90492865,615485.020121847 7805553.86313143,615368.300195837 7805571.84947036,615293.304241965 7805596.85438068,615279.319290039 7805605.11269972,615268.624429987 7805606.86234359,615256.362859519 7805613.73094551,615237.883922452 7805608.52200577,615231.691293386 7805610.01170255,615213.360781516 7805621.4893663,615209.476988853 7805624.07883922,615207.860803371 7805623.09903866,615202.690658997 7805636.58629337,615195.731166411 7805630.02762836,615181.853410461 7805622.99905901,615171.191533786 7805616.82031667,615158.781538121 7805610.63157637,615153.331035041 7805604.48282793,615150.94798604 7805605.58260408,615136.855838138 7805612.77114087,615133.96154679 7805614.730742,615122.590527506 7805620.77951079,615113.107806566 7805624.06884126,615106.420426842 7805626.34837727,615093.655859871 7805633.59690185,615077.848576356 7805636.23636459,615065.20769705 7805637.68606951,615050.587815113 7805639.15577036,615041.278256903 7805643.25493598,615031.65535661 7805649.99356436,615015.815089717 7805661.07130951,614998.556537606 7805674.89849503,614979.7725043 7805686.22618931,614947.036502445 7805697.79383475))"
