TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Nunca;28/08/1993;28;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;15/07/1979;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;07/11/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Toda semana;05/01/1957;64;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;07/06/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;07/05/1993;28;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;25/09/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Todo dia;10/03/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;01/01/2000;21;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;11/10/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;05/03/1991;30;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;03/04/1989;32;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;400;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Nunca;16/06/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;17/04/1967;54;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/10/2021
Ate seis meses;Toda semana;27/07/1982;39;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;03/12/1963;57;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;28/09/1966;55;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;28/05/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;29/01/1977;44;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;16/12/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;200;ENDERECO FORA AREA CRAS;PAMPULHA;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;31/03/1969;52;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;10/04/1978;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;20;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;03/07/1990;31;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;120;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;29/07/1985;36;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;25/02/1963;58;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Nunca;11/11/1966;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Ate seis meses;Toda semana;14/09/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Ate seis meses;Quase nunca;02/01/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;08/06/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;02/10/1984;37;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Toda semana;16/10/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Toda semana;26/08/1978;43;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;14/08/1993;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;27/05/1970;51;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;12/10/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;24/09/1989;32;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;14/06/1987;34;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;01/11/1964;56;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Todo ano;08/12/1982;38;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Quase nunca;15/05/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;20/12/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;16/05/1990;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Toda semana;28/11/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Mais de dez anos;Todo mes;09/08/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre dois e cinco anos;Nunca;05/02/1978;43;FEMININO;SIM;SIM;Sem instrucao;Branca;Ate R$89.00;50;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Nunca;30/07/1976;45;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;26/03/1988;33;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;14/06/1979;42;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Todo ano;09/11/1995;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Todo mes;29/06/1993;28;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;14/09/1985;36;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Todo mes;20/11/1981;39;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Toda semana;30/05/1973;48;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;23/08/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;13 a 18 Meses;01/10/2021
Ate seis meses;Nunca;14/08/1991;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;26/03/1972;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Todo mes;03/06/1989;32;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;17/05/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/10/2021
Ate seis meses;Todo ano;15/07/1977;44;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;01/10/1995;26;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;29/08/1979;42;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Todo dia;13/01/1999;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;06/08/1965;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;02/09/1976;45;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Todo ano;22/01/1963;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;28/11/1963;57;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;02/07/1981;40;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Quase nunca;18/08/1989;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Nunca;27/10/1982;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;26/08/1973;48;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;28/06/1978;43;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;01/06/1998;23;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo mes;04/06/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;14/09/1989;32;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Quase nunca;25/07/1989;32;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;23/04/1990;31;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Nunca;20/02/1997;24;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/10/2021
Ate seis meses;Nunca;16/08/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Entre um e dois anos;Quase nunca;13/09/1980;41;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Todo mes;07/08/1993;28;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;29/02/1968;53;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre dois e cinco anos;Todo ano;22/10/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Nunca;06/03/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;09/03/1982;39;MASCULINO;SIM;SIM;Medio completo;Amarela;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;06/07/1988;33;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Quase nunca;28/11/1979;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2021
Entre um e dois anos;Toda semana;20/05/1967;54;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;70;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Mais de dez anos;Nunca;13/07/1971;50;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre um e dois anos;Nunca;25/08/1966;55;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;05/09/1970;51;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;27/10/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Nunca;21/02/1996;25;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;24/06/1999;22;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;16/09/1993;28;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;06/02/1971;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Nunca;28/01/1991;30;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;04/02/1977;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;22/06/1974;47;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Toda semana;08/03/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Amarela;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;19/02/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Nunca;10/01/1975;46;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;14/02/1986;35;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;05/10/1983;38;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;12;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Toda semana;03/05/1996;25;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2021
Ate seis meses;Todo dia;18/09/1958;63;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;LESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;28/07/1982;39;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/10/2021
Ate seis meses;Todo ano;01/09/1990;31;MASCULINO;SIM;SIM;Fundamental completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Toda semana;25/02/1962;59;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/10/2021
Ate seis meses;Quase nunca;14/02/1983;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;11/04/1969;52;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Nunca;10/07/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;11/03/1981;40;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Mais de dez anos;Todo ano;17/11/1976;44;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre cinco e dez anos;Nunca;08/07/1987;34;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre cinco e dez anos;Toda semana;21/10/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;25 a 36 Meses;01/10/2021
Entre um e dois anos;Quase nunca;24/12/2000;20;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;21/11/1974;46;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;24/03/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/10/2021
Ate seis meses;Quase nunca;02/03/1968;53;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;28/07/1995;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;04/08/1982;39;FEMININO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre seis meses e um ano;Quase nunca;27/03/1997;24;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Toda semana;28/06/1988;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Quase nunca;27/12/1960;60;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;25 a 36 Meses;01/10/2021
Ate seis meses;Quase nunca;24/12/1978;42;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Entre um e dois anos;Todo dia;26/01/1994;27;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/10/2021
Entre cinco e dez anos;Nunca;10/06/1986;35;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/10/2021
Entre dois e cinco anos;Nunca;02/06/1995;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/10/2021
Entre seis meses e um ano;Nunca;11/08/1995;26;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
Ate seis meses;Nunca;19/04/1998;23;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/10/2021
