﻿ID_NTCV,GEOMETRIA
198100,POINT (615428.174232206 7802587.14642117)
198101,POINT (615445.427910336 7802591.29654846)
198102,POINT (615436.087739008 7802576.36629624)
198103,POINT (615439.989225028 7802577.41803838)
9303,POINT (614312.57409334 7795365.86230068)
198104,POINT (615528.750808904 7802633.3210406)
9307,POINT (614204.538492845 7795440.44334719)
9310,POINT (614364.681898532 7795413.0987429)
9311,POINT (614415.616781068 7795588.70393034)
9314,POINT (602781.28587815 7795596.14411136)
198105,POINT (615518.33314414 7802634.8026047)
198106,POINT (615523.124089619 7802639.62942953)
198107,POINT (615518.547620363 7802621.65442568)
198108,POINT (615321.0570197 7802073.00517281)
198109,POINT (615323.822775986 7802069.36610213)
198110,POINT (615309.994327389 7802069.36610421)
198111,POINT (615307.519559188 7802064.99927288)
198112,POINT (609882.645138315 7793287.89065958)
198113,POINT (609884.673619274 7793284.44135678)
198114,POINT (609884.673617938 7793275.16319138)
198115,POINT (609877.844881902 7793292.05159174)
198116,POINT (609874.213875822 7793294.14643182)
75748,POINT (605144.363362001 7791377.51881563)
75749,POINT (605139.067350585 7791383.44238808)
75750,POINT (605142.642149092 7791381.64360692)
75751,POINT (605134.512077205 7791375.13389529)
75752,POINT (605137.817573716 7791372.84294276)
75766,POINT (604759.570051182 7791403.79806688)
75767,POINT (604759.570051543 7791406.42625188)
75769,POINT (604752.119600075 7791396.69611849)
75771,POINT (604756.366464205 7791396.6961179)
75784,POINT (605153.299378014 7791547.71566927)
75787,POINT (605121.548431559 7791540.80914706)
75790,POINT (605151.059519491 7791556.58496376)
75801,POINT (605120.471755701 7791666.8668222)
75802,POINT (605118.790392756 7791661.38708344)
75803,POINT (605140.827136049 7791664.6445986)
75804,POINT (605146.105402773 7791665.47799692)
75805,POINT (605124.020664496 7791678.43308938)
75806,POINT (605125.286106787 7791682.55729896)
75818,POINT (605089.822288194 7791706.24108373)
75819,POINT (605092.217332351 7791709.42695169)
75820,POINT (605098.500002006 7791699.24506555)
75821,POINT (605101.853285284 7791701.65661478)
75822,POINT (605099.39193601 7791710.88918655)
75823,POINT (605103.335793923 7791709.35545847)
75838,POINT (604980.885284566 7791737.73340441)
75839,POINT (604975.734389104 7791738.55633015)
75840,POINT (604945.351922179 7791743.41034329)
75841,POINT (604939.880198948 7791744.28452565)
156336,POINT (615002.729383516 7797446.50118429)
156337,POINT (615018.36342537 7797453.75633257)
156338,POINT (615019.583389082 7797449.91341114)
156339,POINT (604333.221063472 7798134.00359083)
138745,POINT (607951.918869449 7811370.19608088)
138746,POINT (607937.555893208 7811363.522712)
138747,POINT (607937.519433836 7811367.72444052)
138748,POINT (607948.409516082 7811358.23916042)
138749,POINT (607944.410259797 7811357.89547643)
138751,POINT (598067.843387379 7791155.62911154)
138752,POINT (598072.237501032 7791158.49518769)
138753,POINT (607995.38900245 7811490.53457585)
138754,POINT (607999.88398962 7811489.55939329)
138755,POINT (607988.02953637 7811492.13120398)
138756,POINT (607991.871640491 7811491.29766369)
138757,POINT (607988.673978826 7811506.91051907)
138758,POINT (607992.535442478 7811506.88819553)
138759,POINT (608461.847124698 7811068.1792462)
138760,POINT (608465.747320972 7811067.29227253)
138761,POINT (608457.374299917 7811074.17460748)
138762,POINT (608458.393227229 7811078.05854879)
138763,POINT (608474.673922828 7811073.59482771)
138764,POINT (608473.654810852 7811069.76303538)
138765,POINT (612466.014601697 7810054.68676752)
138766,POINT (612469.950450663 7810055.54942623)
138767,POINT (612467.315877833 7810042.38124374)
138768,POINT (612471.135982244 7810044.20030742)
138769,POINT (612473.952074823 7810049.35652565)
138770,POINT (612473.95207546 7810053.68881218)
138771,POINT (615089.491136058 7803939.25267245)
138773,POINT (607886.888420653 7811530.73644999)
138774,POINT (607882.617276962 7811532.02740557)
138775,POINT (607890.440939589 7811529.66555196)
138776,POINT (607894.213156455 7811528.52254446)
138777,POINT (607895.943711335 7811544.36895789)
138778,POINT (607892.106970249 7811545.47471228)
138815,POINT (609406.05637088 7809618.60407338)
138816,POINT (609408.015471958 7809621.28496478)
138817,POINT (609410.565363107 7809608.27152497)
156878,POINT (605159.858909236 7803090.50044103)
156879,POINT (605156.017432152 7803087.11770552)
156910,POINT (604476.121519824 7802464.41607051)
156911,POINT (604479.766200122 7802467.42500002)
156912,POINT (604467.643164474 7802490.94057471)
156913,POINT (604463.681963803 7802488.49220895)
156914,POINT (604464.389454684 7802475.32170478)
156915,POINT (604468.112466129 7802470.38656224)
156916,POINT (604475.958109027 7802484.82755573)
156917,POINT (604478.775450941 7802479.20227196)
156964,POINT (604533.6044733 7802511.84217495)
156965,POINT (604521.215758042 7802535.98480038)
156966,POINT (604533.359277932 7802531.79604784)
156967,POINT (604536.300804757 7802526.43052062)
156968,POINT (604522.430753089 7802522.84177693)
156969,POINT (604525.40991912 7802517.50494796)
156995,POINT (604805.416626373 7802548.87918201)
156996,POINT (604797.282816022 7802561.1373798)
156999,POINT (604797.500967757 7802547.01482305)
157006,POINT (604582.279484178 7802588.16932628)
157007,POINT (604595.003881766 7802582.16530273)
157008,POINT (604599.904028948 7802578.30157886)
157009,POINT (604577.340284509 7802567.88350617)
157010,POINT (604580.237180806 7802562.33958651)
157023,POINT (604804.938367432 7802582.94290682)
157024,POINT (604797.194244662 7802576.52172288)
157025,POINT (604796.940436884 7802592.07068949)
157060,POINT (604706.969047879 7802649.191584)
157061,POINT (604710.22661912 7802651.72531082)
157062,POINT (604705.347257654 7802635.4816424)
157063,POINT (604707.548292277 7802630.79240016)
157064,POINT (604721.045991776 7802643.25844709)
157065,POINT (604724.364551029 7802635.76099671)
157118,POINT (604453.505305422 7802675.07316166)
157119,POINT (604447.493145612 7802687.21430411)
157120,POINT (604451.385202509 7802688.36513743)
157121,POINT (604447.609513248 7802677.44660548)
157122,POINT (604445.761802902 7802680.98765756)
157123,POINT (604458.395119458 7802682.71162153)
157124,POINT (604456.672140579 7802686.32535192)
157147,POINT (604683.229645376 7802697.94015117)
157148,POINT (604687.251174799 7802699.28066835)
157149,POINT (604674.85520986 7802714.64922162)
157150,POINT (604678.778831532 7802716.38293892)
157151,POINT (604691.698198017 7802715.43643461)
157152,POINT (604692.548116752 7802711.50545898)
157173,POINT (604512.532360271 7802718.25783792)
157174,POINT (604516.078577016 7802720.09606443)
157175,POINT (604521.772431083 7802708.7317741)
157176,POINT (604522.6718313 7802714.29928959)
157177,POINT (604520.767655396 7802717.81844858)
157178,POINT (604510.015407369 7802708.00244875)
157179,POINT (604509.200635095 7802712.06114559)
157212,POINT (604579.788513712 7802751.33876102)
157213,POINT (604581.738259267 7802738.40604739)
157214,POINT (604585.375610934 7802740.06182395)
157215,POINT (604576.244520674 7802749.48084403)
157216,POINT (604586.026243893 7802751.03346753)
157217,POINT (604587.985733264 7802747.4326901)
157218,POINT (604574.708385606 7802740.83118161)
157219,POINT (604572.738759712 7802744.31696959)
157246,POINT (604635.086595425 7802775.6074699)
157247,POINT (604634.878180125 7802770.20419438)
157248,POINT (604648.157695205 7802766.2438559)
157249,POINT (604652.404667276 7802768.00841485)
157250,POINT (604635.681609756 7802791.03352724)
157251,POINT (604640.928008408 7802790.89992453)
157252,POINT (604655.98545732 7802780.67985477)
157253,POINT (604653.884264654 7802785.14155789)
157306,POINT (604456.094593255 7802831.30736793)
157307,POINT (604460.321639511 7802831.78183645)
157308,POINT (604448.621024823 7802855.25408157)
157309,POINT (604445.002209702 7802853.44833133)
157310,POINT (604440.190384576 7802835.43072308)
157311,POINT (604440.227608506 7802839.9184669)
157312,POINT (604465.16075974 7802847.72314658)
157313,POINT (604465.577962885 7802852.3746577)
157381,POINT (604625.477473197 7802848.58540384)
157382,POINT (604625.420044564 7802852.89047486)
157383,POINT (604613.854112293 7802835.3137994)
157384,POINT (604619.505787132 7802834.36684491)
157385,POINT (604605.669235475 7802851.88452952)
157386,POINT (604608.900136498 7802855.59385059)
157414,POINT (604523.977670837 7802865.23117736)
157415,POINT (604509.436852335 7802885.23121515)
157416,POINT (604513.927389776 7802885.23121454)
157417,POINT (604519.515860302 7802865.23117797)
157418,POINT (604526.856867281 7802877.84076597)
157419,POINT (604526.856867892 7802882.29648871)
157420,POINT (604506.856830371 7802868.116994)
157421,POINT (604506.85683098 7802872.56187379)
157465,POINT (604472.117792184 7802957.50047697)
157466,POINT (604476.708994989 7802957.30553545)
157467,POINT (604459.667261262 7802964.1663927)
157468,POINT (604457.698806474 7802958.11270412)
157469,POINT (604481.181632249 7802975.92398983)
157470,POINT (604483.567569769 7802972.67306096)
157499,POINT (604504.874360105 7803000.64171477)
157500,POINT (604509.016360622 7803000.53695657)
157501,POINT (604516.679765487 7802995.16779132)
157502,POINT (604517.80600105 7802991.24546051)
157503,POINT (604500.80384998 7802986.6450646)
157504,POINT (604502.532295426 7802983.03489897)
157539,POINT (604758.457007277 7802997.59080721)
157540,POINT (604759.147310904 7802993.44170323)
157541,POINT (604739.840748531 7803003.54309533)
157542,POINT (604744.128494669 7803002.80120021)
157543,POINT (604732.16889517 7802984.19641957)
157544,POINT (604735.489967271 7802981.39413809)
157545,POINT (612284.386616523 7809561.10715249)
157546,POINT (612288.210418935 7809562.96962739)
157547,POINT (612273.100278492 7809571.90131963)
157548,POINT (612276.87637897 7809573.83595738)
157549,POINT (612287.006701852 7809571.07309235)
157550,POINT (612289.314737216 7809568.21569104)
157551,POINT (612272.955761935 7809564.68473615)
157552,POINT (612275.894149267 7809561.97080198)
157553,POINT (604165.757473501 7796378.13077568)
157554,POINT (604161.186538807 7796382.61219022)
157555,POINT (604152.773194451 7796371.75276909)
157557,POINT (604157.189198139 7796367.79801299)
157558,POINT (604540.231717124 7803007.78885402)
151011,POINT (610359.121135034 7806746.88479763)
151012,POINT (610356.801521782 7806750.15902303)
151013,POINT (610356.543430666 7806752.63618047)
151014,POINT (610359.276897479 7806754.48959557)
151015,POINT (610365.446406915 7806747.46968962)
151016,POINT (610362.113165981 7806746.23863088)
151017,POINT (610366.338358007 7806752.66343865)
151018,POINT (610362.382307024 7806754.64682907)
151025,POINT (602284.485258367 7798837.20250787)
151026,POINT (602288.309818301 7798838.39657854)
151027,POINT (602280.052903264 7798848.08972064)
151028,POINT (602283.687347522 7798849.79759442)
151029,POINT (602290.239719654 7798846.8038233)
151030,POINT (602289.70243093 7798848.46299024)
151031,POINT (602277.29056329 7798843.42880812)
151032,POINT (602278.243455478 7798841.83709294)
151033,POINT (608946.889976978 7795570.87274959)
151034,POINT (608939.550014757 7795543.25163582)
151035,POINT (608944.199905494 7795545.12133977)
151036,POINT (608959.103877295 7795553.70206798)
151037,POINT (608952.305905941 7795572.58314584)
151038,POINT (608930.921813185 7795561.01705702)
151045,POINT (616278.173965897 7798495.04398217)
151046,POINT (616278.639919422 7798491.05009891)
151047,POINT (616267.174695899 7798499.82773667)
151048,POINT (616270.930832684 7798501.37438147)
151049,POINT (616274.265872187 7798485.21444104)
151050,POINT (616270.168928482 7798485.31687425)
151051,POINT (610299.383083445 7806754.35856875)
151052,POINT (610296.743821165 7806751.27107135)
151053,POINT (610291.529367454 7806754.11642883)
151054,POINT (610288.390362689 7806756.73224174)
151055,POINT (610288.482245387 7806761.1153885)
151056,POINT (610291.376858385 7806763.90141002)
151063,POINT (616428.174834473 7798500.47768335)
151064,POINT (616425.136964406 7798497.00583282)
151067,POINT (602351.261136766 7798863.7743232)
151068,POINT (602354.765108165 7798865.78784534)
151069,POINT (602345.900298279 7798876.94306158)
151070,POINT (602349.749142017 7798878.08831302)
151071,POINT (602344.589949691 7798869.40589233)
146024,POINT (606179.18762971 7799843.7044126)
146049,POINT (606185.87104613 7799988.31370778)
146050,POINT (606189.859290581 7799990.11491815)
146051,POINT (606189.945359437 7799973.32637447)
146052,POINT (606185.265566476 7799975.2839732)
146065,POINT (606222.93332428 7799796.26591694)
146066,POINT (606220.868568652 7799798.87764261)
146067,POINT (606203.682090306 7799795.47253926)
146068,POINT (606207.673553368 7799796.26335539)
146092,POINT (605630.53606501 7799189.87778946)
146093,POINT (605635.681761451 7799188.87592745)
146094,POINT (605629.106068057 7799208.87225265)
146095,POINT (605625.598383822 7799206.80380944)
146096,POINT (605617.326071683 7799199.1571362)
146097,POINT (605617.762347986 7799202.1829844)
146110,POINT (605202.364337651 7799346.6615928)
146111,POINT (605200.177385945 7799350.09190123)
146112,POINT (605183.270799568 7799347.58547763)
146113,POINT (605184.061190933 7799351.52734143)
146128,POINT (605270.916681735 7799374.19882665)
146129,POINT (605269.098364614 7799377.77721428)
146130,POINT (605270.140415816 7799381.85079675)
146131,POINT (605271.138359689 7799385.75195502)
146132,POINT (605292.540766339 7799377.19009078)
146133,POINT (605291.621547807 7799381.09749132)
146171,POINT (605531.882631713 7799616.448918)
146174,POINT (605527.656189682 7799592.42699699)
146208,POINT (605536.930610314 7799678.80655769)
146210,POINT (605536.653391604 7799650.12954835)
146214,POINT (605544.270906906 7799668.40960649)
146215,POINT (605545.554053322 7799672.83546755)
146302,POINT (605272.561422984 7799832.21104762)
146303,POINT (605272.561422366 7799827.72968649)
146304,POINT (605292.222608966 7799820.91387388)
146305,POINT (605300.534719193 7799823.15515135)
146306,POINT (605282.776700064 7799818.66135054)
146307,POINT (605287.007767916 7799819.67031423)
146328,POINT (605514.075419966 7799933.94599577)
146329,POINT (605518.657454936 7799933.94599514)
146330,POINT (605506.5014188 7799933.94599682)
146331,POINT (605511.745228319 7799933.9459961)
146332,POINT (605519.3245929 7799910.08493112)
146333,POINT (605522.246233351 7799914.29895208)
146392,POINT (605064.618554466 7799986.80047759)
146393,POINT (605063.406781233 7799991.79072593)
146394,POINT (605067.094402811 7799976.60459459)
146395,POINT (605068.752267129 7799969.77728197)
146396,POINT (605075.081243785 7799995.26390696)
146397,POINT (605079.485360596 7799995.26390636)
146420,POINT (605679.42238909 7799990.46741074)
146421,POINT (605680.920260281 7799994.70942204)
146422,POINT (605660.467238607 7799988.13573285)
146423,POINT (605659.531924295 7799992.04964923)
146424,POINT (605668.928080065 7799983.40723219)
146425,POINT (605673.075996363 7799982.85209647)
146426,POINT (605665.53722691 7800004.06066852)
146427,POINT (605670.039174468 7800001.34445863)
146494,POINT (605580.627005311 7800071.98862796)
146495,POINT (605584.766953241 7800071.98862739)
146496,POINT (605591.871106335 7800061.21221953)
146497,POINT (605592.945584487 7800065.46795187)
146498,POINT (605584.126399811 7800051.8790062)
146499,POINT (605588.682375112 7800048.58247315)
146530,POINT (605454.298488446 7800090.48276388)
146531,POINT (605460.962172882 7800089.55286291)
146532,POINT (605465.774644238 7800107.2744107)
146533,POINT (605465.774643571 7800102.44970634)
146534,POINT (605443.75879578 7800095.40061123)
146535,POINT (605446.053479331 7800091.63333486)
146564,POINT (605488.833506215 7800134.84353502)
146565,POINT (605485.941626266 7800129.41631834)
146566,POINT (605483.880345801 7800117.86588964)
146567,POINT (605498.463597722 7800120.93307582)
146568,POINT (605482.923279662 7800112.50294929)
146569,POINT (605496.090491769 7800124.36097612)
146596,POINT (605510.356270883 7800124.21473422)
146597,POINT (605514.872766544 7800122.09014632)
146598,POINT (605508.127613696 7800125.26310855)
146599,POINT (605521.558083194 7800135.0858454)
146600,POINT (605521.558082585 7800130.68178929)
145223,POINT (613893.436679431 7800776.81184837)
145224,POINT (613955.411071602 7800774.56224845)
145225,POINT (613950.274474348 7800790.53769027)
145232,POINT (603716.019542633 7798475.65813341)
145233,POINT (603715.79244996 7798479.33901554)
145234,POINT (603709.55436645 7798484.28745013)
145235,POINT (603705.567476915 7798484.32039846)
145236,POINT (603708.086417694 7798472.91346551)
145237,POINT (603712.312249412 7798472.29358371)
145248,POINT (614030.412937742 7800789.96982704)
145251,POINT (614030.423790174 7800794.01146535)
145252,POINT (614041.11608116 7800784.9607538)
145253,POINT (614037.139634346 7800784.55092512)
145254,POINT (614035.102946182 7800799.97513716)
145255,POINT (614039.067441722 7800800.44338121)
145256,POINT (614046.661551761 7800792.08624745)
145257,POINT (614046.711077075 7800796.12302353)
145258,POINT (603727.888410177 7798408.4797441)
145259,POINT (603727.083166858 7798410.28986827)
145260,POINT (603737.239254835 7798406.97189044)
145261,POINT (603732.455675658 7798406.18012526)
145262,POINT (603728.922519862 7798413.8036052)
145263,POINT (603733.432920972 7798415.11819965)
145276,POINT (603740.066154915 7798649.96672059)
145277,POINT (603744.172983769 7798649.96672003)
145278,POINT (603739.468718723 7798669.96675636)
145279,POINT (603735.379593049 7798669.96675692)
145280,POINT (603729.730690366 7798659.96173493)
145281,POINT (603729.730689814 7798655.8914048)
145282,POINT (603749.730726453 7798664.50614647)
145283,POINT (603749.730725891 7798660.37773412)
145372,POINT (614110.863081574 7800810.23937137)
145373,POINT (614106.918229417 7800809.49633431)
145374,POINT (614112.89549153 7800794.6170274)
145375,POINT (614108.927709169 7800794.03643092)
145376,POINT (614101.560995148 7800798.99282087)
145377,POINT (614101.267856319 7800802.98727712)
145378,POINT (614118.138774156 7800801.02023253)
140579,POINT (607111.273731005 7793308.39045522)
140580,POINT (607107.995984864 7793314.35016645)
197683,POINT (610577.084617012 7800053.79763768)
197684,POINT (610567.657338064 7800062.19378066)
197685,POINT (610563.827399215 7800064.10862947)
197686,POINT (610557.951442131 7800065.2473059)
197687,POINT (610554.02639363 7800064.43747022)
197688,POINT (610555.578620748 7800033.76479399)
17464,POINT (613693.277345138 7798530.78092498)
197689,POINT (610560.439476924 7800035.53242755)
17466,POINT (613701.358290268 7798355.62563886)
17467,POINT (613734.51505182 7798636.44997568)
17468,POINT (613885.291089643 7798350.22668149)
17469,POINT (613694.918241524 7798292.34818117)
17470,POINT (613685.583893861 7798283.55992435)
17472,POINT (614048.42778267 7798516.96361054)
197690,POINT (614110.293311305 7795941.97091996)
197691,POINT (614113.542224534 7795942.62071883)
197692,POINT (614123.824101608 7795937.72820245)
197693,POINT (614124.70320673 7795933.86773639)
197694,POINT (614094.048668515 7795932.91218627)
197695,POINT (614095.19533743 7795929.05169248)
197696,POINT (614095.539325798 7795925.22943208)
197697,POINT (614098.673579461 7795924.57964612)
197698,POINT (614418.38734281 7795163.6382179)
197699,POINT (614422.40308377 7795163.52823955)
197700,POINT (614428.726300375 7795157.38068667)
197701,POINT (614429.758407269 7795153.04031764)
197702,POINT (614410.93305307 7795152.45043974)
197703,POINT (614409.259137206 7795156.07971998)
197704,POINT (614472.554577925 7795107.97924293)
197705,POINT (614476.463128971 7795108.82908435)
197706,POINT (614484.303297369 7795097.45877848)
197707,POINT (614481.164799996 7795096.25162693)
197708,POINT (614466.320677366 7795102.22039451)
197709,POINT (614466.873158167 7795106.18960567)
197710,POINT (614320.923977994 7795033.24900285)
197711,POINT (614322.714891979 7795033.1530663)
197712,POINT (614324.505751795 7795032.76932092)
197713,POINT (614327.479880638 7795031.71396601)
197714,POINT (614319.324980307 7795021.64021477)
17498,POINT (615311.887652102 7798635.41994318)
197715,POINT (614321.499621979 7795020.45694955)
197716,POINT (602066.59160541 7790801.3741646)
17501,POINT (615532.951687097 7798612.52444754)
17502,POINT (615517.086598151 7798622.49247432)
17503,POINT (615719.531426231 7798668.68328884)
17504,POINT (615691.470643241 7798519.04295118)
17505,POINT (615723.439977723 7798669.35315548)
17506,POINT (615736.913749982 7798600.8867232)
17514,POINT (616062.807782953 7798650.46684714)
197717,POINT (602050.994031996 7790786.84945836)
197718,POINT (602050.498830832 7790812.84546204)
197719,POINT (602027.886488921 7790791.96614148)
17521,POINT (602000.557304078 7798887.81181494)
197720,POINT (601991.260912897 7790760.53984196)
197721,POINT (601987.166578824 7790738.44320276)
197722,POINT (601975.403353271 7790746.11204139)
197723,POINT (600596.802711393 7789212.82074344)
197724,POINT (600593.08829743 7789210.7823888)
197725,POINT (600596.349683717 7789231.07552852)
197726,POINT (600593.90358146 7789234.11041375)
197727,POINT (600581.582806828 7789220.97424902)
197728,POINT (600584.481766076 7789218.75468363)
197729,POINT (599700.513444679 7789396.78861814)
73843,POINT (606696.699503171 7787750.97371561)
73844,POINT (606698.828078993 7787744.28416227)
73845,POINT (606700.180835977 7787740.03280327)
73856,POINT (606739.629609487 7787781.19145025)
73858,POINT (606735.630820181 7787782.76400407)
73860,POINT (606749.165759491 7787782.07708533)
73862,POINT (606752.499753441 7787784.42388891)
73865,POINT (606744.938893932 7787792.57253675)
73867,POINT (606748.8212598 7787790.73773092)
73880,POINT (606939.7457952 7787791.18253116)
73881,POINT (606936.396085192 7787793.02447832)
73882,POINT (606930.687440569 7787781.99167572)
73883,POINT (606927.299085554 7787783.8108991)
73884,POINT (606937.234380569 7787782.39835055)
73886,POINT (606941.657816705 7787786.57260228)
73892,POINT (607006.217896811 7787858.02881172)
73893,POINT (607002.188533406 7787859.20368015)
73894,POINT (607001.852484699 7787866.23511048)
73895,POINT (607005.382357373 7787869.39201918)
73896,POINT (607016.080644927 7787862.17063692)
73897,POINT (607019.152883816 7787865.46308219)
73898,POINT (607014.260250483 7787871.38095545)
73899,POINT (607019.047305034 7787870.96011142)
73915,POINT (606858.553349041 7787900.86280182)
73917,POINT (606862.488947962 7787898.96623381)
73919,POINT (606876.201207728 7787901.74371404)
73922,POINT (606878.143927686 7787905.30210135)
73924,POINT (606875.145523653 7787917.5539953)
73926,POINT (606878.024044735 7787914.66895724)
73939,POINT (606929.485761418 7787987.32744131)
73941,POINT (606932.173462935 7787990.47145382)
73943,POINT (606943.433529486 7787988.83542008)
73944,POINT (606948.341500451 7787988.1223154)
73945,POINT (606932.151372608 7787977.22782987)
73946,POINT (606933.350141494 7787972.68586966)
73955,POINT (607076.620728368 7788123.98634318)
73957,POINT (607079.844223877 7788121.5563657)
73959,POINT (607087.458628296 7788122.525645)
73961,POINT (607089.945661117 7788125.6953984)
73962,POINT (607083.784215748 7788131.24645587)
73963,POINT (607087.322415591 7788129.12924593)
73970,POINT (607126.838438431 7788164.29104009)
73972,POINT (607129.441985136 7788167.32128554)
73975,POINT (607115.792946814 7788163.38261203)
73978,POINT (607119.608267739 7788161.53565038)
73980,POINT (607124.929151534 7788172.59660606)
73983,POINT (607128.715197089 7788170.73976022)
73993,POINT (606484.801865696 7788488.97212003)
73994,POINT (606481.276035781 7788491.76396931)
195071,POINT (613668.97181056 7806027.49177913)
73998,POINT (606476.136194226 7788479.9817882)
74011,POINT (606453.342999264 7788510.22070768)
74012,POINT (606432.8091019 7788491.16787529)
74013,POINT (606428.994222726 7788493.61690148)
74014,POINT (606457.377513914 7788512.62425286)
195070,POINT (613665.249231918 7806029.11025598)
74016,POINT (606444.200853471 7788483.85474774)
74050,POINT (606760.723965328 7788699.03347266)
74052,POINT (606761.899894239 7788703.79574641)
74054,POINT (606760.995488702 7788690.88689635)
74056,POINT (606760.857631735 7788695.02304964)
74059,POINT (606683.663070338 7788711.40055652)
74060,POINT (606680.869463696 7788716.49491141)
74062,POINT (606702.073892163 7788706.428191)
74064,POINT (606705.377458231 7788709.67484658)
74066,POINT (606692.880938632 7788697.39360434)
74068,POINT (606695.822831707 7788700.28481747)
74077,POINT (606589.839156967 7788741.79698051)
74081,POINT (606586.820961126 7788746.89419066)
74082,POINT (606602.087790327 7788737.86193558)
74084,POINT (606604.80388252 7788741.14971374)
74086,POINT (606597.527700525 7788732.34203322)
74088,POINT (606600.177514875 7788735.54958331)
74093,POINT (606563.215707656 7788746.70055453)
74096,POINT (606559.366783664 7788748.52093244)
74099,POINT (606565.272737397 7788759.4759108)
74102,POINT (606561.96728065 7788762.93945509)
74105,POINT (606567.236147234 7788748.84989862)
74106,POINT (606569.109035353 7788752.41885764)
74108,POINT (606357.957265032 7788751.90901955)
74110,POINT (606360.495385935 7788755.70190946)
74112,POINT (606375.501935238 7788751.51632096)
74114,POINT (606374.190241412 7788755.17563111)
74116,POINT (606369.069070898 7788760.91736977)
74119,POINT (606365.299664679 7788759.24779274)
74145,POINT (606584.997150065 7788802.20100369)
74146,POINT (606581.526678621 7788804.79077553)
74148,POINT (606587.716141732 7788814.15661134)
74150,POINT (606583.874633232 7788815.40940937)
74152,POINT (606589.012857617 7788805.28796452)
74154,POINT (606589.641908287 7788809.24615947)
74165,POINT (606687.518614903 7788849.86483646)
74166,POINT (606691.228853067 7788851.66122879)
74167,POINT (606690.843361318 7788834.47267817)
74168,POINT (606694.364000517 7788836.58721669)
74169,POINT (606678.169185945 7788839.42456396)
74170,POINT (606679.944260919 7788843.01955395)
74177,POINT (606595.205345236 7788861.36107036)
75842,POINT (604972.330924837 7791778.0764005)
75843,POINT (604974.477019939 7791773.4709853)
75860,POINT (605150.81474355 7791747.00595706)
75861,POINT (605131.109648345 7791764.65464835)
75862,POINT (605132.266400951 7791749.0124539)
75863,POINT (605134.3756335 7791745.34127194)
75874,POINT (604676.950649674 7791753.27712749)
75876,POINT (604676.950650224 7791757.28472497)
75878,POINT (604690.608037096 7791763.13875838)
75880,POINT (604691.537765286 7791758.68291076)
75884,POINT (604970.058225605 7791802.46487399)
75885,POINT (604971.748364297 7791806.24112775)
75886,POINT (604989.330001968 7791786.51789085)
75887,POINT (604991.538652603 7791789.81161565)
75888,POINT (604975.121244263 7791785.46918614)
75889,POINT (604978.27260147 7791783.09773584)
75890,POINT (604984.253940831 7791808.44711707)
75891,POINT (604987.213503592 7791805.23665413)
75914,POINT (604766.005045276 7791827.63955998)
75915,POINT (604772.445723301 7791827.32538348)
75916,POINT (604734.006754231 7791827.68103046)
75917,POINT (604738.858320163 7791823.1719566)
75918,POINT (604749.72037151 7791813.07670231)
75919,POINT (604752.652490226 7791810.35157396)
75926,POINT (605001.439145716 7791874.42923183)
75927,POINT (605025.045668551 7791855.10267398)
75929,POINT (605002.884182387 7791853.37057631)
75931,POINT (605006.591318127 7791851.90859234)
75933,POINT (605028.022061445 7791855.61782849)
75951,POINT (604830.966207976 7791933.5163847)
75952,POINT (604835.061525218 7791935.02901085)
75953,POINT (604845.996289874 7791933.57638815)
75954,POINT (604849.42799064 7791931.38529943)
75955,POINT (604841.064753285 7791922.88554579)
75957,POINT (604844.927391032 7791924.5623529)
75979,POINT (604761.664671392 7792020.49589339)
75981,POINT (604765.771346714 7792021.63119122)
75983,POINT (604747.714407158 7792022.54339965)
75985,POINT (604751.597558238 7792020.60152828)
75987,POINT (604753.223514306 7792032.40372163)
75989,POINT (604756.873750361 7792034.15759425)
76005,POINT (604710.909538191 7792083.47928166)
76006,POINT (604713.463846866 7792080.36122497)
76007,POINT (604722.441867964 7792080.203737)
76008,POINT (604725.404843607 7792083.14588189)
76009,POINT (604725.559926002 7792099.71237699)
76011,POINT (604727.776829411 7792096.19066524)
76013,POINT (604712.727116698 7792098.01750164)
76015,POINT (604716.016755688 7792100.33814481)
76039,POINT (604763.324479118 7792166.90463217)
76040,POINT (604778.748858323 7792138.13553584)
76042,POINT (604761.284414321 7792140.19218269)
76044,POINT (604764.349453923 7792137.62127029)
76047,POINT (604772.147450713 7792175.31456715)
76058,POINT (604674.562799407 7792147.56889961)
76059,POINT (604675.899673353 7792143.48376093)
76060,POINT (604687.537112746 7792143.25189917)
76061,POINT (604692.17047256 7792143.15958513)
76062,POINT (604678.94288572 7792159.24893237)
76064,POINT (604680.847909043 7792164.32890871)
76081,POINT (604493.66658915 7792227.8349002)
76083,POINT (604494.329136733 7792225.05735483)
76085,POINT (604503.90684277 7792213.7664155)
76090,POINT (604510.505313516 7792222.06155927)
76092,POINT (604323.45202768 7792260.0295107)
76093,POINT (604325.121640498 7792255.66993062)
76094,POINT (604307.211446847 7792258.81429919)
76096,POINT (604310.060597593 7792262.33023793)
76098,POINT (604316.94260269 7792270.82284169)
76100,POINT (604320.448005943 7792267.87340912)
76112,POINT (604341.890984312 7792327.02899844)
76113,POINT (604343.437546636 7792330.91003297)
76115,POINT (604318.653381146 7792330.95301424)
76117,POINT (604318.849229637 7792334.97950466)
76119,POINT (604326.606081255 7792320.04713415)
