﻿TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Entre seis meses e um ano;Nunca;25/03/2000;20;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;23/09/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;18/10/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;03/11/1992;28;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Todo mes;04/04/1995;25;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre cinco e dez anos;Nunca;03/05/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;29/09/1997;23;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;21/08/1979;41;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;16/04/2001;19;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;23/06/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Entre um e dois anos;Todo mes;17/06/1975;45;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;19/12/1972;48;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Todo ano;03/05/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Entre R$178.01 ate 0.5 Salario Minimo;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2021
Ate seis meses;Toda semana;15/01/2000;21;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Quase nunca;05/07/1972;48;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2021
Mais de dez anos;Todo mes;29/05/1971;49;FEMININO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Nunca;03/03/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;1022;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;07/07/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;18/11/1971;49;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;25/01/1968;52;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;40;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;31/08/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Mais de dez anos;Nunca;30/07/1982;38;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;15/08/1973;47;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;08/12/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;10/05/1961;59;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Mais de dez anos;Nunca;29/04/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;13/09/1985;35;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;04/03/1981;39;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;31/05/1997;23;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;10/06/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;18/11/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo ano;14/10/1968;52;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;10/08/1966;54;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;05/11/1983;37;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;28/07/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Quase nunca;27/06/1998;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;18/07/1989;31;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;07/05/1982;38;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;08/03/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo ano;30/03/1981;39;MASCULINO;SIM;SIM;Superior incompleto ou mais;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;10/07/1987;33;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;08/10/1994;26;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;30/08/1970;50;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Mais de dez anos;Toda semana;10/09/1967;53;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Mais de dez anos;Toda semana;23/02/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;80;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;09/02/1981;39;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;14/01/1981;40;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;23/05/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre cinco e dez anos;Quase nunca;18/01/1953;67;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Entre um e dois anos;Nunca;23/09/1991;29;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;29/05/1983;37;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;29/04/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;20/07/1994;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre cinco e dez anos;Nunca;16/05/1986;34;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;150;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;01/12/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;13/11/1954;66;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;09/09/1996;24;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;30;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;02/11/1998;22;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;22/08/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;16/08/1994;26;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;21/07/1978;42;MASCULINO;SIM;SIM;Superior incompleto ou mais;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;05/03/1982;38;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;02/04/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;23/09/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;24/02/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;13/07/1992;28;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;01/07/1983;37;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Todo dia;21/06/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;06/06/1964;56;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Mais de dez anos;Nunca;23/12/1971;49;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
Ate seis meses;Nunca;02/02/1979;41;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;24/02/1978;42;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;50;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;15/09/1966;54;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/01/2021
Entre um e dois anos;Todo mes;07/10/1986;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo ano;29/07/1975;45;FEMININO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2021
Entre cinco e dez anos;Nunca;26/09/1971;49;FEMININO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;VENDA NOVA;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;08/06/1979;41;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Quase nunca;02/02/1986;34;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;03/01/1978;43;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Toda semana;09/05/1988;32;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;70;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Mais de dez anos;Todo dia;01/03/1975;45;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;29/12/1971;49;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;20/11/1996;24;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;980;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;16/04/1982;38;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Nunca;01/02/1980;40;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;CRAS VILA BIQUINHAS;NORTE;19 a 24 Meses;01/01/2021
Mais de dez anos;Quase nunca;05/02/1979;41;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;09/11/1977;43;MASCULINO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;18/11/1971;49;FEMININO;SIM;SIM;Fundamental completo;Preta;Ate R$89.00;1049;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Toda semana;22/09/1985;35;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Quase nunca;08/05/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;27/12/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;21/12/2000;20;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Toda semana;22/12/1962;58;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;09/11/1977;43;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/01/2021
Entre um e dois anos;Todo mes;04/04/1976;44;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;28/04/2001;19;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;10/05/1969;51;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/01/2021
Ate seis meses;Toda semana;06/01/1987;34;FEMININO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;100;ENDERECO FORA AREA CRAS;OESTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;20/06/1972;48;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;LESTE;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Toda semana;29/12/1996;24;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;50;ENDERECO FORA AREA CRAS;LESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Quase nunca;22/08/1984;36;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;180;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;14/07/1989;31;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;05/09/1981;39;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;21/08/1965;55;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Quase nunca;24/10/1982;38;FEMININO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;CRAS PROVIDENCIA;NORTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;23/01/1982;38;MASCULINO;SIM;SIM;Medio incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Toda semana;11/10/1999;21;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;30;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/01/2021
Ate seis meses;Toda semana;09/12/1979;41;MASCULINO;SIM;SIM;Medio completo;Parda;Entre R$89.01 ate R$178.00;1120;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Nunca;29/07/1993;27;MASCULINO;SIM;SIM;Fundamental incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/01/2021
Entre seis meses e um ano;Nunca;09/02/1972;48;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Nunca;06/11/1987;33;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;09/07/1970;50;FEMININO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;28/09/1997;23;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre um e dois anos;Quase nunca;31/01/1975;45;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NOROESTE;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;27/01/1998;22;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;28/09/1973;47;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Mais de dez anos;Toda semana;11/09/1987;33;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;23/05/1983;37;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;01/06/1972;48;MASCULINO;SIM;SIM;Sem instrucao;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;OESTE;13 a 18 Meses;01/01/2021
Entre seis meses e um ano;Nunca;10/10/1978;42;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo dia;25/12/1972;48;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Quase nunca;09/05/1968;52;MASCULINO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Quase nunca;21/12/1978;42;MASCULINO;SIM;SIM;Medio completo;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre seis meses e um ano;Todo mes;26/08/1990;30;FEMININO;SIM;SIM;Fundamental incompleto;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;12/12/1982;38;MASCULINO;SIM;SIM;Fundamental completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo mes;18/07/1972;48;MASCULINO;SIM;SIM;Medio completo;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Nunca;18/05/1986;34;MASCULINO;SIM;SIM;Fundamental incompleto;Branca;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Ate seis meses;Todo dia;09/05/1997;23;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/01/2021
Ate seis meses;Nunca;18/11/1964;56;MASCULINO;SIM;SIM;Medio completo;Parda;Ate R$89.00;0;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/01/2021
Ate seis meses;Nunca;11/12/1977;43;MASCULINO;SIM;SIM;Medio incompleto;Preta;Ate R$89.00;120;ENDERECO FORA AREA CRAS;CENTRO SUL;19 a 24 Meses;01/01/2021
Entre dois e cinco anos;Todo mes;16/11/1985;35;MASCULINO;SIM;SIM;Sem instrucao;Preta;Ate R$89.00;0;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/01/2021
