﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"06283260016","10","10","225125","MEDICO CLINICO","RUA","MARACAJU","19","APTO 1503","29/03/1999","Nova Granada","OESTE","POINT (608058.324869161 7794761.77875392)"
"06634910018","56","56","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOUTOR JULIO OTAVIANO FERREIRA","674","LJ 03","01/10/2007","Cidade Nova","NORDESTE","POINT (612661.980783636 7800461.25846758)"
"10977090016","10","","214125","ARQUITETO URBANISTA","RUA","GARUMA","376","APT 201","07/08/2018","Jaraguá","PAMPULHA","POINT (609563.332860852 7803962.0051017)"
"06577370013","10","10","225120","MEDICO CARDIOLOGISTA","RUA","GARUMA","376","APT 1002","05/04/2006","Jaraguá","PAMPULHA","POINT (609563.332860852 7803962.0051017)"
"13640210017","10","10","225124","MEDICO PEDIATRA","RUA","GARUMA","376","APT 303","20/01/2022","Jaraguá","PAMPULHA","POINT (609563.332860852 7803962.0051017)"
"06750220014","27","","354605","CORRETOR DE IMOVEIS","RUA","ALADIN CORREA DE FARIA","1026","","21/06/2011","Miramar","BARREIRO","POINT (602854.50845156 7788769.93708599)"
"06153770014","150","","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","PASCHOAL DE ABREU","500","","28/01/1997","Jaqueline","NORTE","POINT (610350.73371675 7810252.11838454)"
"13021530019","45","45","223605","FISIOTERAPEUTA","RUA","JORNALISTA WALDIR LAU","480","LOJA 02","01/04/2021","Itapoã","PAMPULHA","POINT (609667.066425563 7805913.16839063)"
"06487410016","10","0","318405","DESENHISTA TECNICO (ARTES GRAFICAS)","RUA","INGLATERRA","431","","22/04/2003","Jardim Leblon","VENDA NOVA","POINT (606141.505524886 7807037.71109847)"
"06471840016","40","40","251510","PSICOLOGO CLINICO","AVENIDA","AFONSO PENA","3351","SL  803","25/11/2002","Serra","CENTRO-SUL","POINT (612454.076349962 7794805.55944139)"
"05861710011","40","40","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","AFONSO PENA","3351","SALA 307","04/01/1990","Serra","CENTRO-SUL","POINT (612454.076349962 7794805.55944139)"
"05569740011","78","78","225125","MEDICO CLINICO","AVENIDA","AFONSO PENA","3351","SALAS 601 E 602","17/02/1975","Serra","CENTRO-SUL","POINT (612454.076349962 7794805.55944139)"
"05295560011","14","14","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","AVENIDA","DOS ANDRADAS","3323","SALA 813","14/04/1980","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"12490810016","28","28","225135","MEDICO DERMATOLOGISTA","AVENIDA","DOS ANDRADAS","3323","SALA 1411","01/09/2020","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"05575820013","40","40","225250","MÉDICO GINECOLOGISTA E OBSTETRA","AVENIDA","DOS ANDRADAS","3323","SALA 802","13/07/1981","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"10490650012","45","45","225135","MEDICO DERMATOLOGISTA","AVENIDA","DOS ANDRADAS","3323","SALA 905","02/10/2017","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"10768030010","10","","223710","NUTRICIONISTA","AVENIDA","DOS ANDRADAS","3323","SALA 905","01/04/2018","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"10050780015","42","42","225125","MEDICO CLINICO","AVENIDA","DOS ANDRADAS","3323","SALA 1605","01/02/2015","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"10889590017","15","15","225155","MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA","AVENIDA","DOS ANDRADAS","3323","SALA 901","06/06/2018","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"06159840014","40","40","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","DOS ANDRADAS","3323","SALA 806","05/03/1997","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"12459170019","77","77","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","DOS ANDRADAS","3323","SALA 702","10/08/2020","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"05820540014","10","10","225235","MÉDICO CIRURGIÃO PLÁSTICO","AVENIDA","DOS ANDRADAS","3323","SALA 1408","13/11/1989","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"05929300018","35","35","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","DOS ANDRADAS","3323","SALA 1303","24/10/1992","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"13609020015","77","77","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","DOS ANDRADAS","3323","SALA 702","05/01/2022","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"10789420012","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","DOS ANDRADAS","3323","SALA 602","20/04/2018","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"06145580015","30","30","225135","MEDICO DERMATOLOGISTA","AVENIDA","DOS ANDRADAS","3323","SALA 905","14/11/1996","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"05117900010","10","10","225125","MEDICO CLINICO","AVENIDA","DOS ANDRADAS","3323","SALA 813","10/02/1982","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"13623520011","77","77","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","DOS ANDRADAS","3323","SALA 702","05/01/2022","Santa Tereza","LESTE","POINT (612612.753424076 7796938.78670526)"
"06697940011","10","10","516110","CABELEIREIRO","RUA","NOGUEIRA DA GAMA","874","APTO 04","23/07/2009","Alto dos Pinheiros","NOROESTE","POINT (604181.619282566 7795938.23611894)"
"06520130013","10","0","725205","MONTADOR DE MAQUINAS","RUA","ARTUR DE SA","552","","19/04/2004","União","NORDESTE","POINT (612397.947564956 7801466.48927708)"
"12098680017","10","","223710","NUTRICIONISTA","AVENIDA","MEM DE SA","160","APT 201 BLOCO 6","03/02/2020","Santa Efigênia","LESTE","POINT (614052.139758536 7797060.87185518)"
"10051040015","10","10","225125","MEDICO CLINICO","AVENIDA","MEM DE SA","160","BLOCO 1 APT 802","16/03/2015","Santa Efigênia","LESTE","POINT (614052.139758536 7797060.87185518)"
"11907420015","10","","262205","DIRETOR DE CINEMA","AVENIDA","MEM DE SA","160","APT 403 BLOCO 06","19/11/2019","Santa Efigênia","LESTE","POINT (614052.139758536 7797060.87185518)"
"0677559001X","10","10","225125","MEDICO CLINICO","AVENIDA","MEM DE SA","160","APT 802 BLOCO 02","16/05/2012","Santa Efigênia","LESTE","POINT (614052.139758536 7797060.87185518)"
"06723290015","10","0","354605","CORRETOR DE IMOVEIS","AVENIDA","MEM DE SA","160","BL 2 AP 102","01/06/2010","Santa Efigênia","LESTE","POINT (614052.139758536 7797060.87185518)"
"13558570013","10","10","225125","MEDICO CLINICO","AVENIDA","MEM DE SA","160","APT 901","01/12/2021","Santa Efigênia","LESTE","POINT (614052.139758536 7797060.87185518)"
"06400310014","10","10","225125","MEDICO CLINICO","RUA","JOSE HEMETERIO ANDRADE","685","APT 602","02/02/2001","Buritis","OESTE","POINT (608482.138245978 7790695.40466391)"
"12901180010","2","","252215","PERITO CONTABIL","RUA","JOSE HEMETERIO ANDRADE","70","APT 301","01/03/2021","Buritis","OESTE","POINT (608042.319082805 7791120.41048762)"
"12841930019","10","","214310","ENGENHEIRO ELETRONICO","RUA","JOSE HEMETERIO ANDRADE","520","APT 102","04/02/2021","Buritis","OESTE","POINT (608377.97618861 7790776.39862521)"
"10295430017","10","","214915","ENGENHEIRO DE SEGURANCA DO TRABALHO","RUA","ERNANI AGRICOLA","27","APT 501","24/05/2017","Buritis","OESTE","POINT (608000.959905315 7791227.6891826)"
"06784090016","10","10","225125","MEDICO CLINICO","RUA","ERNANI AGRICOLA","27","APTO 1902","28/09/2012","Buritis","OESTE","POINT (608000.959905315 7791227.6891826)"
"12682040014","10","","354505","CORRETOR DE SEGUROS","RUA","DOUTOR JOAO MIRANDA","42","APT 202","27/11/2020","Dona Clara","PAMPULHA","POINT (611488.995267407 7803501.54608097)"
"10569490011","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","CONTENDAS","734","APT 101","29/11/2017","Alto Barroca","OESTE","POINT (607809.365058066 7795247.18258179)"
"06766040010","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CASTELO DE ALMADA","210","APT 402","01/01/2012","Castelo","PAMPULHA","POINT (605115.318448097 7801361.21653249)"
"10142220016","10","","322110","PODOLOGO","RUA","EUCLIDES DA CUNHA","60","APT 201","07/02/2017","Santa Mônica","VENDA NOVA","POINT (607298.171256784 7808334.25890405)"
"06503220018","10","0","317110","DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO)","RUA","LIVRAMENTO","275","APTO. 410","01/10/2003","Oeste","NOROESTE","POINT (604677.098180467 7795361.65033035)"
"10080280010","10","","214125","ARQUITETO URBANISTA","RUA","ESTACIO DE SA","147","","15/09/2016","Gutierrez","OESTE","POINT (609344.78515023 7795400.94972752)"
"11565270015","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","CASTELO DA BEIRA","502","APT 104","13/06/2019","Castelo","PAMPULHA","POINT (605033.956421439 7801928.09883832)"
"13390730019","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DONA MARIA IGNEZ","225","APT 304","24/09/2021","Floresta","LESTE","POINT (611856.497264747 7798135.93945241)"
"10627880018","78","78","251510","PSICOLOGO CLINICO","RUA","DOMINGOS GARCIA","96","APT 102","01/01/2018","São João Batista","VENDA NOVA","POINT (607859.766313436 7808235.94720099)"
"10069520019","10","","224125","TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL)","RUA","WALDEMAR ROCHA","277","","11/02/2016","Dom Bosco","NOROESTE","POINT (604364.785411316 7797377.16090118)"
"1005217001X","10","10","225170","MÉDICO GENERALISTA","RUA","MINAS NOVAS","39","APT 603","07/04/2015","Cruzeiro","CENTRO-SUL","POINT (612103.246750585 7794755.61939119)"
"1002051001X","10","10","251510","PSICOLOGO CLINICO","RUA","MINAS NOVAS","39","APT 801","14/01/2014","Cruzeiro","CENTRO-SUL","POINT (612103.246750585 7794755.61939119)"
"06058230016","10","10","225133","MEDICO PSIQUIATRA","RUA","MINAS NOVAS","39","APT 204","16/01/1995","Cruzeiro","CENTRO-SUL","POINT (612103.246750585 7794755.61939119)"
"10242730016","10","","252215","PERITO CONTABIL","RUA","DOUTOR CRISTIANO REZENDE","2480","APT 201","17/04/2017","Araguaia","BARREIRO","POINT (605010.115835982 7789431.6056439)"
"06509180018","10","0","354505","CORRETOR DE SEGUROS","RUA","DOS COMETAS","65","AP 302","02/12/2003","Milionários","BARREIRO","POINT (603783.952240692 7790060.05124902)"
"06624300012","10","0","354505","CORRETOR DE SEGUROS","AVENIDA","SICILIA","15","APTO 201","20/08/2007","Ouro Preto","PAMPULHA","POINT (605946.619799017 7802880.78989754)"
"11606410010","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","OZANAM","20","APT 402 BLOCO 02","04/07/2019","Ipiranga","NORDESTE","POINT (611471.561556891 7801360.96658336)"
"06623780010","10","0","354505","CORRETOR DE SEGUROS","RUA","OZANAM","20","APTO 402 BLOCO 2","01/08/2007","Ipiranga","NORDESTE","POINT (611471.561556891 7801360.96658336)"
"10029180012","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","BOREAL","15","APT 102","25/04/2014","Jardim Montanhês","NOROESTE","POINT (606884.523081986 7798382.85122781)"
"06496720014","10","0","351805","DETETIVE PROFISSIONAL","RUA","AGUAS BELAS","48","","21/07/2003","Ermelinda","NOROESTE","POINT (609135.65930847 7800353.47034269)"
"05725100010","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","RODRIGUES ALVES","392","CASA","24/09/1986","São Cristóvão","NOROESTE","POINT (610051.505233629 7798748.18836945)"
"06155000011","10","10","225125","MEDICO CLINICO","RUA","RIO NEGRO","1566","APTO 101","04/02/1997","Grajaú","OESTE","POINT (608411.471017746 7795123.76614743)"
"12725810010","10","10","251510","PSICOLOGO CLINICO","RUA","MARFISA DE SOUZA RAPOSO","274","","04/01/2021","Dom Silvério","NORDESTE","POINT (614873.512302916 7804271.44299444)"
"13889640019","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CANDIDA MENDES BARBOSA","193","","02/04/2022","Mantiqueira","VENDA NOVA","POINT (606607.717315536 7811270.72947985)"
"06151330017","10","0","214205","ENGENHEIRO CIVIL","RUA","JOAO LIRIO DOS SANTOS","61","A - CASA","01/01/1997","Venda Nova","VENDA NOVA","POINT (608603.698139974 7808564.44033716)"
"05805250019","10","0","351105","TECNICO EM CONTABILIDADE","RUA","LONDRES","95","","02/05/1989","Copacabana","VENDA NOVA","POINT (606188.406235536 7806315.13921713)"
"06211420017","10","0","261515","ESCRITOR DE FICCAO","RUA","OSMARIO SOARES","294","","06/03/1998","Dom Bosco","NOROESTE","POINT (604478.182852642 7797200.88582297)"
"10075370015","30","","322205","TECNICO DE ENFERMAGEM","RUA","NOSSA SENHORA DO CENACULO","76","","01/04/2016","Europa","VENDA NOVA","POINT (608085.653854553 7809658.49635281)"
"06731390015","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DOS ELETROTECNICOS","384","","08/10/2010","Alípio de Melo","PAMPULHA","POINT (604533.438977904 7800289.52366053)"
"13803650010","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","IRMA MARIA PAULA","275","CASA .","01/04/2022","Bairro das Indústrias I","BARREIRO","POINT (604566.594553818 7791944.39765342)"
"11905030015","40","","262705","MUSICO INTERPRETE CANTOR","RUA","SAO ROMAO","555","APT 1000","18/11/2019","Santo Antônio","CENTRO-SUL","POINT (610655.985973919 7794298.52020005)"
"06121250015","10","0","768110","TECELAO DE TAPETES, A MAO","RUA","EVARISTO DA VEIGA","186","CASA","28/05/1996","Senhor dos Passos","NOROESTE","POINT (609967.751714322 7798577.30225043)"
"05224710010","39","39","225285","MÉDICO UROLOGISTA","RUA","BRAZOPOLIS","268","SALA 04","02/01/1979","Floresta","CENTRO-SUL","POINT (612143.968930005 7797086.95654572)"
"06275320013","10","0","716505","ASSOALHADOR","RUA","CORONEL ELIR CORREA","595","","23/02/1999","Ribeiro de Abreu","NORDESTE","POINT (615708.01317825 7806974.53715167)"
"1006586001X","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MARIANA BARCELOS","9","","02/12/2015","Aparecida Sétima Seção","NOROESTE","POINT (608707.656384757 7799976.31515357)"
"10797330019","10","","262410","DESENHISTA INDUSTRIAL (DESIGNER)","RUA","AMARILIS","165","APT 301","02/04/2018","Santo André","NOROESTE","POINT (608948.55158188 7798541.71944894)"
"11588950012","10","","262405","ARTISTA (ARTES VISUAIS)","RUA","GURUTUBA","15","","26/06/2019","Santo André","NOROESTE","POINT (609234.527269106 7798615.27482971)"
"10065040012","1","","214915","ENGENHEIRO DE SEGURANCA DO TRABALHO","AVENIDA","AMAZONAS","2895","","18/11/2015","Gutierrez","OESTE","POINT (608915.671413067 7795914.0752823)"
"05799460010","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","JAQUES ROBERTO","127","","01/03/1989","São Marcos","NORDESTE","POINT (613946.657643178 7802687.40707235)"
"11232410017","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","SERRA","11","","04/01/2019","Olaria","BARREIRO","POINT (601216.693618778 7789619.1489842)"
"06139770010","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","RAINHA DAS FLORES","221","","09/10/1996","Pindorama","NOROESTE","POINT (602226.419882381 7797346.38374006)"
"0516243001X","10","10","516120","MANICURE","RUA","VICENTE RISOLA","1518","","01/04/1977","Santa Inês","LESTE","POINT (614098.950808605 7801620.35852915)"
"05621760014","25","25","225125","MEDICO CLINICO","RUA","TRES PONTAS","191","A","01/10/1984","Carlos Prates","NOROESTE","POINT (609210.856147175 7797903.0704281)"
"06654520010","10","0","511405","GUIA DE TURISMO","RUA","LAURA IGNACIO PONTES","80","","04/06/2008","Minascaixa","VENDA NOVA","POINT (609410.908575639 7808859.1203559)"
"05541810015","10","10","516120","MANICURE","RUA","CAETANO DE AZEREDO","439","CASA","08/02/1983","Barreiro","BARREIRO","POINT (602977.022596954 7790545.14811186)"
"05575270013","10","10","225125","MEDICO CLINICO","RUA","ABRE CAMPO","152","CASA","04/10/1983","Santo Antônio","CENTRO-SUL","POINT (610422.995258682 7794094.03574607)"
"06240180010","10","0","214205","ENGENHEIRO CIVIL","RUA","TOMAZ GONZAGA","716","","14/08/1998","Lourdes","CENTRO-SUL","POINT (610321.887500195 7795746.14332869)"
"05352930013","42","42","225265","MÉDICO OFTALMOLOGISTA","AVENIDA","ALVARES CABRAL","1030","SALA 02 03","25/09/1980","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"0654173001X","22","22","251510","PSICOLOGO CLINICO","AVENIDA","ALVARES CABRAL","1030","SALA 102","28/01/2005","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"05974820017","40","0","262905","DECORADOR DE INTERIORES DE NIVEL SUPERIOR","AVENIDA","ALVARES CABRAL","1030","SALA 903","05/01/1994","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"1000409001X","42","42","251510","PSICOLOGO CLINICO","AVENIDA","ALVARES CABRAL","1030","SALA 102","05/07/2013","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"06520430017","30","30","251510","PSICOLOGO CLINICO","AVENIDA","ALVARES CABRAL","1030","SALA 101","05/04/2004","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"1001664001X","10","","223810","FONOAUDIOLOGO","AVENIDA","ALVARES CABRAL","1030","SALA 201","08/11/2013","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"06576410011","43","43","251510","PSICOLOGO CLINICO","AVENIDA","ALVARES CABRAL","1030","SL 601","01/04/2006","Lourdes","CENTRO-SUL","POINT (610527.985290259 7796028.73728889)"
"05316410013","10","10","225125","MEDICO CLINICO","RUA","MIRABELA","219","","01/06/1980","Santa Inês","LESTE","POINT (614217.147242225 7800685.45380252)"
"05933640014","10","10","225125","MEDICO CLINICO","RUA","RIO GRANDE DO SUL","1305","","21/01/1993","Santo Agostinho","CENTRO-SUL","POINT (610150.529754792 7796254.84252961)"
"12051430014","10","","214205","ENGENHEIRO CIVIL","RUA","PRATINHA","37","APT 103 BLOCO 2","07/02/2020","Alto Caiçaras","NOROESTE","POINT (606848.365004748 7799425.93449846)"
"06341630011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","DOUTOR JUVENAL DOS SANTOS","415","APTO 01","11/10/1999","Luxemburgo","CENTRO-SUL","POINT (609085.317195225 7793634.18209935)"
"06772000017","10","0","354405","LEILOEIRO","RUA","PLANETOIDES","281","                    ","02/04/2012","Santa Lúcia","CENTRO-SUL","POINT (610429.462818917 7791955.15469513)"
"1065752001X","360","","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","DONA GIUSEPPELA","525","","02/01/2018","Milionários","BARREIRO","POINT (604403.606019154 7789797.69316576)"
"10693440012","10","10","225124","MEDICO PEDIATRA","RUA","DANIEL DE CARVALHO","1565","APT 601","18/02/2018","Gutierrez","OESTE","POINT (609039.458027639 7794827.16651943)"
"05907330011","10","10","225250","MÉDICO GINECOLOGISTA E OBSTETRA","AVENIDA","AFONSO XIII","860","APTO 301","14/02/1992","Gutierrez","OESTE","POINT (608646.428105115 7795216.07735775)"
"06653940016","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","PAULINO CAETANO MENDES","654","CASA","30/05/2008","Céu Azul","VENDA NOVA","POINT (604524.484907717 7807340.04632531)"
"06657430012","10","0","374110","TECNICO EM INSTALACAO DE EQUIPAMENTOS DE AUDIO","RUA","PIRACEMA","508","CASA","04/07/2008","Vila Suzana I","PAMPULHA","POINT (611527.734442863 7803423.80148347)"
"05748000012","10","10","516110","CABELEIREIRO","RUA","CASSIANA SOARES","145","","01/08/1987","Santa Rosa","PAMPULHA","POINT (610213.504606945 7803165.06295357)"
"11770130017","10","","252215","PERITO CONTABIL","RUA","CUSTODIO EVANGELISTA DE PAULA","143","","17/09/2019","Tirol","BARREIRO","POINT (600486.742782567 7789527.22730033)"
"10005770014","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","CAMBE","831","","23/07/2013","Coqueiros","NOROESTE","POINT (602126.199890807 7799142.43815839)"
"0564474001X","10","0","423105","DESPACHANTE DOCUMENTALISTA","RUA","NORONHA GUARANI","56",".","20/05/1985","Santa Margarida","BARREIRO","POINT (602022.383139733 7791167.66195103)"
"05842390015","10","0","351105","TECNICO EM CONTABILIDADE","RUA","CARLOS SCHETTINO","266","APTO 203","02/07/1990","Nova Gameleira","OESTE","POINT (605203.812476079 7794575.20613172)"
"06727860010","20","0","516805","ESOTERICO","RUA","NIQUELINA","1535","CS","20/07/2010","Paraíso","LESTE","POINT (614388.322830483 7797411.72044097)"
"10554860012","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","JAIRO DUMONT OLIVEIRA","296","","20/11/2017","Diamante","BARREIRO","POINT (602680.784129164 7789252.49146296)"
"10042540019","70","70","225133","MEDICO PSIQUIATRA","RUA","PROFESSOR MELLO CANCADO","25","","01/10/2014","Comiteco","CENTRO-SUL","POINT (612001.723091248 7792887.24972096)"
"11897820016","10","","376215","ARTISTA DE CIRCO (OUTROS)","RUA","POUSO ALTO","495","","13/11/2019","São Lucas","CENTRO-SUL","POINT (613013.106495396 7795499.69178153)"
"1265933001X","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","POUSO ALTO","495","CASA -","18/11/2020","São Lucas","CENTRO-SUL","POINT (613013.106495396 7795499.69178153)"
"12888890013","10","","376215","ARTISTA DE CIRCO (OUTROS)","RUA","POUSO ALTO","495","","19/02/2021","São Lucas","CENTRO-SUL","POINT (613013.106495396 7795499.69178153)"
"05614740011","10","10","225285","MÉDICO UROLOGISTA","RUA","LUZ","121","APT 602","01/07/1984","Serra","CENTRO-SUL","POINT (612494.728622746 7795077.94544833)"
"11710950018","10","10","225124","MEDICO PEDIATRA","RUA","NISIO BATISTA DE OLIVEIRA","563","APT 01","22/08/2019","Novo São Lucas","CENTRO-SUL","POINT (613857.601030235 7795910.29027552)"
"06480450012","10","10","225125","MEDICO CLINICO","RUA","DO OURO","1402","APTO 101","14/02/2003","Serra","CENTRO-SUL","POINT (613007.878440719 7794412.52725899)"
"11908410013","10","10","225250","MÉDICO GINECOLOGISTA E OBSTETRA","RUA","GERMANO TORRES","66","APT 704","19/11/2019","Carmo","CENTRO-SUL","POINT (611902.104768985 7794673.72565212)"
"10673020018","57","57","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 116","15/02/2018","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05435860012","57","57","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 106","04/05/1981","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06492570018","55","55","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 520","04/06/2003","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05732180016","57","57","225250","MÉDICO GINECOLOGISTA E OBSTETRA","RUA","DOS AIMORES","462","SL 314","01/07/1987","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"11013880018","57","","223810","FONOAUDIOLOGO","RUA","DOS AIMORES","462","SALA 117","01/08/2018","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05161210016","10","10","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SL 106","19/01/1978","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05553110013","57","57","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SL 413","01/04/1982","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05145330010","57","57","225250","MÉDICO GINECOLOGISTA E OBSTETRA","RUA","DOS AIMORES","462","SALA 413","19/08/1974","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05872810012","30","30","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOS AIMORES","462","SALA 404","09/04/1991","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05048430014","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOS AIMORES","462","SL.201","27/07/1973","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06163570018","29","29","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOS AIMORES","462","SALA 403","01/04/1997","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05751490017","10","10","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 412","18/12/1987","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"0607039001X","40","40","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 601","27/04/1995","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06744480018","83","83","223605","FISIOTERAPEUTA","RUA","DOS AIMORES","462","SALA 109","08/04/2011","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06544670018","57","57","251510","PSICOLOGO CLINICO","RUA","DOS AIMORES","462","SALA 315","04/03/2005","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06064740012","35","35","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 319","15/03/1995","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06143680012","57","57","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 412","01/10/1996","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05699250014","83","83","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOS AIMORES","462","SALA 509","25/11/1986","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06782430014","83","83","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOS AIMORES","462","SALA 509","24/08/2012","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"06773570011","57","57","225250","MÉDICO GINECOLOGISTA E OBSTETRA","RUA","DOS AIMORES","462","SL 314","10/04/2012","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05390250016","10","10","225125","MEDICO CLINICO","RUA","DOS AIMORES","462","SALA 209","01/01/1965","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
"05872020011","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","DOS AIMORES","462","SALA 304","25/03/1991","Funcionários","CENTRO-SUL","POINT (612133.954601843 7795849.09266007)"
