﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"859572","957099 016 0018","190301700060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","364","222.05","CASA","RESIDENCIAL","P2","2","1","RUA","POLICARPO ALVES OLIVEIRA","92","31630550","VN128","FRENTE","POLYGON ((608945.8 7810390,608950.25 7810396.5,608956.06 7810406,608944.44 7810410,608943.4 7810410.5,608941.7 7810411,608934.4 7810414,608931.1 7810406.5,608927.75 7810402,608931.56 7810399,608934.9 7810397,608938.56 7810394.5,608945.8 7810390))"
"859575","970076 001 2392","190412300535","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","26976.67","48.88","APARTAMENTO","RESIDENCIAL","P2","1","0.001644","RUA","SOLDADO RONALDO DE SEIXAS","11","31620315","VN115","FRENTE","POLYGON ((607911.9 7810559,607911.4 7810559.5,607910.7 7810560,607910.6 7810560,607909.8 7810560,607908.25 7810560,607891.9 7810554,607852.8 7810540.5,607851.3 7810540,607851 7810539.5,607851 7810539.5,607851 7810539,607872.7 7810476,607873.44 7810474,607873.7 7810473.5,607873.8 7810473.5,607874.6 7810473.5,607877 7810473,607879.25 7810472,607881.4 7810471,607883.25 7810469.5,607884.94 7810468,607886.3 7810466,607887.3 7810464,607888.06 7810461.5,607888.4 7810459,607888.4 7810457,607887.94 7810454.5,607887.2 7810452,607886.06 7810450,607884.7 7810448,607883 7810446.5,607881 7810445,607878.9 7810444,607876.6 7810443.5,607874.25 7810443,607871.9 7810443,607869.56 7810443.5,607867.3 7810444,607865.2 7810445.5,607863.3 7810446.5,607861.6 7810448.5,607860.25 7810450.5,607859.2 7810452.5,607858.5 7810455,607858.1 7810457,607858.2 7810459.5,607858.56 7810462,607859.4 7810464,607860.44 7810466,607861.9 7810468,607863.1 7810469.5,607863.25 7810470,607863.4 7810470.5,607863.1 7810471.5,607842.2 7810534,607841.56 7810535.5,607841.25 7810536,607841.1 7810536.5,607840.75 7810536.5,607839.8 7810536,607784.2 7810517,607783.44 7810516.5,607783.4 7810516,607783.25 7810516,607783.25 7810515.5,607826.75 7810394.5,607827.7 7810394.5,607856.94 7810404.5,607889.5 7810416,607908.8 7810422.5,607948.7 7810436,607949.5 7810436.5,607949.7 7810437.5,607949.5 7810438.5,607938.8 7810469,607928.75 7810497.5,607921.25 7810519,607918.7 7810525.5,607916.56 7810532.5,607914.44 7810541,607913.3 7810546.5,607912.44 7810554,607912.2 7810558,607911.9 7810559))"
"859576","971020 001 0029","210557200410","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6928","107","CASA","RESIDENCIAL","P2","1","0.047619","RUA","VIRGILINO ROSA","20","31535140","VN305","FRENTE","POLYGON ((606761 7808533.5,606760.75 7808535,606759.25 7808542,606758.9 7808546,606750.6 7808554,606743.4 7808561.5,606739.56 7808565,606731.4 7808559,606729.2 7808557,606733.3 7808550,606733.9 7808549,606738.5 7808540.5,606742.5 7808533.5,606747.56 7808524.5,606757.94 7808530,606760.5 7808531.5,606760.94 7808532.5,606761 7808533.5))"
"859765","975063 016 0012","190338900220","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","568","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JAIR NEGRAO DE LIMA","230","31640080","VN114","DEMAIS CASOS","POLYGON ((607367.9 7810451.5,607362 7810452.5,607361.5 7810452.5,607331.1 7810458,607330.56 7810458,607330.3 7810444,607329.3 7810387.5,607330.56 7810386.5,607331.6 7810386,607369.2 7810396.5,607377.2 7810399,607414.5 7810411,607410.06 7810424.5,607407.8 7810431,607406.94 7810434,607404.3 7810442,607402.9 7810446,607402.6 7810447,607396.3 7810447.5,607384.44 7810449.5,607375.2 7810450.5,607372.56 7810451,607367.9 7810451.5))"
"859766","979070 008 0019","190742400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","304","112.15","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA DA PAZ MAIA","295","31652160","VN126","FRENTE","POLYGON ((607404.4 7811750,607389.9 7811786.5,607381.06 7811764.5,607391.44 7811744,607404.4 7811750))"
"859768","969024 025 0012","190193500450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","477.69","CASA","RESIDENCIAL","P3","4","0.960444","RUA","IZALINA FAUSTINA SILVEIRA","145","31660530","VN108","FRENTE","POLYGON ((606302.5 7810640.5,606302.06 7810644.5,606300.94 7810655,606296.06 7810654.5,606265.3 7810651.5,606266.44 7810640,606266.75 7810637,606282.7 7810638.5,606284.1 7810639,606302.5 7810640.5))"
"859769","969028 005 046X","190203000105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2874","39.74","APARTAMENTO","RESIDENCIAL","P1","1","0.01295","RUA","PADRE JOAO TAVARES","67","31660130","VN202","FRENTE","POLYGON ((606182.8 7810107,606183 7810114,606183.06 7810116.5,606183.3 7810127.5,606183.3 7810128.5,606178.44 7810128.5,606172.1 7810157.5,606148.75 7810159,606148.7 7810144,606148.44 7810130.5,606148.44 7810115.5,606147.6 7810100.5,606147.44 7810086,606174.2 7810085.5,606182.4 7810085,606197.44 7810084.5,606215.56 7810083.5,606218.44 7810083,606219.75 7810099,606218.5 7810099,606213.44 7810099,606199.6 7810099.5,606193.75 7810099.5,606188.8 7810099.5,606182.6 7810100,606182.8 7810107))"
"859770","969040 018 0018","190184700140","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","141","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE FELIX MARTINS","900","31660100","VN109","DEMAIS CASOS","POLYGON ((606437.06 7810668.5,606435.56 7810683,606415.1 7810681,606411.1 7810681,606407.1 7810680.5,606403.56 7810680.5,606400 7810680,606401.1 7810665.5,606405.75 7810666,606437.06 7810668.5))"
"859774","908042 003 0011","190096000040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","452","APARTAMENTO","RESIDENCIAL","P2","5","1","RUA","JOSE VIEIRA BRANDAO","244","31520190","VN313","FRENTE","POLYGON ((607717.7 7808269,607707.8 7808275.5,607692.25 7808250,607702.44 7808244,607703.56 7808245.5,607709.25 7808255,607717.7 7808269))"
"859957","979010 019 0014","190326200625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","437","36","BARRACAO","RESIDENCIAL","P1","1","1","RUA","EDIVALDO JARDIM","315","31650700","VN127","DEMAIS CASOS","POLYGON ((608390.7 7810775.5,608366.3 7810801,608359.7 7810789.5,608381.94 7810768.5,608390.7 7810775.5))"
"859958","969101 001 0011","190487300330","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","284.35","CASA","RESIDENCIAL","P1","2","1","RUA","WALESKA DE SOUZA","210","31655430","VN105","ALINHAMENTO","POLYGON ((606545.1 7811724.5,606533.2 7811731.5,606530.8 7811730,606519.6 7811713,606532.06 7811705,606545.1 7811724.5))"
"859959","970046 024 0017","190164500395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","44.96","BARRACAO","RESIDENCIAL","P3","1","1","RUA","CARMELITA MARQUES ASSIS","201","31620680","VN115","FRENTE","POLYGON ((608013.5 7810482.5,608009.1 7810494,607980.5 7810484.5,607984 7810476.5,607985.4 7810473.5,607986.2 7810473.5,607995.56 7810477,607998.3 7810477.5,607999.25 7810478,608006.1 7810480.5,608013.5 7810482.5))"
"859960","970057 018 0013","190305800965","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","320.77","CASA","RESIDENCIAL","P2","2","1","AVE","FINLANDIA","171","31620030","VN115","FRENTE","POLYGON ((608642.44 7810349.5,608632.56 7810359,608623.06 7810349,608621.56 7810347.5,608610.6 7810336,608611 7810335.5,608618.1 7810327.5,608619.7 7810325.5,608633.06 7810339.5,608642.44 7810349.5))"
"859961","970012 011 0018","190154400250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","274.36","BARRACAO","RESIDENCIAL","P1","2","0.719295","RUA","BUDAPESTE","281","31620340","VN114","FRENTE","POLYGON ((607734.25 7809936,607729.5 7809939.5,607724.06 7809944,607703.25 7809916,607696.75 7809909.5,607700.75 7809906.5,607707.94 7809901.5,607734.25 7809936))"
"859962","970033 005 0010","190197600030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","262.54","CASA","RESIDENCIAL","P3","1","1","RUA","HAIA","21","31620560","VN114","FRENTE","POLYGON ((608085.2 7810165.5,608084.06 7810168,608082.9 7810170.5,608082 7810172.5,608080.3 7810176.5,608052.7 7810164,608054.25 7810160.5,608056.25 7810156.5,608057.8 7810153,608077.75 7810162,608082.5 7810164,608084.25 7810165,608085.2 7810165.5))"
"859963","969067 021 0015","190488600060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","401","159","CASA","RESIDENCIAL","P3","1","1","RUA","LEONEL MARQUES","100","31655390","VN105","FRENTE","POLYGON ((606158.9 7811406.5,606158.2 7811409,606157.75 7811411,606154 7811425,606152.5 7811430.5,606138.6 7811427.5,606135.6 7811407,606140.44 7811407,606145.6 7811407,606154.25 7811406.5,606155.4 7811406.5,606158.9 7811406.5))"
"859964","969101 040 0011","190487300255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","60","CASA","RESIDENCIAL","P1","1","1","RUA","MARIA ROSA DA SILVA","866","31655290","VN105","DEMAIS CASOS","POLYGON ((606525.5 7811666.5,606513.5 7811674,606500.06 7811682.5,606493.6 7811672.5,606504.25 7811665.5,606512.56 7811660.5,606516.6 7811657.5,606518.94 7811656,606520.2 7811658.5,606525.5 7811666.5))"
"859965","969108 016 0012","190481700400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","432.62","CASA","RESIDENCIAL","P3","3","1","RUA","ALFREDO ALVES DE CASTRO","184","31655000","VN105","FRENTE","POLYGON ((606774.06 7811347,606773.9 7811351,606773.4 7811364,606773.25 7811367,606773.2 7811368,606772.8 7811377.5,606770 7811377,606759.56 7811376.5,606759.75 7811373.5,606761.5 7811346,606770.75 7811347,606774.06 7811347))"
"860139","971058 016 0014","210737600070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","368","229.83","CASA","RESIDENCIAL","P3","1","1","RUA","MARIA SILVIA","12","31530590","VN311","FRENTE","POLYGON ((606707.7 7807699.5,606699.06 7807702.5,606679.44 7807709,606675.9 7807698,606675.56 7807697.5,606677.7 7807689.5,606686.1 7807692,606695.6 7807694.5,606707.56 7807697.5,606707.7 7807699.5))"
"860311","978030 003 001X","190674000050","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","350.47","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","DEZ","26","31640210","VN110","LOJA COMUM","POLYGON ((607545.9 7811028.5,607544.06 7811030.5,607543.25 7811031,607538.1 7811036,607537.2 7811037,607531.1 7811030.5,607516.44 7811016,607525.1 7811007,607545.9 7811028.5))"
"860312","998015 004 0012","190221600055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","612","927.22","LOJA","NAO RESIDENCIAL","P4","1","1","RUA","PADRE PEDRO PINTO","6630","31660000","VN201","LOJA COMUM","POLYGON ((604831.44 7810079.5,604823.94 7810080,604819.75 7810080,604819 7810065,604818.8 7810059,604818.5 7810050,604818.3 7810043,604817.8 7810023.5,604828.1 7810023,604829.7 7810049.5,604830.06 7810055.5,604830.3 7810058.5,604831.44 7810079.5))"
"860313","989004 010 0011","210319900105","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","108","CASA","RESIDENCIAL","P3","1","1","RUA","DA CONSTITUINTE","100","31585180","VN215","","POLYGON ((604063.06 7807836.5,604051.94 7807841.5,604040.5 7807813.5,604048.56 7807810,604051.3 7807809,604054.9 7807817.5,604057.75 7807824.5,604058.44 7807826,604059.2 7807827.5,604063.06 7807836.5))"
"860314","989025 015 0011","210315800135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","165.53","CASA","RESIDENCIAL","P2","2","1","RUA","NOVA REPUBLICA","212","31585250","VN215","ALINHAMENTO","POLYGON ((603790.56 7807776.5,603787.1 7807777,603785.25 7807777.5,603784.25 7807778,603783.1 7807778,603779.25 7807779,603778.7 7807779.5,603777.4 7807773,603777.1 7807771.5,603772.2 7807749.5,603774.8 7807749,603783.4 7807747,603783.44 7807747.5,603785.44 7807756,603786.7 7807761.5,603787.75 7807765.5,603787.9 7807766,603788 7807766.5,603788.6 7807769,603790.56 7807776.5))"
"858713","971045 016 0028","210549700250","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","126.77","SALA","NAO RESIDENCIAL","P2","3","0.360512","AVE","BERNARDA SILVESTRE","195","31535200","VN214","FUNDOS","POLYGON ((606487.2 7808619.5,606480.56 7808630,606474.25 7808626,606473.75 7808625.5,606460.9 7808617.5,606460.1 7808617,606459.6 7808616.5,606457.25 7808615,606455.1 7808614,606456.9 7808611,606458.2 7808609,606458.75 7808608,606459.6 7808607,606461.8 7808603.5,606473.44 7808611,606480.94 7808615.5,606487.2 7808619.5))"
"858714","975057 007 0021","190159800105","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","22.78","LOJA","NAO RESIDENCIAL","P2","1","0.092891","RUA","SEBASTIAO PINHEIRO","19","31640010","VN114","LOJA COMUM","POLYGON ((607490.6 7810140.5,607483.7 7810138,607476.8 7810136,607477.75 7810133,607478.7 7810130,607479.8 7810126.5,607480 7810125.5,607481.8 7810120,607482.6 7810117,607487.44 7810101.5,607501.06 7810106.5,607500.4 7810108.5,607496.7 7810121,607490.6 7810140.5))"
"858717","938051 010 0023","190105200015","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","387.25","142.29","GALPAO","NAO RESIDENCIAL","P1","1","0.696429","RUA","SEVERINO LARA","211","31610260","VN123","LOJA COMUM","POLYGON ((609564.06 7808946,609555.5 7808956,609555.1 7808956,609552.6 7808959,609550.4 7808958.5,609548.56 7808957.5,609547.6 7808957.5,609542.7 7808956,609537.94 7808954.5,609539.9 7808948,609542.5 7808940,609545.75 7808930,609548.9 7808933,609555.1 7808938.5,609559.4 7808942,609564.06 7808946))"
"858719","938009 031 0029","190132700120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","125.58","LOJA","NAO RESIDENCIAL","P1","1","0.54386","RUA","MEDEIA","250","31615420","VN118","LOJA COMUM","POLYGON ((608671.2 7809319,608669.4 7809320,608667.44 7809321.5,608662.7 7809324.5,608654.3 7809331,608647.06 7809336,608640.1 7809327,608647.56 7809321.5,608650.9 7809319.5,608664.3 7809309.5,608670.3 7809317.5,608671.2 7809319))"
"859409","863016 006 0018","210054000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","78","CASA","RESIDENCIAL","P2","1","0.460775","RUA","MINISTRO OLIVEIRA SALAZAR","230","31525000","VN312","FRENTE","POLYGON ((607889.7 7807509.5,607888.94 7807511,607885.4 7807516.5,607883.4 7807519.5,607865.2 7807508,607857.56 7807503,607859.56 7807500,607864.1 7807492.5,607864.2 7807492.5,607889.7 7807509.5))"
"859410","863015 008 0088","210057900135","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1080","51.91","APARTAMENTO","RESIDENCIAL","P3","1","0.02884","RUA","MINISTRO OLIVEIRA SALAZAR","544","31525000","VN312","DEMAIS CASOS","POLYGON ((607734.44 7807763.5,607727.94 7807774,607722.06 7807783.5,607715.8 7807793.5,607690.1 7807778.5,607709.25 7807747.5,607734.44 7807763.5))"
"859581","863017 008 0021","210059400065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","247.3","CASA","RESIDENCIAL","P3","1","0.707987","RUA","JOSE MARIA BOTELHO","760","31525100","VN312","DEMAIS CASOS","POLYGON ((607523.7 7807949,607523.44 7807949.5,607520.75 7807954,607519.7 7807956,607517.4 7807959.5,607514.6 7807958,607510.75 7807956,607505.25 7807952.5,607502.25 7807950.5,607500.6 7807949.5,607495 7807946,607491.94 7807944,607495.25 7807938.5,607497.94 7807934,607498.4 7807933.5,607501.75 7807935.5,607505.1 7807937.5,607512.6 7807942,607514.75 7807943.5,607516.1 7807944.5,607523.7 7807949))"
"859583","897003 327 0019","190762600395","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","104.64","CASA","RESIDENCIAL","P2","1","1","RUA","FIORAVANTE SCALZO","232","31652240","VN126","FRENTE","POLYGON ((607358.3 7812104,607351.7 7812107,607348.2 7812108,607343.1 7812097,607336.06 7812080.5,607340.56 7812079,607347.44 7812076,607358.3 7812104))"
"859585","863081 024 0187","210034900060","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","960","101","APARTAMENTO","RESIDENCIAL","P3","1","0.06042","RUA","DOS ASTECAS","2889","31530300","VN312","FRENTE","POLYGON ((606933.56 7807063.5,606929.8 7807074.5,606923.94 7807092,606893.6 7807082,606897 7807071,606902 7807055.5,606902.75 7807053,606903.3 7807053.5,606905.7 7807054,606913.2 7807056.5,606914.7 7807057,606922.25 7807059.5,606923.9 7807060,606933.56 7807063.5))"
"859587","863016 007 0012","210054000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","104","CASA","RESIDENCIAL","P1","1","1","RUA","MINISTRO OLIVEIRA SALAZAR","297","31525000","VN312","FRENTE","POLYGON ((607883.4 7807519.5,607880.25 7807524.5,607877 7807530,607875.4 7807529,607872.75 7807527,607869.7 7807525.5,607864.9 7807522.5,607858.8 7807519,607854.4 7807516,607850.94 7807514,607852.9 7807511,607857.56 7807503,607865.2 7807508,607883.4 7807519.5))"
"859588","863016 013 0018","210054000125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","182.57","BARRACAO","RESIDENCIAL","P1","1","1","RUA","MINISTRO OLIVEIRA SALAZAR","300","31525000","VN312","DEMAIS CASOS","POLYGON ((607845.5 7807581,607840.25 7807589.5,607839.44 7807591,607833.3 7807601,607832.75 7807602,607827.9 7807599,607809.7 7807587.5,607807.06 7807586,607808.94 7807583,607814 7807575,607819.2 7807566.5,607819.75 7807565.5,607821.5 7807566.5,607837.1 7807576,607845.5 7807581))"
"859777","908094 032 067X","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","59.76","APARTAMENTO","RESIDENCIAL","P3","1","0.008094","RUA","DOUTOR ALVARO CAMARGOS","250","31515200","VN329","FRENTE","POLYGON ((609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5))"
"859778","908094 032 0689","190950500545","ZCVN","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4122.56","56.61","APARTAMENTO","RESIDENCIAL","P3","1","0.007667","RUA","DOUTOR ALVARO CAMARGOS","250","31515200","VN329","FRENTE","POLYGON ((609533.75 7808069.5,609558.06 7808102.5,609554.44 7808105,609491.2 7808152,609477.75 7808162,609477.2 7808157.5,609475.8 7808145.5,609475 7808133.5,609474.94 7808132.5,609474.25 7808122,609474.06 7808119,609473.56 7808111,609473.44 7808110,609473.25 7808103,609473.25 7808102.5,609473.1 7808098.5,609473.1 7808097.5,609473.5 7808097.5,609474.5 7808097.5,609476.3 7808096.5,609480.1 7808094.5,609483 7808093.5,609483.44 7808093,609514.06 7808079,609518.3 7808077,609533.75 7808069.5))"
"859779","910001 004 1072","190989200720","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5400","41.5","CASA","RESIDENCIAL","P2","1","0.00775","RUA","FARMACEUTICO RAUL MACHADO","145","31510100","VN308","DEMAIS CASOS","POLYGON ((608006.9 7809195.5,608003.4 7809200,607975.9 7809236,607968.56 7809230.5,607892.2 7809174.5,607888.06 7809171.5,607900.6 7809154.5,607918 7809131,607921.4 7809133.5,607922.8 7809134.5,607926 7809137,607927.2 7809138,607928.8 7809139,607934.7 7809143.5,607941.75 7809148.5,607948.06 7809153.5,607949.06 7809154,607955.2 7809158.5,607960.44 7809162.5,607961.8 7809163.5,607967.8 7809168,607969.06 7809169,607975.25 7809173.5,607976.56 7809174.5,607979.8 7809177,607981.75 7809178.5,607988.3 7809183.5,607989.6 7809184.5,607996 7809189,607998.06 7809190.5,607998.94 7809189.5,608006.44 7809195,608006.9 7809195.5))"
"859780","908073 004X0360","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","68","APARTAMENTO","RESIDENCIAL","P3","1","0.01067","RUA","AUGUSTO FRANCO","671","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"859781","908073 004X0416","190324700080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6245","66","APARTAMENTO","RESIDENCIAL","P3","1","0.01029","RUA","AUGUSTO FRANCO","671","31515240","VN322","FRENTE","POLYGON ((608452.06 7807148,608458.7 7807146,608465.06 7807144,608474.7 7807143,608475.2 7807143,608484.3 7807144,608515.44 7807147.5,608514.1 7807196.5,608514.06 7807197.5,608500.44 7807197.5,608500.94 7807203.5,608501.06 7807205,608501.7 7807214.5,608502.5 7807227.5,608486.44 7807229.5,608478.7 7807231,608474.9 7807206.5,608474 7807201,608465.8 7807203.5,608454.94 7807207,608451.3 7807209,608459.44 7807237,608445.9 7807242,608442.44 7807234,608435.5 7807217.5,608433.3 7807212,608429.6 7807203.5,608419.06 7807178,608416.75 7807172.5,608437.56 7807156,608440.7 7807154,608444.9 7807151.5,608452.06 7807148))"
"859782","971087 006 0606","210398301875","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2880","48.6","APARTAMENTO","RESIDENCIAL","P2","1","0.01563","RUA","ZELIA","145","31573550","VN213","FRENTE","POLYGON ((605351.4 7808696,605326.25 7808718.5,605308.6 7808734,605306.6 7808736,605303.8 7808732.5,605297.56 7808726,605290.6 7808718.5,605285.6 7808713,605281.1 7808708,605279.9 7808706.5,605275.44 7808701.5,605274.4 7808700,605318.94 7808660.5,605351.4 7808696))"
"859966","969116 027 0013","190470300490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","444","106","CASA","RESIDENCIAL","P2","1","1","RUA","MANUEL MENDES DA COSTA","102","31655600","VN105","FRENTE","POLYGON ((606454.9 7811223,606450.3 7811235.5,606449.56 7811237,606448.6 7811239.5,606448 7811241,606445.94 7811246,606431.5 7811237,606430.75 7811236.5,606431.6 7811234.5,606433.44 7811230,606438.7 7811217,606454.9 7811223))"
"859967","979009 015 0018","191017900510","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","391","152.02","CASA","RESIDENCIAL","P1","1","1","RUA","DEZESSEIS","37","00000000","VN127","FRENTE","POLYGON ((608296.5 7810942.5,608287.2 7810942,608277.06 7810949.5,608276.2 7810951.5,608272.6 7810952,608267.7 7810934.5,608266.9 7810931,608287.4 7810922,608292.44 7810932.5,608296.5 7810942.5))"
"859968","910030 018 0019","210618400090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","244","CASA","RESIDENCIAL","P3","2","1","RUA","AGUA MARINHA","109","31510160","VN308","FRENTE","POLYGON ((607628.5 7809250,607623.25 7809251,607613.9 7809252.5,607612.2 7809253,607610.4 7809253.5,607608.7 7809253.5,607598.75 7809255.5,607597.56 7809249,607596.6 7809243.5,607597.3 7809243.5,607608.4 7809241.5,607611.4 7809240.5,607613.7 7809240.5,607626.2 7809238,607628.2 7809248,607628.5 7809250))"
"859969","910005 020 0011","190093200305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","217.5","CASA","RESIDENCIAL","P2","1","1","RUA","DEPUTADO QUINTINO VARGAS","228","31510220","VN308","FRENTE","POLYGON ((607996.1 7808841,607984.75 7808844.5,607983.4 7808839.5,607981.6 7808833,607978.44 7808822.5,607977.56 7808819.5,607976.75 7808816,607988.3 7808812.5,607989.25 7808815.5,607991.5 7808824.5,607993.2 7808830.5,607996.1 7808841))"
