ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
13355,RTC,1000,,,59.0,"LINESTRING (599495.09 7789098.90, 599486.43 7789157.26)"
13356,RTC,1000,,,15.0,"LINESTRING (607002.71 7806770.55, 607002.36 7806755.55)"
13357,RTC,600,,,35.67,"LINESTRING (617069.69 7804794.11, 617104.55 7804774.15)"
13358,RTC,600,,,11.17,"LINESTRING (617104.55 7804774.15, 617109.88 7804783.96)"
13359,RTC,600,,,26.91,"LINESTRING (617109.88 7804783.96, 617133.24 7804770.60)"
13360,RTC,600,,,11.1,"LINESTRING (617133.24 7804770.60, 617161.32 7804772.23)"
13361,RTC,600,,,65.5,"LINESTRING (611610.69 7802953.73, 611634.78 7802938.50, 611654.52 7802925.76, 611665.27 7802917.59)"
13362,RTC,1200,,,50.0,"LINESTRING (611414.26 7794790.39, 611462.95 7794794.82)"
13363,RTC,1500,,,40.0,"LINESTRING (611563.63 7794804.57, 611603.52 7794806.22)"
13364,RTC,1200,,,40.0,"LINESTRING (611371.85 7794786.83, 611414.26 7794790.39)"
13365,RTC,1200,,,20.0,"LINESTRING (611462.95 7794794.82, 611482.43 7794796.48)"
13366,RTC,1500,,,40.0,"LINESTRING (611521.94 7794800.52, 611563.63 7794804.57)"
13367,RTC,1500,,,35.0,"LINESTRING (611603.52 7794806.22, 611629.91 7794824.67)"
13368,RTC,1200,,,40.0,"LINESTRING (611343.18 7794783.84, 611371.85 7794786.83)"
13369,RTC,1500,,,40.0,"LINESTRING (611482.43 7794796.48, 611521.94 7794800.52)"
13370,RTC,400,,,40.0,"LINESTRING (614088.28 7794305.04, 614128.88 7794311.26)"
13371,RTC,600,,,31.0,"LINESTRING (609675.89 7793975.70, 609706.89 7793975.03)"
11261,RTC,1000,,,6.89,"LINESTRING (610086.96 7795445.76, 610093.79 7795446.66)"
11262,RTC,1000,,,26.23,"LINESTRING (610176.33 7795461.17, 610202.25 7795465.20)"
11263,RTC,1000,,,32.86,"LINESTRING (610202.25 7795465.20, 610235.11 7795465.76)"
11264,RTC,800,,,16.08,"LINESTRING (611653.49 7795664.35, 611669.00 7795660.11)"
11265,RTC,800,,,3.08,"LINESTRING (611748.66 7795490.73, 611749.18 7795493.76)"
11266,RTC,600,,,8.47,"LINESTRING (611789.79 7795484.04, 611797.86 7795481.49)"
11267,RTC,800,,,37.32,"LINESTRING (601542.44 7788890.65, 601579.76 7788890.76)"
11268,RTC,600,,,11.82,"LINESTRING (601754.48 7788905.79, 601755.49 7788894.02)"
11269,RTC,600,,,54.72,"LINESTRING (601755.49 7788894.02, 601700.90 7788890.27)"
11270,,,,,57.68,"LINESTRING (601847.03 7789344.96, 601876.18 7789295.18)"
11271,RTC,1500,,,110.16,"LINESTRING (603224.21 7789162.00, 603190.10 7789266.75)"
11272,RTC,600,,,7.62,"LINESTRING (603494.26 7788870.41, 603501.56 7788872.61)"
11273,RTC,600,,,4.01,"LINESTRING (603500.25 7788876.40, 603501.56 7788872.61)"
11274,RTC,1000,,,16.31,"LINESTRING (604598.91 7788913.81, 604582.60 7788913.96)"
11275,RTC,1000,,,9.08,"LINESTRING (604587.85 7788921.36, 604582.60 7788913.96)"
11276,RTC,1000,,,8.3,"LINESTRING (604578.70 7788906.63, 604582.60 7788913.96)"
11277,RTC,600,,,9.77,"LINESTRING (608489.48 7788960.30, 608499.24 7788960.44)"
11278,RTC,800,,,28.14,"LINESTRING (601027.61 7788769.33, 601038.47 7788779.04, 601050.08 7788786.07)"
11279,RTC,600,,,53.96,"LINESTRING (601163.47 7788807.50, 601135.12 7788810.66, 601109.74 7788809.00)"
11280,,,,,118.91,"LINESTRING (601701.92 7788316.29, 601637.24 7788416.07)"
11281,RTC,600,,,70.88,"LINESTRING (602235.23 7788763.02, 602190.63 7788818.11)"
11282,RTC,600,,,3.24,"LINESTRING (603671.40 7788679.39, 603670.25 7788682.42)"
11283,RTC,600,,,14.71,"LINESTRING (604084.23 7788205.93, 604069.81 7788203.02)"
11284,,,,,80.58,"LINESTRING (607242.50 7788255.78, 607300.09 7788199.43)"
11285,RTC,600,,,43.94,"LINESTRING (600236.81 7787597.54, 600280.50 7787602.23)"
11286,RTC,600,,,46.08,"LINESTRING (602679.80 7787615.27, 602656.87 7787618.36, 602635.47 7787626.65)"
11287,RTC,600,,,17.93,"LINESTRING (612231.83 7798736.79, 612214.05 7798739.08)"
11288,RTC,1000,,,11.75,"LINESTRING (612517.84 7799089.39, 612520.26 7799100.89)"
11289,RTC,1000,,,12.02,"LINESTRING (615188.83 7798993.70, 615190.73 7798981.82)"
11290,RTC,600,,,28.77,"LINESTRING (615161.96 7798981.06, 615190.73 7798981.82)"
11291,RTC,600,,,10.84,"LINESTRING (616289.97 7798343.94, 616300.44 7798346.72)"
11292,RTC,400,,,57.34,"LINESTRING (608192.94 7792725.79, 608182.49 7792743.99, 608158.55 7792771.35)"
11293,RTC,800,,,34.57,"LINESTRING (608016.27 7792843.89, 608033.59 7792841.57, 608049.13 7792834.45)"
11294,RTC,800,,,41.53,"LINESTRING (608105.47 7792827.34, 608126.88 7792862.92)"
11295,RTC,800,,,60.32,"LINESTRING (608126.88 7792862.92, 608124.68 7792878.85, 608107.02 7792919.41)"
11296,RTC,800,,,92.89,"LINESTRING (608107.02 7792919.41, 608096.58 7792946.48, 608080.02 7793008.17)"
11297,RTC,600,,,10.39,"LINESTRING (608557.78 7792562.12, 608548.15 7792566.03)"
11298,RTC,600,,,70.09,"LINESTRING (608609.37 7792515.04, 608584.30 7792541.91, 608557.78 7792562.12)"
11299,RTC,600,,,11.83,"LINESTRING (608525.60 7792660.08, 608514.21 7792663.30)"
11300,RTC,600,,,31.1,"LINESTRING (616467.15 7799228.79, 616497.35 7799236.22)"
11301,RTC,1000,,,10.65,"LINESTRING (615190.73 7798981.82, 615193.11 7798971.44)"
11302,RTC,1000,,,21.96,"LINESTRING (615205.65 7798713.11, 615212.56 7798733.95)"
11303,RTC,600,,,10.54,"LINESTRING (614731.89 7798936.42, 614752.91 7798976.60)"
11304,RTC,600,,,61.02,"LINESTRING (614839.84 7798882.42, 614860.71 7798939.75)"
11956,RTC,1000,,,59.49,"LINESTRING (611522.53 7804440.09, 611511.46 7804415.06, 611500.84 7804384.75)"
11957,RTC,1000,,,123.53,"LINESTRING (611718.42 7804822.57, 611699.33 7804780.25, 611663.54 7804711.96)"
11958,RTC,1000,,,79.61,"LINESTRING (611761.17 7804990.04, 611752.36 7804926.40, 611748.04 7804911.65)"
11959,RTC,1000,,,8.68,"LINESTRING (611547.39 7804486.62, 611544.94 7804478.29)"
11960,RTC,1200,,,71.8,"LINESTRING (611495.12 7804140.91, 611503.89 7804085.50, 611507.67 7804070.27)"
11961,RTC,600,,,62.49,"LINESTRING (610196.52 7808425.15, 610210.71 7808397.72, 610222.44 7808368.37)"
11962,RTC,1500,,,7.53,"LINESTRING (610792.71 7807094.49, 610795.86 7807087.66)"
11963,RTC,1500,,,83.4,"LINESTRING (610954.92 7806661.38, 610951.48 7806693.97, 610947.18 7806716.61, 610940.31 7806743.33)"
11964,RTC,1500,,,76.26,"LINESTRING (610960.00 7806585.35, 610956.51 7806615.92, 610954.92 7806661.38)"
11965,RTC,1500,,,70.91,"LINESTRING (611011.07 7806273.49, 611003.14 7806292.49, 610994.19 7806318.66, 610988.25 7806340.53)"
11966,RTC,1500,,,60.54,"LINESTRING (611041.29 7806221.44, 611031.31 7806233.44, 611020.51 7806252.25, 611011.07 7806273.49)"
11967,RTC,1500,,,60.4,"LINESTRING (611259.04 7806033.42, 611234.64 7806055.28, 611212.23 7806071.45)"
11968,RTC,1500,,,119.32,"LINESTRING (611368.27 7805918.53, 611329.23 7805975.58, 611294.30 7806011.63)"
11969,RTC,1200,,,119.76,"LINESTRING (611361.61 7805914.39, 611323.24 7805970.55, 611286.83 7806007.32)"
11970,RTC,600,,,116.75,"LINESTRING (611657.14 7805508.56, 611645.05 7805528.44, 611587.70 7805602.25)"
11971,RTC,500,,,88.08,"LINESTRING (611322.40 7791243.60, 611348.31 7791266.67, 611363.48 7791281.85, 611372.03 7791293.36, 611380.34 7791308.85)"
11972,RCC,,1300.0,1700.0,85.74,"LINESTRING (610593.36 7791422.56, 610512.79 7791393.24)"
11973,RCC,,1000.0,1700.0,26.23,"LINESTRING (610512.79 7791393.24, 610488.26 7791383.94)"
11974,RTC,500,,,38.77,"LINESTRING (609921.48 7791367.28, 609919.58 7791374.59, 609918.59 7791380.74, 609918.35 7791386.65, 609918.47 7791394.15, 609920.46 7791405.55)"
11975,RTC,500,,,80.06,"LINESTRING (611562.11 7791670.25, 611581.06 7791713.22, 611584.81 7791726.06, 611587.41 7791745.61)"
11976,RTC,800,,,13.56,"LINESTRING (611308.02 7792006.37, 611300.71 7791994.95)"
11977,RTC,800,,,7.72,"LINESTRING (611228.43 7791938.49, 611221.00 7791936.40)"
11978,RTC,400,,,74.83,"LINESTRING (611255.08 7791792.34, 611238.29 7791865.27)"
11979,RTC,700,,,77.65,"LINESTRING (611076.92 7792059.55, 611082.35 7792086.51, 611084.05 7792105.54, 611083.09 7792136.57)"
11980,RTC,600,,,6.86,"LINESTRING (604047.62 7795075.98, 604049.92 7795082.44)"
11981,RTC,600,,,3.02,"LINESTRING (604046.91 7795082.60, 604049.92 7795082.44)"
11982,RTC,1000,,,8.24,"LINESTRING (603263.70 7794780.67, 603271.90 7794781.51)"
11983,RTC,600,,,3.59,"LINESTRING (603409.70 7794720.73, 603406.15 7794720.25)"
11984,RTC,1200,,,3.37,"LINESTRING (603403.37 7794722.16, 603406.15 7794720.25)"
11985,RTC,800,,,6.43,"LINESTRING (603394.32 7794678.02, 603396.08 7794671.83)"
11986,RTC,1500,,,6.94,"LINESTRING (603387.87 7794534.54, 603387.01 7794527.65)"
11987,RTC,1200,,,8.51,"LINESTRING (603409.58 7794752.07, 603408.76 7794743.60)"
11988,RTC,1500,,,6.27,"LINESTRING (605523.80 7797739.57, 605530.01 7797738.71)"
11989,RTC,600,,,4.97,"LINESTRING (605530.75 7797743.63, 605530.01 7797738.71)"
11990,RTC,500,,,34.55,"LINESTRING (610778.99 7797392.52, 610787.55 7797425.99)"
11991,RTC,400,,,18.41,"LINESTRING (610955.48 7797724.29, 610960.47 7797742.01)"
11992,RTC,600,,,22.48,"LINESTRING (611482.42 7791144.23, 611484.21 7791166.64)"
11993,RTC,600,,,34.53,"LINESTRING (611484.21 7791166.64, 611490.01 7791180.84, 611500.14 7791197.13)"
11994,RTC,800,,,9.02,"LINESTRING (611590.65 7791531.12, 611585.21 7791538.32)"
11995,RTC,800,,,83.91,"LINESTRING (611585.21 7791538.32, 611556.88 7791568.41, 611521.26 7791591.74)"
11996,RTC,500,,,12.79,"LINESTRING (611618.88 7791036.84, 611606.92 7791032.32)"
12645,RTC,1000,,,7.77,"LINESTRING (602926.29 7794266.24, 602918.53 7794266.29)"
12646,RTC,600,,,10.57,"LINESTRING (603962.19 7793890.24, 603956.47 7793899.14)"
12647,RTC,600,,,4.33,"LINESTRING (604572.60 7794170.03, 604575.20 7794173.50)"
12648,RTC,800,,,8.37,"LINESTRING (613056.36 7793791.09, 613058.58 7793799.16)"
12649,RTC,800,,,85.72,"LINESTRING (608842.07 7794211.00, 608871.77 7794236.44, 608882.12 7794246.99, 608891.10 7794256.96, 608896.18 7794264.97, 608899.41 7794273.30)"
12650,RTC,500,,,59.35,"LINESTRING (607905.22 7794296.70, 607847.66 7794282.23)"
12651,RTC,500,,,11.0,"LINESTRING (607847.66 7794282.23, 607832.15 7794278.78)"
12652,RTC,800,,,116.89,"LINESTRING (607153.50 7794154.31, 607138.42 7794141.19, 607124.46 7794119.77, 607113.48 7794101.89, 607107.33 7794092.39, 607083.20 7794061.71)"
12653,RTC,600,,,7.1,"LINESTRING (607666.74 7793708.11, 607672.85 7793711.74)"
12654,RTC,600,,,3.9,"LINESTRING (604495.82 7794239.19, 604497.17 7794242.84)"
12655,RTC,600,,,7.12,"LINESTRING (603500.13 7794335.22, 603500.27 7794328.10)"
12656,RTC,600,,,53.46,"LINESTRING (609017.34 7794479.66, 609006.68 7794472.40, 609000.92 7794466.50, 608996.35 7794460.30, 608991.92 7794452.32, 608987.02 7794437.62)"
12657,RTC,800,,,36.09,"LINESTRING (608410.80 7794368.37, 608417.93 7794376.36, 608422.04 7794382.42, 608423.74 7794388.71, 608426.49 7794399.92)"
12658,RTC,800,,,41.27,"LINESTRING (606702.83 7794590.38, 606684.69 7794612.54, 606678.22 7794623.38)"
12659,RTC,1500,,,12.06,"LINESTRING (606592.56 7794707.48, 606580.62 7794709.25)"
12660,RTC,1000,,,4.9,"LINESTRING (606606.90 7795537.32, 606611.75 7795537.97)"
12661,RTC,800,,,2.48,"LINESTRING (606604.77 7795557.89, 606607.23 7795558.11)"
12662,,,,,51.66,"LINESTRING (605750.97 7795224.82, 605766.97 7795224.23, 605777.73 7795223.68, 605785.06 7795222.92, 605790.61 7795221.69, 605802.06 7795218.74)"
12663,,,,,42.7,"LINESTRING (605826.68 7795210.42, 605836.11 7795207.16, 605841.80 7795204.76, 605847.28 7795201.53, 605864.17 7795190.49)"
12664,RTC,500,,,69.03,"LINESTRING (607797.90 7796407.07, 607810.22 7796401.88, 607819.66 7796397.69, 607832.42 7796391.36, 607843.26 7796384.38, 607856.57 7796371.98)"
12665,RTC,1000,,,105.14,"LINESTRING (609534.43 7795228.99, 609537.43 7795242.37, 609544.91 7795269.36, 609554.21 7795297.27, 609567.80 7795328.43)"
12666,RTC,600,,,75.46,"LINESTRING (608922.51 7793214.07, 608964.13 7793151.13)"
12667,RTC,600,,,69.37,"LINESTRING (609000.47 7793093.95, 609038.09 7793035.66)"
12668,RTC,600,,,58.24,"LINESTRING (609038.09 7793035.66, 609069.17 7792986.41)"
12669,RTC,600,,,87.03,"LINESTRING (609069.17 7792986.41, 609115.63 7792912.82)"
12670,RTC,600,,,10.06,"LINESTRING (609890.76 7791870.51, 609892.50 7791880.42)"
12671,RTC,600,,,12.88,"LINESTRING (610248.22 7791920.39, 610259.29 7791926.97)"
12672,RTC,500,,,99.82,"LINESTRING (604607.75 7795023.52, 604594.65 7795014.20, 604584.53 7795006.19, 604575.65 7794998.12, 604566.97 7794987.70, 604557.52 7794975.34, 604540.71 7794950.84)"
12673,RTC,500,,,78.48,"LINESTRING (604677.14 7795059.68, 604655.70 7795051.32, 604645.54 7795046.14, 604634.49 7795040.26, 604625.57 7795034.91, 604607.75 7795023.52)"
12674,RTC,500,,,48.86,"LINESTRING (604724.22 7795072.61, 604703.47 7795067.90, 604693.13 7795064.87, 604677.14 7795059.68)"
12675,RTC,700,,,11.7,"LINESTRING (607419.14 7795935.70, 607430.34 7795932.35)"
12676,RTC,700,,,7.41,"LINESTRING (607412.18 7795938.27, 607419.14 7795935.70)"
12677,RTC,600,,,86.96,"LINESTRING (609442.63 7794593.06, 609456.87 7794610.48, 609466.69 7794624.64, 609473.05 7794636.20, 609476.80 7794649.21, 609480.56 7794660.48, 609481.34 7794669.06)"
12678,RTC,600,,,109.11,"LINESTRING (609343.18 7794552.74, 609392.15 7794563.73, 609429.13 7794580.99, 609442.63 7794593.06)"
12679,RTC,600,,,65.76,"LINESTRING (609189.45 7794487.19, 609196.80 7794495.41, 609203.09 7794501.41, 609209.66 7794506.56, 609240.83 7794527.76)"
12680,RTC,600,,,53.27,"LINESTRING (609163.33 7794293.49, 609153.60 7794270.07, 609135.89 7794248.50)"
12681,RTC,600,,,112.75,"LINESTRING (608706.70 7793823.12, 608732.74 7793917.29, 608741.19 7793929.74)"
12682,RTC,600,,,59.62,"LINESTRING (608692.77 7793724.44, 608694.37 7793750.25, 608700.02 7793783.54)"
13372,RTC,600,,,18.0,"LINESTRING (608888.02 7793657.97, 608882.70 7793675.42)"
13373,RTC,600,,,8.0,"LINESTRING (605313.35 7794013.25, 605318.72 7794007.32)"
13374,RTC,600,,,10.0,"LINESTRING (605333.46 7794007.81, 605324.90 7794011.33)"
13375,RTC,600,,,38.0,"LINESTRING (605416.99 7793956.71, 605384.90 7793976.56)"
13376,RTC,600,,,25.0,"LINESTRING (605300.85 7794056.96, 605301.81 7794031.98)"
13377,RTC,600,,,49.0,"LINESTRING (605343.42 7794003.13, 605384.90 7793976.56)"
13378,RTC,600,,,22.0,"LINESTRING (605301.81 7794031.98, 605313.35 7794013.25)"
13379,RTC,600,,,11.0,"LINESTRING (605333.46 7794007.81, 605343.42 7794003.13)"
13380,RTC,600,,,38.27,"LINESTRING (605702.30 7794245.98, 605670.41 7794268.44)"
13381,RTC,800,,,22.0,"LINESTRING (609962.12 7791958.91, 609940.76 7791953.61)"
13382,RTC,,,,70.0,"LINESTRING (609913.34 7791947.95, 609903.50 7791946.19, 609858.74 7791941.50, 609844.75 7791946.89)"
13383,RTC,600,,,30.0,"LINESTRING (605726.67 7794228.47, 605702.30 7794245.98)"
13384,RTC,800,,,28.0,"LINESTRING (609940.76 7791953.61, 609913.34 7791947.95)"
13385,RTC,600,,,57.66,"LINESTRING (605763.99 7794203.37, 605726.67 7794228.47)"
13386,,,,,,"LINESTRING (610556.61 7791889.51, 610570.37 7791873.75)"
13387,RTC,600,,,23.0,"LINESTRING (608483.92 7788985.77, 608499.37 7788968.72)"
13388,RTC,600,,,,"LINESTRING (605614.28 7789872.13, 605619.25 7789862.91)"
13389,RTC,600,,,17.12,"LINESTRING (606226.78 7800452.48, 606235.27 7800467.35)"
13390,RTC,600,,,26.08,"LINESTRING (606202.92 7800354.09, 606179.60 7800365.77)"
13391,RTC,600,,,17.12,"LINESTRING (606216.27 7800444.46, 606226.78 7800452.48)"
13392,RTC,600,,,18.58,"LINESTRING (606169.65 7800553.83, 606187.07 7800547.38)"
13393,RTC,600,,,36.5,"LINESTRING (606185.99 7800424.08, 606216.27 7800444.46)"
13394,RTC,600,,,45.08,"LINESTRING (606187.07 7800547.38, 606229.73 7800532.77)"
13395,RTC,600,,,21.59,"LINESTRING (606169.30 7800410.39, 606185.99 7800424.08)"
13396,RTC,600,,,10.56,"LINESTRING (606229.73 7800532.77, 606239.98 7800530.26)"
13397,RTC,600,,,13.17,"LINESTRING (606161.53 7800399.76, 606169.30 7800410.39)"
13398,RTC,800,,,33.26,"LINESTRING (606239.98 7800530.26, 606238.37 7800497.04)"
13399,RTC,600,,,31.96,"LINESTRING (606138.88 7800349.93, 606150.32 7800379.77)"
13400,RTC,800,,,58.75,"LINESTRING (603993.72 7801932.04, 604050.70 7801946.33)"
13401,RTC,600,,,,"LINESTRING (606357.70 7800455.45, 606377.42 7800458.71)"
13402,RTC,800,,,16.18,"LINESTRING (604050.70 7801946.33, 604064.69 7801954.46)"
13403,RTC,1000,,,28.5,"LINESTRING (606239.33 7801416.22, 606267.25 7801418.38)"
13404,RTC,600,,,27.0,"LINESTRING (606377.43 7800458.71, 606372.08 7800485.17)"
13405,,,,,50.0,"LINESTRING (606411.35 7800549.07, 606458.52 7800565.66)"
13406,RTC,800,,,60.0,"LINESTRING (614712.20 7802462.83, 614722.86 7802404.51)"
13407,RTC,800,,,29.77,"LINESTRING (604064.69 7801954.46, 604093.66 7801973.87)"
13408,RTC,,,,69.25,"LINESTRING (606267.25 7801418.38, 606335.79 7801426.33)"
13409,RTC,1200,,,23.0,"LINESTRING (606372.07 7800485.18, 606367.50 7800508.07)"
13410,RTC,,,,203.0,"LINESTRING (606458.52 7800565.66, 606610.40 7800584.14)"
13411,RTC,600,,,25.0,"LINESTRING (614680.68 7802503.74, 614700.04 7802487.92)"
13412,RTC,800,,,88.5,"LINESTRING (604093.66 7801973.87, 604153.74 7801908.88)"
13413,RTC,,,,47.4,"LINESTRING (606335.79 7801426.33, 606382.75 7801428.04)"
13414,RTC,1200,,,30.0,"LINESTRING (606367.50 7800508.07, 606375.46 7800536.60)"
13415,RTC,600,,,55.0,"LINESTRING (613721.46 7801868.43, 613768.52 7801896.71)"
13416,RTC,800,,,21.77,"LINESTRING (604153.74 7801908.88, 604168.88 7801893.24)"
11305,RTC,600,,,57.95,"LINESTRING (614319.85 7798768.65, 614266.94 7798792.30)"
11306,RTC,800,,,66.16,"LINESTRING (614266.94 7798792.30, 614206.98 7798820.26)"
11307,RTC,800,,,60.98,"LINESTRING (614232.10 7798715.67, 614176.36 7798740.40)"
11308,RTC,1000,,,9.28,"LINESTRING (612520.26 7799100.89, 612529.37 7799102.67)"
11309,RTC,1000,,,14.64,"LINESTRING (612186.24 7798585.09, 612183.93 7798570.63)"
11310,RTC,600,,,98.65,"LINESTRING (611826.35 7798465.71, 611923.31 7798483.93)"
11311,RTC,1000,,,52.79,"LINESTRING (612951.85 7797993.69, 612943.82 7797941.52)"
11312,RCC,,850.0,1000.0,31.21,"LINESTRING (612935.56 7797885.55, 612940.69 7797916.33)"
11313,RTC,1200,,,13.9,"LINESTRING (613912.48 7798245.94, 613914.43 7798259.71)"
11314,RTC,400,,,44.37,"LINESTRING (614101.05 7798026.65, 614140.47 7798047.01)"
11315,RTC,1200,,,10.54,"LINESTRING (615810.53 7797318.67, 615820.82 7797320.98)"
11316,RTC,1200,,,67.8,"LINESTRING (614164.58 7797175.90, 614098.21 7797189.77)"
11317,RTC,300,,,95.97,"LINESTRING (612699.92 7797486.71, 612782.56 7797535.50)"
11318,RTC,300,,,97.9,"LINESTRING (612464.44 7797350.61, 612379.89 7797301.26)"
11319,RTC,1500,,,6.12,"LINESTRING (612619.27 7796350.25, 612620.73 7796356.19)"
11320,RTC,400,,,49.35,"LINESTRING (609882.11 7795840.41, 609876.65 7795844.41, 609870.06 7795847.10, 609863.87 7795849.25, 609836.24 7795857.77)"
11321,RCC,,700.0,430.0,16.73,"LINESTRING (609145.33 7795977.07, 609139.45 7795992.72)"
11322,RTC,1500,,,12.05,"LINESTRING (609741.97 7796958.27, 609744.83 7796969.97)"
11323,RTC,800,,,89.51,"LINESTRING (610018.05 7796533.83, 609949.49 7796558.56, 609940.44 7796562.72, 609935.39 7796567.08)"
11324,RTC,1000,,,58.04,"LINESTRING (610024.23 7796676.39, 609993.86 7796689.92, 609981.76 7796695.67, 609975.53 7796699.22, 609972.26 7796701.90)"
11325,,,,,203.49,"LINESTRING (610937.41 7797448.78, 611134.10 7797396.64)"
11326,RTC,600,,,6.43,"LINESTRING (610086.38 7796659.23, 610080.19 7796660.96)"
11327,RTC,600,,,2.38,"LINESTRING (610080.76 7796658.64, 610080.19 7796660.96)"
11328,RTC,1000,,,7.49,"LINESTRING (612329.77 7796349.06, 612331.45 7796356.36)"
11329,RTC,600,,,9.65,"LINESTRING (609096.76 7793905.84, 609105.86 7793909.05)"
11330,RTC,600,,,9.31,"LINESTRING (609204.71 7793852.01, 609195.97 7793855.22)"
11331,RTC,600,,,44.76,"LINESTRING (609292.54 7793703.21, 609282.74 7793734.07, 609282.06 7793739.93, 609283.02 7793746.34)"
11332,,,,,9.14,"LINESTRING (613614.01 7793150.27, 613609.28 7793158.09)"
11333,RTC,400,,,9.45,"LINESTRING (612920.40 7793963.45, 612928.53 7793968.26)"
11334,RTC,500,,,71.09,"LINESTRING (612883.21 7794026.86, 612848.49 7794088.90)"
11335,RTC,800,,,6.5,"LINESTRING (612413.85 7794929.93, 612410.92 7794935.73)"
11336,RTC,600,,,18.66,"LINESTRING (611947.41 7794830.67, 611933.05 7794842.59)"
11337,RTC,600,,,51.28,"LINESTRING (611933.05 7794842.59, 611881.99 7794837.83)"
11338,RTC,300,,,37.89,"LINESTRING (611279.77 7792379.48, 611259.50 7792347.47)"
11339,RTC,500,,,16.8,"LINESTRING (610982.80 7792420.59, 610985.81 7792404.07)"
11340,RTC,1500,,,8.9,"LINESTRING (610028.67 7793274.56, 610030.11 7793283.34)"
11341,RTC,800,,,10.78,"LINESTRING (610249.72 7793173.02, 610254.66 7793163.44)"
11342,RTC,500,,,51.91,"LINESTRING (612357.44 7793447.65, 612318.11 7793413.76)"
11343,RTC,300,,,27.59,"LINESTRING (612479.56 7793226.77, 612452.31 7793231.11)"
11344,RTC,500,,,8.98,"LINESTRING (613910.83 7793279.77, 613919.52 7793277.51)"
11345,RTC,500,,,41.09,"LINESTRING (614141.36 7793230.74, 614110.44 7793257.81)"
11346,RTC,400,,,11.88,"LINESTRING (613681.42 7793285.49, 613669.54 7793285.30)"
11347,RTC,600,,,9.6,"LINESTRING (613499.46 7793515.60, 613490.79 7793511.49)"
11348,RTC,600,,,8.54,"LINESTRING (613554.61 7793464.82, 613546.07 7793464.80)"
11997,RTC,800,,,81.41,"LINESTRING (610901.67 7791339.16, 610883.57 7791351.52, 610867.84 7791361.21, 610849.80 7791370.01, 610830.56 7791378.29)"
11998,RCC,,1100.0,2600.0,10.23,"LINESTRING (610645.57 7791269.51, 610643.46 7791259.51)"
11999,RCC,,1150.0,1500.0,10.55,"LINESTRING (610702.36 7791374.64, 610706.05 7791364.76)"
12000,RTC,500,,,169.03,"LINESTRING (611361.85 7791093.17, 611322.61 7791113.98, 611292.80 7791131.65, 611264.95 7791148.92, 611217.67 7791181.10)"
12001,RTC,500,,,10.67,"LINESTRING (611210.50 7791289.84, 611200.11 7791287.42)"
12002,RTC,600,,,11.36,"LINESTRING (608632.22 7792763.26, 608626.07 7792753.71)"
12003,RTC,600,,,78.48,"LINESTRING (610856.51 7791619.32, 610837.79 7791695.53)"
12004,RTC,300,,,46.69,"LINESTRING (600695.01 7787134.49, 600660.31 7787165.73)"
12005,RTC,300,,,20.52,"LINESTRING (600660.31 7787165.73, 600645.08 7787179.49)"
12006,RTC,600,,,50.53,"LINESTRING (603474.03 7787068.83, 603424.26 7787060.08)"
12007,RTC,500,,,73.4,"LINESTRING (603611.31 7787293.67, 603682.49 7787311.60)"
12008,RTC,800,,,27.19,"LINESTRING (599201.02 7789139.57, 599174.20 7789144.04)"
12009,RTC,600,,,75.11,"LINESTRING (601056.72 7789430.44, 601037.63 7789503.09)"
12010,RTC,800,,,4.71,"LINESTRING (608010.02 7794019.12, 608008.61 7794023.62)"
12011,RTC,600,,,10.26,"LINESTRING (607908.39 7792761.01, 607916.42 7792754.63)"
12012,RTC,600,,,6.64,"LINESTRING (606100.89 7793450.68, 606106.46 7793454.31)"
12013,RTC,600,,,2.2,"LINESTRING (606725.49 7793600.37, 606724.82 7793602.47)"
12014,RTC,600,,,4.0,"LINESTRING (606771.86 7793542.08, 606768.14 7793540.60)"
12015,RTC,600,,,2.82,"LINESTRING (606766.39 7793538.40, 606768.14 7793540.60)"
12016,RTC,600,,,6.47,"LINESTRING (606809.31 7793315.22, 606808.39 7793321.63)"
12017,RTC,800,,,7.63,"LINESTRING (607990.89 7793169.93, 607998.03 7793172.61)"
12018,RTC,800,,,2.37,"LINESTRING (608068.11 7793502.64, 608065.76 7793502.31)"
12019,RTC,600,,,9.99,"LINESTRING (606907.95 7792781.02, 606901.33 7792788.50)"
12020,RTC,1000,,,88.83,"LINESTRING (606495.63 7792433.53, 606454.60 7792512.32)"
12021,RTC,600,,,5.1,"LINESTRING (606491.79 7792430.18, 606495.63 7792433.53)"
12022,RTC,800,,,98.58,"LINESTRING (611034.08 7791971.41, 611054.46 7792003.19, 611070.10 7792036.60, 611076.92 7792059.55)"
12023,RTC,1200,,,136.42,"LINESTRING (610925.03 7791891.86, 610961.73 7791908.73, 610991.13 7791929.83, 611011.91 7791948.25, 611034.08 7791971.41)"
12024,RTC,500,,,59.83,"LINESTRING (611587.41 7791745.61, 611578.14 7791760.52, 611561.63 7791773.04, 611540.85 7791778.75)"
12025,RCC,,1200.0,1500.0,80.32,"LINESTRING (610621.43 7792084.81, 610549.11 7792119.75)"
12026,RCC,,1200.0,1500.0,12.31,"LINESTRING (610757.20 7792069.53, 610744.98 7792068.07)"
