ID_VISTORIA,ASSUNTO,DATA_VISTORIA
364782,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
364983,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363488,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362588,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362345,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363857,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362518,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362462,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
367393,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
363068,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363078,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362505,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362399,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363677,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,23/05/2016
362992,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
363710,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362979,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
364867,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
366251,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
365288,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362885,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362728,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",23/05/2016
362177,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362196,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
360601,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362774,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362251,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362479,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
365680,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362341,POLUIÇÃO SONORA,23/05/2016
363347,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362520,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362182,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364805,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362723,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",23/05/2016
362185,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
366178,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)  ",23/05/2016
362534,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
366527,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362898,POLUIÇÃO SONORA,23/05/2016
362871,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362152,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
365582,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
363569,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362174,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362189,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362273,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362575,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362745,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362190,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362271,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362195,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362266,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363501,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362771,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362219,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362374,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
366239,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
363065,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362623,POLUIÇÃO SONORA,23/05/2016
364758,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
366608,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
364468,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362290,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362916,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362507,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
366220,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362634,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362708,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363856,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
367351,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362519,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362197,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
365569,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362729,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
362293,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
364823,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)  ",23/05/2016
367292,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362376,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363489,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
366122,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363263,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362511,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364692,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362206,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
367221,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362336,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
363076,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362105,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362136,CAÇAMBA EM RUAS E PASSEIOS,23/05/2016
363902,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
362369,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362543,POLUIÇÃO SONORA,23/05/2016
366598,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
365258,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",23/05/2016
362285,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362130,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363550,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362257,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362203,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363069,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362112,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362562,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362210,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,23/05/2016
364988,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362330,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
364869,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363855,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362765,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
363758,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
364705,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",23/05/2016
362178,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362502,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364762,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363675,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362280,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362223,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362265,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
362859,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363316,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363548,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
363107,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
364108,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
362080,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
362530,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
363338,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363061,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
365566,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
366578,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362356,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
363073,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362208,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",23/05/2016
362244,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363560,"MESAS, CADEIRAS E TOLDOS NA VIA PÚBLICA",23/05/2016
367385,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362199,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",23/05/2016
366812,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362487,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
363699,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362620,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
365101,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
362179,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363551,POLUIÇÃO SONORA,23/05/2016
362683,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363101,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362610,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362828,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362218,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
367724,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
366234,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
362160,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362230,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
364597,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
365277,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
363079,POLUIÇÃO SONORA,23/05/2016
365464,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362272,POLUIÇÃO SONORA,23/05/2016
362758,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363583,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362433,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362246,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
362269,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364265,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362119,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362350,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
365563,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
364256,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362893,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362063,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362062,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
365276,"MOBILIÁRIO URBANO (BANCA DE JORNAL, REVISTA, CABINE DE ÔNIBUS,PARKLET)",23/05/2016
362156,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
365739,"OBSTRUÇÃO E PUBLICIDADE IRREGULAR EM VIA PÚBLICA (CONE, CAVALETE, ETC)",23/05/2016
362264,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
364598,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362339,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
365740,POLUIÇÃO SONORA,23/05/2016
362960,EDIFICAÇÃO CONCLUÍDA IRREGULAR,23/05/2016
363091,"MESAS, CADEIRAS E TOLDOS NA VIA PÚBLICA",23/05/2016
365588,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362823,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362279,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362064,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,23/05/2016
362012,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
362094,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362295,"CERCA ELÉTRICA, ARAME FARPADO E SIMILARES",23/05/2016
364476,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
365141,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363150,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,23/05/2016
362814,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362068,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
363260,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362069,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362549,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364423,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364991,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362258,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362043,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
365457,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362010,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362070,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,23/05/2016
365554,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362309,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",23/05/2016
364294,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",23/05/2016
363592,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362055,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362100,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364889,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362773,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363786,MATERIAL DE CONSTRUÇÃO DEPOSITADO IRREGULARMENTE EM VIAS PÚBLICAS,23/05/2016
362192,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
362368,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362287,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
363672,CAÇAMBA EM RUAS E PASSEIOS,23/05/2016
362701,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
367666,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
363247,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362261,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362091,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362797,ÁGUA DE CHUVA SEM CANALIZAÇÃO,23/05/2016
362407,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362211,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,23/05/2016
364362,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362719,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",23/05/2016
362412,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362088,"ELEVADORES, ESCADAS E ESTEIRAS ROLANTES",23/05/2016
363890,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362044,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362592,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362456,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362354,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362484,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362274,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362008,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362263,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
363152,RESÍDUOS SÓLIDOS ESPECIAIS DE SAÚDE,23/05/2016
362072,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
362229,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362717,"POLUIÇÃO AMBIENTAL (HÍDRICA, ATMOSFÉRICA OU DO SOLO)",23/05/2016
362429,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
364223,"PUBLICIDADE IRREGULAR NA PROPRIEDADE (ANÚNCIO,PLACA,TOTEM,OUTDOOR,PAIN",23/05/2016
362047,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
363180,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362148,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362015,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
363600,"CONSTRUÇÃO, AUSÊNCIA DE ACESSIBILIDADE OU MANUTENÇÃO DO PASSEIO",23/05/2016
362338,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362481,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
362031,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362889,OBRA EM ANDAMENTO IRREGULAR,23/05/2016
362402,"SUPRESSÃO, CORTE OU PODA DE ÁRVORE",23/05/2016
362073,"CAMELÔS, AMBULANTES E COMÉRCIO EM VIAS PÚBLICAS",23/05/2016
364202,"PUBLICIDADE IRREGULAR NA PROPRIEDADE (ANÚNCIO,PLACA,TOTEM,OUTDOOR,PAIN",23/05/2016
363482,LOTE VAGO COM ESTADO DE CONSERVAÇÃO INADEQUADO,23/05/2016
367067,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
362792,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
363258,"INVASÃO DE LOTES, TERRENOS E ÁREAS PÚBLICAS",23/05/2016
226428,"ESTABELECIMENTO SEM LICENÇA OU IRREGULAR (COMÉRCIO,SERVIÇO, INDÚSTRIA)",23/05/2016
362017,"DEPOSIÇÃO IRREGULAR DE LIXO, ENTULHO, MAT.CONSTRUÇÃO, RESÍDUOS, PODA",23/05/2016
