"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Mais de dez anos";"Nunca";2/7/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";19/8/2003 00:00:00;15;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Entre R$178,01 ate 1/2 S.M.";;"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";23/10/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Ate seis meses";"Nunca";22/4/1981 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";3;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";20/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";16/5/1995 00:00:00;23;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";16/7/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Toda semana";10/7/1996 00:00:00;22;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Toda semana";18/4/1992 00:00:00;26;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre um e dois anos";"Nunca";17/4/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";15/7/1971 00:00:00;47;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"100";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";16/3/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"FEV/2019"
"Entre cinco e dez anos";"Todo mês";29/6/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";3;"FEV/2019"
"Mais de dez anos";"Todo mês";9/10/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";10/8/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";25/2/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Quase nunca";27/2/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre um e dois anos";"Toda semana";9/9/1989 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";25/10/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"15";"ENDERECO FORA AREA CRAS";"LESTE";3;"FEV/2019"
"Mais de dez anos";"Quase nunca";27/10/1956 00:00:00;62;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Entre um e dois anos";"Quase nunca";11/5/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";19/7/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";26/5/1965 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";15/5/2006 00:00:00;12;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";;"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Mais de dez anos";"Nunca";5/3/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";24/9/1965 00:00:00;53;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Ate seis meses";"Quase nunca";24/1/1980 00:00:00;39;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";14/7/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";28/10/1988 00:00:00;30;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"FEV/2019"
"Entre dois e cinco anos";"Todo dia";20/11/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre um e dois anos";"Quase nunca";20/12/1970 00:00:00;48;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";25/5/1989 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Quase nunca";5/8/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"OESTE";3;"FEV/2019"
"Ate seis meses";"Nunca";1/1/1971 00:00:00;48;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";25/3/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre um e dois anos";"Todo ano";27/3/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Todo dia";4/3/1991 00:00:00;27;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Ate seis meses";"Nunca";8/8/1966 00:00:00;52;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Ate seis meses";"Nunca";27/12/1962 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Todo mês";11/9/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Todo ano";12/1/1966 00:00:00;53;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"FEV/2019"
"Entre cinco e dez anos";"Quase nunca";27/6/1956 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";3;"FEV/2019"
"Mais de dez anos";"Nunca";11/3/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$89,01 ate R$178,00";"600";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";6/7/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Todo mês";2/7/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";17/8/1947 00:00:00;71;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";21/4/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";23/6/1968 00:00:00;50;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"FEV/2019"
"Mais de dez anos";"Quase nunca";6/10/1964 00:00:00;54;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"80";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Nunca";18/3/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";22/4/1985 00:00:00;33;"MASCULINO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";3;"FEV/2019"
"Ate seis meses";"Nunca";10/2/1973 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"873";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Todo dia";31/12/1994 00:00:00;24;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre um e dois anos";"Nunca";24/12/1966 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Todo dia";17/1/1988 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";5/8/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";18/1/1975 00:00:00;44;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre um e dois anos";"Nunca";28/10/1980 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"30";"ENDERECO FORA AREA CRAS";"LESTE";3;"FEV/2019"
"Entre dois e cinco anos";"Quase nunca";19/5/1981 00:00:00;37;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Toda semana";28/10/1955 00:00:00;63;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"FEV/2019"
"Entre um e dois anos";"Toda semana";20/12/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";24/6/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Todo mês";8/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";18/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";22/4/1978 00:00:00;40;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Ate seis meses";"Nunca";2/5/1997 00:00:00;21;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Mais de dez anos";"Quase nunca";17/10/1978 00:00:00;40;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"OESTE";3;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";20/10/1971 00:00:00;47;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Nunca";3/8/1980 00:00:00;38;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"915";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";19/1/1961 00:00:00;58;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Mais de dez anos";"Nunca";23/2/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Toda semana";12/11/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";15/12/1987 00:00:00;31;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"85";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";6/8/1982 00:00:00;36;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"70";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";3;"FEV/2019"
"Ate seis meses";"Todo mês";7/5/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";29/6/1973 00:00:00;45;"MASCULINO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";12/8/1990 00:00:00;28;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";3;"FEV/2019"
"Entre um e dois anos";"Todo dia";11/5/1996 00:00:00;22;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";8/10/1973 00:00:00;45;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Ate seis meses";"Nunca";22/9/1983 00:00:00;35;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"300";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";1/3/1959 00:00:00;59;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";9/9/1982 00:00:00;36;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre um e dois anos";"Todo mês";25/3/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Quase nunca";27/7/1946 00:00:00;72;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";23/11/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";3/7/1975 00:00:00;43;"MASCULINO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Todo ano";19/10/1986 00:00:00;32;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Ate seis meses";"Toda semana";25/12/1989 00:00:00;29;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre um e dois anos";"Quase nunca";16/8/1956 00:00:00;62;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Todo ano";7/3/1984 00:00:00;34;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";23/4/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";8/2/1968 00:00:00;51;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre seis meses e um ano";"Nunca";5/1/1982 00:00:00;37;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"FEV/2019"
"Entre seis meses e um ano";"Todo mês";13/2/1963 00:00:00;56;"MASCULINO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO NAO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";3;"FEV/2019"
"Ate seis meses";"Nunca";24/3/1984 00:00:00;34;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";9/4/1994 00:00:00;24;"MASCULINO";"NÃO";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";31/12/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";3;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";26/12/1993 00:00:00;25;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Quase nunca";24/2/1967 00:00:00;51;"MASCULINO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";4/11/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Nunca";23/2/1976 00:00:00;42;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";25/10/1969 00:00:00;49;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";7/2/1981 00:00:00;38;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre cinco e dez anos";"Todo ano";3/9/1977 00:00:00;41;"MASCULINO";"NÃO";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";9/8/1979 00:00:00;39;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Quase nunca";13/11/1983 00:00:00;35;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"70";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"FEV/2019"
"Entre dois e cinco anos";"Todo mês";19/6/1985 00:00:00;33;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Quase nunca";12/8/1976 00:00:00;42;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Mais de dez anos";"Nunca";7/4/1972 00:00:00;46;"MASCULINO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"300";"CRAS VILA BIQUINHAS";"NORTE";3;"FEV/2019"
"Entre um e dois anos";"Nunca";13/9/1972 00:00:00;46;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"55";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"FEV/2019"
"Entre seis meses e um ano";"Quase nunca";13/8/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"40";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";15/11/1989 00:00:00;29;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Ate seis meses";"Nunca";2/7/1986 00:00:00;32;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"FEV/2019"
"Entre dois e cinco anos";"Todo ano";25/1/1967 00:00:00;52;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";3;"FEV/2019"
"Entre dois e cinco anos";"Nunca";7/7/1987 00:00:00;31;"MASCULINO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
"Mais de dez anos";"Nunca";23/4/1967 00:00:00;51;"MASCULINO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"FEV/2019"
