ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
3395;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (605241.16 7785909.92, 605239.71 7785911.36, 605239.71 7785918.59, 605238.26 7785922.94, 605235.38 7785930.16, 605232.49 7785935.94, 605222.38 7785948.94, 605218.05 7785951.83, 605209.39 7785963.36, 605207.72 7785969.14)
2589;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601670.12 7802483.27, 601670.67 7802484.47, 601671.53 7802485.97, 601672.18 7802487.47, 601672.60 7802488.98, 601673.46 7802490.48, 601674.11 7802491.98, 601676.69 7802496.71, 601677.76 7802498.21, 601678.62 7802499.92, 601681.63 7802504.86, 601682.49 7802506.57, 601683.56 7802508.29, 601684.85 7802511.51, 601689.15 7802519.24, 601690.23 7802520.75, 601691.08 7802522.25, 601692.37 7802523.75, 601693.88 7802524.83, 601695.38 7802526.11, 601697.10 7802526.97, 601698.82 7802527.62, 601701.83 7802528.48, 601725.25 7802528.48, 601727.04 7802528.33, 601750.03 7802528.33, 601751.53 7802528.55, 601753.04 7802528.98, 601754.54 7802528.98, 601757.77 7802529.41, 601759.27 7802529.41, 601767.87 7802531.77, 601769.58 7802532.41, 601771.09 7802532.84, 601772.59 7802533.49, 601774.09 7802533.92, 601777.53 7802535.63, 601779.04 7802536.06, 601780.54 7802536.71, 601782.04 7802537.14, 601786.56 7802539.71, 601789.56 7802541.86, 601794.30 7802545.94, 601795.58 7802547.44, 601800.31 7802551.51, 601801.60 7802553.02, 601807.83 7802558.17, 601809.34 7802559.03, 601811.27 7802560.96, 601814.49 7802563.54, 601815.99 7802565.04, 601818.57 7802568.05, 601819.43 7802569.55, 601822.44 7802572.13, 601823.73 7802573.63, 601824.59 7802575.14, 601826.09 7802576.64, 601827.65 7802577.79, 601828.95 7802579.29, 601830.66 7802581.01, 601833.88 7802583.59, 601842.05 7802588.52, 601846.56 7802591.75, 601848.07 7802592.60, 601856.45 7802598.39, 601859.46 7802600.97, 601860.96 7802601.83, 601865.90 7802605.26, 601869.33 7802606.98, 601872.56 7802608.91, 601874.07 7802609.34, 601875.57 7802610.20, 601878.15 7802613.21, 601881.83 7802614.93, 601896.46 7802613.75, 601897.76 7802615.25, 601898.40 7802616.75, 601898.61 7802618.25, 601898.61 7802624.26, 601898.83 7802625.76, 601898.83 7802634.77, 601899.04 7802636.27, 601899.69 7802637.78, 601900.76 7802639.28, 601903.34 7802642.28, 601904.84 7802642.93, 601907.84 7802643.78, 601909.34 7802643.78, 601910.85 7802644.21, 601912.35 7802644.21, 601913.85 7802644.86, 601917.08 7802647.21, 601918.58 7802648.71, 601920.51 7802651.93, 601920.94 7802653.43, 601921.15 7802654.93, 601921.80 7802656.43, 601922.23 7802657.94, 601922.87 7802659.65, 601923.73 7802661.15, 601924.80 7802662.66, 601937.92 7802677.99, 601939.43 7802678.85, 601940.93 7802680.14, 601942.43 7802681.86, 601943.29 7802684.86, 601943.93 7802686.36, 601946.09 7802689.37, 601947.59 7802690.44, 601949.09 7802691.08, 601950.59 7802691.94, 601953.60 7802693.23, 601955.10 7802694.52, 601956.61 7802695.36, 601959.82 7802697.94, 601961.54 7802698.58, 601966.26 7802701.80, 601967.55 7802703.30, 601972.06 7802706.52, 601973.56 7802707.81, 601975.71 7802710.81, 601977.00 7802712.32, 601978.07 7802713.82, 601979.79 7802715.32, 601981.08 7802716.82, 601982.37 7802717.25)
2590;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601545.52 7802605.04, 601548.13 7802597.20, 601559.16 7802586.72, 601598.63 7802532.87, 601611.54 7802525.31, 601633.53 7802504.91, 601655.16 7802488.12, 601670.13 7802483.27)
2591;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598946.89 7802622.81, 598948.44 7802622.30, 598950.49 7802621.78, 598956.45 7802621.78)
2592;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (598946.89 7802622.81, 598945.38 7802622.81, 598943.84 7802623.84, 598941.79 7802624.35, 598937.16 7802627.43, 598932.53 7802632.05, 598931.00 7802632.56, 598929.46 7802633.59, 598927.41 7802634.62, 598925.34 7802635.13, 598923.81 7802635.64, 598920.21 7802635.64, 598917.13 7802636.67, 598914.05 7802636.67, 598912.51 7802637.18, 598902.36 7802636.76, 598900.35 7802636.48, 598898.64 7802635.90, 598895.20 7802635.33, 598893.20 7802634.76, 598886.33 7802633.62, 598884.62 7802633.05, 598882.90 7802633.05, 598881.19 7802632.76, 598876.04 7802632.76, 598874.33 7802633.05, 598872.60 7802633.62, 598869.17 7802634.19, 598867.46 7802634.76, 598865.74 7802635.05, 598864.03 7802636.19, 598860.60 7802637.91, 598858.88 7802639.33, 598857.16 7802641.05, 598855.73 7802642.76, 598854.88 7802644.77, 598853.16 7802649.90, 598852.87 7802651.62, 598852.01 7802653.33, 598851.45 7802655.05, 598851.16 7802656.76, 598850.01 7802658.48, 598848.58 7802660.19, 598846.87 7802661.91, 598845.15 7802662.76, 598843.44 7802663.05, 598839.72 7802663.05, 598838.00 7802662.76, 598836.28 7802661.33, 598834.85 7802659.33, 598833.14 7802657.90, 598831.42 7802657.05, 598829.71 7802656.76, 598826.28 7802656.76, 598824.56 7802657.05, 598822.84 7802657.90, 598819.41 7802658.48, 598810.55 7802658.48, 598808.83 7802659.90, 598807.12 7802660.76, 598805.11 7802661.33, 598803.40 7802661.62, 598801.68 7802661.62, 598799.97 7802661.91, 598798.24 7802661.91, 598796.53 7802662.19, 598791.32 7802664.83, 598789.60 7802665.97, 598787.89 7802666.83, 598786.16 7802667.98, 598784.45 7802669.40, 598782.16 7802672.83, 598781.59 7802674.84, 598781.31 7802676.55, 598779.59 7802681.70, 598778.73 7802683.70, 598778.16 7802685.41, 598776.44 7802689.13, 598776.15 7802690.84, 598775.29 7802692.56, 598773.87 7802694.27, 598772.72 7802695.98, 598771.01 7802697.41, 598769.29 7802698.55, 598767.58 7802699.41, 598765.86 7802699.98, 598764.15 7802700.26, 598760.72 7802701.41, 598757.28 7802701.98, 598741.26 7802701.98, 598739.26 7802701.41, 598728.68 7802701.41, 598726.68 7802701.12, 598721.53 7802701.12, 598719.82 7802701.98, 598718.10 7802703.12, 598716.38 7802703.69, 598709.23 7802703.69, 598707.51 7802703.41, 598704.27 7802702.34, 598702.55 7802702.34, 598698.83 7802702.91, 598697.12 7802704.05, 598695.97 7802705.77, 598695.11 7802707.77, 598694.54 7802709.48, 598692.82 7802710.34, 598691.10 7802710.91, 598687.67 7802710.91, 598685.96 7802711.20, 598680.81 7802712.91, 598679.10 7802713.77, 598677.38 7802714.91, 598675.66 7802716.63, 598670.23 7802720.34, 598669.09 7802722.06, 598667.65 7802723.77, 598666.80 7802725.78, 598665.08 7802726.92, 598663.37 7802728.35, 598661.65 7802729.49, 598660.22 7802731.21, 598658.50 7802732.35, 598656.79 7802734.06, 598655.07 7802735.49, 598651.64 7802737.21, 598646.21 7802740.64, 598644.49 7802742.35, 598642.78 7802743.78, 598641.34 7802745.49, 598639.91 7802747.49, 598638.20 7802748.92, 598632.77 7802754.35, 598631.62 7802756.06, 598630.09 7802756.91, 598628.49 7802758.32, 598627.08 7802759.93, 598625.47 7802761.13, 598622.25 7802763.14, 598618.83 7802765.76, 598617.22 7802766.56, 598615.61 7802767.77, 598610.39 7802769.58, 598608.78 7802769.78, 598606.96 7802770.38, 598605.36 7802770.78, 598600.53 7802771.39, 598587.05 7802771.39, 598585.41 7802771.43, 598583.80 7802771.63, 598582.19 7802772.03, 598580.59 7802772.64, 598578.98 7802773.44, 598577.37 7802774.85, 598575.76 7802776.05, 598572.14 7802780.88, 598571.33 7802782.48, 598570.73 7802784.29, 598569.12 7802787.91, 598567.92 7802789.52, 598566.11 7802790.52, 598564.50 7802791.93, 598562.89 7802792.94, 598561.08 7802793.73, 598559.47 7802794.74, 598556.05 7802795.94, 598550.82 7802798.35, 598549.42 7802799.96, 598549.01 7802801.57, 598550.42 7802803.38, 598550.42 7802810.01, 598550.22 7802811.62, 598549.81 7802813.23, 598548.61 7802816.44, 598547.60 7802818.05, 598546.80 7802819.66, 598546.19 7802821.27, 598545.19 7802822.88, 598544.39 7802824.68, 598543.18 7802826.29, 598539.83 7802829.62, 598529.44 7802837.46, 598517.93 7802838.25, 598505.23 7802841.03, 598495.30 7802845.78, 598490.15 7802852.93, 598484.19 7802864.44, 598481.81 7802871.98, 598475.06 7802882.30, 598469.32 7802889.60, 598468.96 7802890.04, 598465.52 7802895.18, 598460.95 7802900.62, 598460.09 7802902.33, 598460.09 7802911.20, 598460.66 7802914.63, 598460.66 7802920.07, 598459.51 7802921.78, 598457.51 7802923.21, 598455.79 7802923.79, 598454.08 7802924.07, 598450.64 7802924.07, 598448.64 7802923.21, 598446.92 7802922.07, 598445.77 7802920.35, 598444.34 7802918.64, 598443.20 7802916.92, 598439.47 7802914.92, 598437.47 7802914.35, 598435.76 7802914.35, 598434.04 7802914.06, 598430.31 7802914.06, 598428.60 7802913.77, 598425.17 7802913.77, 598421.16 7802913.20, 598417.15 7802912.06, 598415.43 7802912.06, 598411.71 7802910.91, 598398.54 7802908.91, 598396.83 7802908.34, 598393.40 7802907.77, 598391.67 7802907.19, 598389.96 7802906.91, 598387.95 7802906.34, 598386.41 7802906.47, 598382.97 7802906.47, 598381.26 7802906.75, 598379.54 7802906.75, 598377.82 7802907.04, 598376.39 7802908.76, 598375.53 7802910.47, 598374.96 7802912.47, 598374.10 7802917.62, 598374.10 7802922.77, 598374.67 7802924.78, 598374.96 7802926.49, 598374.96 7802928.21, 598373.24 7802929.92, 598369.53 7802932.50, 598368.09 7802934.22, 598366.94 7802935.93, 598366.38 7802937.65, 598365.80 7802941.07, 598364.65 7802944.50, 598363.79 7802946.22, 598362.08 7802947.08, 598360.36 7802947.36, 598358.64 7802946.79, 598358.64 7802941.36, 598358.07 7802939.65, 598356.36 7802937.93, 598352.92 7802937.93, 598351.20 7802938.22, 598349.49 7802939.08, 598347.76 7802940.22, 598346.34 7802941.93, 598345.19 7802943.65, 598343.76 7802945.36, 598342.04 7802945.93, 598340.33 7802946.22, 598334.88 7802946.22, 598333.17 7802945.65, 598320.87 7802945.65, 598318.86 7802946.51, 598317.43 7802948.22, 598316.57 7802954.23, 598316.52 7802961.18, 598315.95 7802962.90, 598315.66 7802964.90, 598315.09 7802966.62, 598313.66 7802968.34, 598312.51 7802970.05, 598311.66 7802971.77, 598311.66 7802976.92, 598311.94 7802978.63, 598311.94 7802984.07, 598311.37 7802985.79, 598310.51 7802987.50, 598309.36 7802989.22, 598307.94 7802990.92, 598306.21 7802991.50, 598299.06 7802991.50, 598292.20 7802992.64, 598290.19 7802992.64, 598288.47 7802993.21, 598286.18 7802993.50, 598282.75 7802994.64, 598281.03 7802995.50, 598279.32 7802997.22, 598279.03 7802998.93, 598279.32 7803000.65, 598280.74 7803002.37, 598281.89 7803004.08, 598282.18 7803005.80, 598281.89 7803007.52, 598280.17 7803008.37, 598278.45 7803008.66, 598272.73 7803010.38, 598271.01 7803011.23, 598269.30 7803012.38, 598267.57 7803014.10, 598267.29 7803015.81, 598267.86 7803017.53, 598268.72 7803019.24, 598269.30 7803021.25, 598267.57 7803022.39, 598264.14 7803024.11, 598262.43 7803023.54, 598260.70 7803023.25, 598258.99 7803023.25, 598257.27 7803023.54, 598255.55 7803024.97, 598254.12 7803026.68, 598254.64 7803028.22, 598252.92 7803031.66, 598251.78 7803035.09, 598251.78 7803036.81, 598251.21 7803038.52, 598250.92 7803040.23, 598250.35 7803041.95, 598249.49 7803043.66, 598248.34 7803045.38, 598246.34 7803046.52, 598245.19 7803048.24, 598245.19 7803055.10, 598244.91 7803056.82, 598243.48 7803058.54, 598241.76 7803059.68, 598240.04 7803060.25, 598238.33 7803060.54, 598236.61 7803060.54, 598234.61 7803060.25, 598232.60 7803059.68, 598225.16 7803055.96, 598223.44 7803055.39, 598221.73 7803054.53, 598220.01 7803054.25, 598218.24 7803054.28, 598216.52 7803053.42, 598214.80 7803051.99, 598211.08 7803049.70, 598209.37 7803048.84, 598207.65 7803048.27, 598200.49 7803048.27, 598197.06 7803049.41, 598189.62 7803052.85, 598187.90 7803054.28, 598186.18 7803055.13, 598185.32 7803056.85, 598184.75 7803058.85, 598183.61 7803060.86, 598179.89 7803060.86, 598178.16 7803060.57, 598176.16 7803060.00, 598170.73 7803060.00, 598167.29 7803060.57, 598161.85 7803062.29, 598156.70 7803064.86, 598153.26 7803067.15, 598152.40 7803068.86, 598152.12 7803070.58, 598151.55 7803072.30, 598149.83 7803073.44, 598140.96 7803073.44, 598137.24 7803075.16, 598135.52 7803076.30, 598133.80 7803077.16, 598119.78 7803077.16, 598118.06 7803077.73, 598116.06 7803078.02, 598114.34 7803078.59, 598109.19 7803082.02, 598107.47 7803083.45, 598105.95 7803085.24, 598105.38 7803086.96, 598103.65 7803090.38, 598103.65 7803093.81, 598103.09 7803097.25, 598101.94 7803098.96, 598100.22 7803099.82, 598095.07 7803101.54, 598093.36 7803102.40, 598089.64 7803102.97, 598076.76 7803102.97, 598075.03 7803102.68, 598073.03 7803102.11, 598071.03 7803101.25, 598069.31 7803100.68, 598067.60 7803099.82, 598065.87 7803099.25, 598064.16 7803098.39, 598063.01 7803098.11, 598056.20 7803095.43, 598051.61 7803093.14)
2593;SARANDI OU DO CABRAL;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (601180.05 7802632.67, 601200.29 7802672.94, 601225.69 7802703.63, 601240.50 7802731.15, 601247.91 7802767.13, 601259.55 7802817.93, 601268.02 7802857.09, 601280.72 7802894.13)
2594;SARANDI;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (602488.60 7802649.49, 602493.66 7802620.12, 602490.83 7802579.91, 602483.07 7802549.21, 602479.90 7802511.11, 602488.37 7802471.95, 602516.94 7802422.21, 602531.76 7802394.70, 602552.92 7802349.19, 602557.16 7802310.03, 602550.13 7802245.58, 602549.77 7802237.81)
2820;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616809.85 7802183.91, 616839.36 7802166.09, 616864.56 7802143.50, 616878.56 7802135.11, 616888.56 7802133.91)
2821;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616788.46 7802201.60, 616754.66 7802169.59, 616726.45 7802121.90, 616719.96 7802102.30, 616701.66 7802014.39, 616685.55 7801973.20, 616634.06 7801908.59, 616612.16 7801875.50, 616591.86 7801833.00, 616554.35 7801736.91, 616544.06 7801722.90, 616511.46 7801691.80, 616504.25 7801680.60, 616461.65 7801545.40)
2822;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616788.46 7802201.60, 616801.36 7802189.11, 616809.85 7802183.91)
2823;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616501.65 7802215.39, 616494.77 7802169.99, 616470.56 7802115.39, 616466.55 7802096.00, 616468.75 7802042.90, 616480.36 7801977.00, 616480.36 7801928.90, 616475.36 7801903.00, 616466.47 7801879.10, 616406.16 7801790.10, 616401.15 7801756.39)
2824;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616501.65 7802215.39, 616505.16 7802215.79, 616523.65 7802242.11, 616540.06 7802247.10, 616553.06 7802242.01, 616566.56 7802229.10, 616575.36 7802227.50, 616609.16 7802239.71, 616628.35 7802240.41, 616651.75 7802228.60, 616674.75 7802209.69, 616687.27 7802204.60, 616703.36 7802204.60, 616746.46 7802217.79, 616762.86 7802217.79, 616784.06 7802205.89, 616788.46 7802201.60)
2825;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616874.66 7802365.09, 616874.27 7802341.61, 616865.76 7802318.49, 616823.06 7802254.50, 616813.96 7802219.69, 616814.86 7802194.11, 616809.86 7802183.91)
2826;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616246.06 7802486.31, 616263.55 7802484.81, 616304.76 7802450.60, 616335.35 7802443.41, 616345.35 7802431.80, 616359.96 7802398.90, 616367.47 7802360.99, 616369.15 7802335.91, 616380.75 7802309.39, 616405.36 7802289.81, 616442.56 7802282.60, 616459.76 7802271.80, 616500.15 7802215.29, 616501.65 7802215.39)
2827;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (616109.96 7802518.39, 616130.56 7802503.00, 616177.25 7802486.11, 616212.26 7802484.31, 616235.06 7802487.31, 616246.06 7802486.31)
2828;SEM NOME;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (617626.25 7802579.20, 617634.16 7802555.69, 617655.56 7802517.99, 617737.75 7802389.91, 617769.85 7802363.29, 617814.06 7802342.91, 617844.76 7802323.70, 617860.95 7802307.59, 617873.06 7802290.41, 617886.85 7802255.59, 617900.25 7802187.51, 617903.35 7802104.31, 617898.55 7802084.01, 617898.46 7802058.09, 617890.75 7802028.20, 617887.05 7801999.61, 617855.96 7801884.31, 617855.16 7801855.40)
2052;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609707.56 7811626.09, 609707.69 7811624.13, 609706.75 7811621.91, 609704.83 7811620.73, 609704.37 7811620.59, 609703.93 7811620.39, 609703.71 7811620.27, 609703.31 7811620.00, 609702.85 7811619.61, 609702.62 7811619.30, 609702.28 7811618.77, 609702.10 7811618.43, 609701.90 7811617.97, 609701.69 7811617.37, 609701.60 7811617.01, 609701.54 7811616.64, 609701.53 7811616.40, 609701.53 7811615.90, 609701.58 7811615.54, 609701.67 7811615.17, 609701.85 7811614.85, 609702.06 7811614.55, 609702.30 7811614.27, 609702.58 7811614.02, 609702.98 7811613.74, 609703.31 7811613.57, 609704.93 7811611.96, 609705.29 7811609.70, 609705.35 7811608.97, 609705.45 7811608.25, 609705.62 7811607.42, 609706.20 7811605.08, 609706.30 7811604.74, 609706.44 7811604.40, 609706.74 7811603.87, 609706.81 7811603.77, 609707.05 7811603.49, 609707.40 7811603.15, 609708.10 7811602.68, 609708.62 7811602.38, 609709.05 7811602.16, 609711.47 7811601.08, 609712.74 7811600.60, 609713.68 7811600.30, 609715.79 7811599.33, 609717.37 7811597.71, 609717.86 7811597.03, 609718.32 7811596.47, 609718.80 7811595.93, 609719.43 7811595.35, 609719.50 7811595.26, 609720.40 7811594.45, 609722.16 7811592.78, 609723.52 7811590.85, 609723.82 7811590.30, 609724.02 7811589.99, 609724.51 7811589.26, 609724.81 7811588.86, 609725.13 7811588.47, 609725.73 7811587.81, 609725.80 7811587.71, 609726.32 7811587.18, 609726.68 7811586.83, 609727.17 7811586.44, 609727.58 7811586.16, 609728.02 7811585.92, 609728.36 7811585.76, 609732.75 7811584.02, 609737.06 7811582.34, 609739.08 7811581.33, 609740.93 7811580.02, 609742.37 7811578.10, 609742.78 7811575.76, 609742.30 7811571.20)
2053;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609155.59 7811641.27, 609148.91 7811626.09, 609143.04 7811612.09, 609114.70 7811594.28, 609101.55 7811589.21, 609091.03 7811585.26)
2054;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609155.59 7811641.27, 609145.56 7811644.00, 609118.02 7811656.14, 609111.34 7811657.15)
2055;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609166.29 7811645.58, 609155.59 7811641.27)
2056;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609111.34 7811657.15, 609104.67 7811658.16, 609091.70 7811654.53, 609075.10 7811661.00, 609067.41 7811663.03, 609050.42 7811657.76, 609026.93 7811644.00, 609016.81 7811641.97, 609003.45 7811638.73, 608988.88 7811638.32, 608974.31 7811640.76, 608956.08 7811637.92, 608944.34 7811631.04, 608933.41 7811629.02, 608924.10 7811626.18, 608905.88 7811626.59, 608898.59 7811630.23, 608886.04 7811634.27, 608869.44 7811635.49, 608856.50 7811636.70, 608844.34 7811643.19, 608831.79 7811649.26, 608812.76 7811653.72, 608798.59 7811653.31, 608779.97 7811643.19, 608766.62 7811623.35, 608755.29 7811614.41, 608738.68 7811601.06, 608722.08 7811591.74, 608706.29 7811591.33, 608694.56 7811589.31, 608682.81 7811582.84, 608670.26 7811577.16, 608659.73 7811567.42, 608649.62 7811556.08)
2057;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609111.34 7811657.15, 609107.72 7811673.13, 609092.77 7811690.42, 609085.77 7811710.98, 609073.63 7811752.13, 609056.34 7811790.47, 609054.46 7811820.38, 609053.02 7811840.63)
2058;MANOEL PEREIRA OU SERRA VERDE OU FLORESTA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (609711.49 7811815.48, 609702.23 7811697.29)
4252;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603734.61 7782671.08, 603734.59 7782671.25, 603734.44 7782672.09, 603734.33 7782672.59, 603734.30 7782672.76, 603733.17 7782677.51, 603732.82 7782679.09, 603732.49 7782680.68, 603732.22 7782682.26, 603732.05 7782683.85, 603732.00 7782685.35, 603732.05 7782686.85, 603732.21 7782688.13, 603732.47 7782689.41, 603733.02 7782691.48, 603733.17 7782692.00, 603733.19 7782692.11, 603733.36 7782692.73, 603733.88 7782694.94, 603734.22 7782696.52, 603734.84 7782699.69)
4253;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (602953.40 7782438.60, 602985.19 7782438.60, 602997.41 7782441.05, 603010.86 7782445.94, 603025.52 7782445.94, 603038.97 7782432.49, 603048.75 7782423.92, 603058.53 7782417.79, 603078.10 7782416.56, 603091.55 7782416.56, 603108.67 7782415.34, 603122.12 7782414.12, 603134.34 7782411.67, 603138.01 7782412.89)
4254;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603293.55 7782191.05, 603294.03 7782191.09, 603295.53 7782191.17, 603299.32 7782191.45, 603300.11 7782191.53, 603300.57 7782191.60, 603301.04 7782191.70, 603301.50 7782191.82, 603302.09 7782192.04, 603302.53 7782192.23, 603304.24 7782193.03, 603305.64 7782193.56, 603308.46 7782194.66, 603308.91 7782194.84, 603309.35 7782195.04, 603310.06 7782195.42, 603310.87 7782195.92, 603312.42 7782196.91, 603314.85 7782198.37, 603315.23 7782198.62, 603315.58 7782198.88, 603317.12 7782200.07, 603318.49 7782200.82, 603319.93 7782201.44, 603321.41 7782201.92, 603322.94 7782202.17, 603324.44 7782202.12, 603325.92 7782201.88, 603327.36 7782201.38)
4255;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (603290.83 7782053.23, 603290.83 7782050.18, 603293.27 7782036.72, 603298.16 7782030.60, 603300.61 7782025.71, 603305.50 7782023.26, 603314.06 7782015.91, 603315.28 7782013.46, 603323.84 7782009.79, 603329.95 7782007.35, 603334.84 7782006.12, 603339.73 7782003.68, 603343.40 7782000.02)
2298;OLHOS DAGUA;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (606566.06 7788639.41, 606569.54 7788638.49, 606588.22 7788638.49, 606591.84 7788637.58, 606595.76 7788636.38, 606600.28 7788635.77, 606602.09 7788635.17, 606603.89 7788634.27, 606607.21 7788632.76, 606610.22 7788630.35, 606613.54 7788627.63, 606617.46 7788624.62, 606621.07 7788622.20, 606622.58 7788621.00, 606624.69 7788618.57, 606629.51 7788612.53, 606630.71 7788612.23, 606633.13 7788609.52, 606634.33 7788607.11, 606635.54 7788604.09, 606637.34 7788601.39, 606641.57 7788598.67, 606642.77 7788596.26, 606646.39 7788592.65, 606648.80 7788587.52, 606651.81 7788585.71, 606654.83 7788584.81, 606657.24 7788584.51, 606660.85 7788583.30, 606663.27 7788581.79, 606665.68 7788580.59, 606669.29 7788579.08, 606671.70 7788578.78, 606683.46 7788578.78, 606685.87 7788577.87, 606687.68 7788576.97, 606690.98 7788576.06, 606693.40 7788574.86, 606697.32 7788573.95, 606702.14 7788573.65, 606709.07 7788573.35, 606716.31 7788573.35, 606725.80 7788575.58, 606734.84 7788578.90, 606739.06 7788579.20, 606743.88 7788580.11, 606747.50 7788580.71, 606748.70 7788581.61, 606752.62 7788582.22, 606755.03 7788582.82, 606758.65 7788583.12, 606779.14 7788583.12, 606782.76 7788584.03, 606785.17 7788585.23, 606789.08 7788587.34, 606792.40 7788589.15, 606794.82 7788590.96, 606797.53 7788592.47, 606803.41 7788593.07, 606805.52 7788593.07, 606807.93 7788593.68, 606809.43 7788594.58, 606813.05 7788596.38, 606818.17 7788599.40)
4163;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604729.59 7784777.20, 604737.91 7784771.26, 604744.02 7784767.57, 604747.69 7784757.79, 604759.91 7784757.79, 604768.47 7784751.68, 604772.13 7784748.01, 604774.58 7784746.79, 604778.24 7784738.22, 604783.13 7784738.22, 604790.47 7784734.55, 604792.91 7784729.66, 604795.36 7784727.21, 604802.69 7784721.10, 604805.14 7784717.41, 604811.25 7784711.30, 604812.49 7784711.30, 604821.03 7784707.63, 604828.38 7784707.63, 604836.94 7784700.30, 604841.83 7784696.63, 604847.94 7784694.18, 604851.61 7784692.96, 604861.39 7784690.51, 604876.06 7784689.29)
4164;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604454.49 7785214.46, 604454.48 7785212.94, 604453.57 7785206.58, 604453.57 7785191.14, 604448.12 7785181.14, 604442.67 7785173.86, 604436.31 7785166.57, 604431.77 7785162.02, 604424.50 7785156.56, 604422.68 7785156.56, 604421.74 7785155.64)
4165;CAPAO DA POSSE;Sim;NAO CADASTRADO;30.0;CORREGO;LINESTRING (604421.74 7785155.64, 604413.59 7785147.49, 604406.32 7785141.13, 604402.69 7785139.31, 604396.33 7785136.58, 604391.78 7785131.12, 604389.06 7785130.21, 604357.25 7785112.01, 604345.44 7785100.21, 604334.53 7785092.02, 604327.26 7785084.75, 604316.36 7785077.48)
