COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL;GEOMETRIA
05052410014;87;87.0;225125;MEDICO CLINICO;RUA;DOS GUAJAJARAS;410.0;SALA 804;01-03-1970;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
06145820016;87;87.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;DOS GUAJAJARAS;410.0;SALA 404;01-11-1996;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
10057450010;33;33.0;223710;NUTRICIONISTA;RUA;DOS GUAJAJARAS;410.0;SALA 505;15-07-2015;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
13039460012;48;48.0;251510;PSICOLOGO CLINICO;RUA;DOS GUAJAJARAS;410.0;SALA 906;01-04-2021;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
13988530017;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS GUAJAJARAS;410.0;SALA 203;01-06-2022;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
06094650011;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS GUAJAJARAS;410.0;SALA 1001;01-10-1995;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
05294120018;48;48.0;225125;MEDICO CLINICO;RUA;DOS GUAJAJARAS;410.0;SL.1203;14-04-1980;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
05220000019;10;0.0;241005;ADVOGADO;RUA;DOS GUAJAJARAS;410.0;6 AND SALA 604;18-05-1978;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
05926350014;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS GUAJAJARAS;410.0;SALA 901;01-09-1992;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
06614290014;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS GUAJAJARAS;410.0;SALA 1201;01-04-2007;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
05979360014;48;48.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS GUAJAJARAS;410.0;SALA 302;01-05-1994;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
05033060011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DOS GUAJAJARAS;410.0;SL.1003;01-03-1965;Centro;CENTRO-SUL;POINT (611152.35 7796397.13)
06770680010;10;0.0;214125;ARQUITETO URBANISTA;RUA;CARATINGA;262.0;APTO 403;01-10-2011;Anchieta;CENTRO-SUL;POINT (612182.80 7793898.11)
05879280019;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;CARATINGA;282.0;APTO 102;03-06-1991;Anchieta;CENTRO-SUL;POINT (612192.52 7793904.86)
14206940017;62;62.0;516110;CABELEIREIRO;RUA;FREI MANOEL DA CRUZ;492.0;LOJA 03;01-04-2022;Liberdade;PAMPULHA;POINT (609727.84 7803555.08)
06720210029;15;15.0;225125;MEDICO CLINICO;AVENIDA;ENGENHEIRO CARLOS GOULART;56.0;LOJA 13;15-04-2015;Buritis;OESTE;POINT (608479.75 7791679.06)
10772950013;10;;252215;PERITO CONTABIL;RUA;PAULO PIEDADE CAMPOS;457.0;APT 201 BL 1;11-04-2018;Estoril;OESTE;POINT (608234.46 7792517.56)
0666308001X;24;0.0;354605;CORRETOR DE IMOVEIS;RUA;ROSA MARIA SAVASSI;35.0;;01-07-2008;Itapoã;PAMPULHA;POINT (609312.53 7806434.84)
05960700014;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DOM PEDRO II;3780.0;;01-07-1993;Monsenhor Messias;NOROESTE;POINT (607109.16 7797886.50)
0654769001X;10;0.0;261420;TRADUTOR;AVENIDA;PRUDENTE DE MORAIS;954.0;APTO 304;18-02-2005;Coração de Jesus;CENTRO-SUL;POINT (609993.94 7794351.55)
06791890014;10;0.0;261815;FOTOGRAFO RETRATISTA;RUA;DAS CANOAS;915.0;;31-01-2013;Estrela do Oriente;OESTE;POINT (606146.56 7792230.27)
13343230013;10;;223710;NUTRICIONISTA;RUA;DAS CANOAS;820.0;BLOCO 1 APT 101;01-08-2021;Estrela do Oriente;OESTE;POINT (606004.76 7792326.63)
14277970016;5;;223630;FISIOTERAPEUTA NEUROFUNCIONAL;RUA;DAS CANOAS;555.0;BLOCO 11 APT 302;19-10-2022;Estrela do Oriente;OESTE;POINT (605846.22 7792434.41)
11830240018;10;;241005;ADVOGADO;RUA;PADRE PEDRO PINTO;1612.0;SALA 02;09-10-2019;Venda Nova;VENDA NOVA;POINT (608483.67 7808973.10)
06794940012;23;23.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PADRE PEDRO PINTO;1612.0;SALA 04;23-02-2013;Venda Nova;VENDA NOVA;POINT (608483.67 7808973.10)
1039946001X;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;RAJA GABAGLIA;3950.0;SALA 402;24-07-2017;Estoril;OESTE;POINT (609396.05 7791954.35)
06668360010;10;10.0;225124;MEDICO PEDIATRA;RUA;VEREADOR WASHINGTON WALFRIDO;158.0;AP 401;13-10-2008;Buritis;OESTE;POINT (607475.75 7791139.68)
06544800019;10;10.0;225125;MEDICO CLINICO;RUA;VEREADOR WASHINGTON WALFRIDO;91.0;APTO 301;17-03-2005;Buritis;OESTE;POINT (607533.53 7791139.35)
06397880013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;VEREADOR WASHINGTON WALFRIDO;91.0;302;15-01-2001;Buritis;OESTE;POINT (607533.53 7791139.35)
11185390019;10;10.0;223605;FISIOTERAPEUTA;RUA;VEREADOR WASHINGTON WALFRIDO;33.0;APT 101;30-11-2018;Buritis;OESTE;POINT (607577.37 7791170.12)
10059230018;10;10.0;251510;PSICOLOGO CLINICO;AVENIDA;CRISTIANO MACHADO;8821.0;;13-08-2015;São Bernardo;NORTE;POINT (611511.83 7803902.91)
05363180010;30;30.0;225320;MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM;RUA;SUASSUI;412.0;;15-11-1980;Carlos Prates;NOROESTE;POINT (608913.87 7797319.78)
13395930016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARIO COUTINHO;471.0;APT 104;01-09-2021;Estoril;OESTE;POINT (608051.67 7792650.42)
06713940017;27;0.0;223710;NUTRICIONISTA;AVENIDA;PROFESSOR MARIO WERNECK;2721.0;SALA 03;08-02-2010;Buritis;OESTE;POINT (607608.09 7790804.58)
1192821001X;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;XINGU;146.0;;28-11-2019;Santa Lúcia;OESTE;POINT (609953.87 7791184.30)
06616540018;10;0.0;710205;MESTRE (CONSTRUCAO CIVIL);RUA;CAPITAO DUARTE;35.0;A;01-05-2007;Ribeiro de Abreu;NORDESTE;POINT (614662.13 7806427.54)
10077110010;10;10.0;225124;MEDICO PEDIATRA;RUA;URANO;40.0;;01-07-2016;Santa Lúcia;CENTRO-SUL;POINT (609601.01 7792102.85)
1008438001X;10;10.0;225124;MEDICO PEDIATRA;RUA;URANO;40.0;;29-11-2016;Santa Lúcia;CENTRO-SUL;POINT (609601.01 7792102.85)
06764720014;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;URANO;40.0;;09-01-2012;Santa Lúcia;CENTRO-SUL;POINT (609601.01 7792102.85)
05647660017;10;0.0;214205;ENGENHEIRO CIVIL;RUA;RAIMUNDO LOPES DE FIGUEIREDO;75.0;CASA;01-01-1968;São Bento;CENTRO-SUL;POINT (609504.54 7793095.50)
06453300013;10;10.0;225125;MEDICO CLINICO;RUA;PAULO AFONSO;678.0;__APTO 302;22-05-2002;Santo Antônio;CENTRO-SUL;POINT (610286.15 7794497.92)
14406820015;30;30.0;225125;MEDICO CLINICO;RUA;LEOPOLDINA;36.0;;02-01-2023;Santo Antônio;CENTRO-SUL;POINT (610887.42 7794798.73)
05573850012;10;10.0;225125;MEDICO CLINICO;RUA;LAVRAS;547.0;AP.202;06-10-1983;São Pedro;CENTRO-SUL;POINT (611230.66 7794309.07)
05940080010;28;28.0;516110;CABELEIREIRO;RUA;LAVRAS;500.0;;01-03-1992;São Pedro;CENTRO-SUL;POINT (611213.24 7794342.02)
06661450014;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;WEAVER;168.0;                    ;08-08-2008;Lindéia;BARREIRO;POINT (598125.56 7790935.00)
10068830014;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;LINDOLFO DE AZEVEDO;1703.0;APT 201;18-01-2016;Jardim América;OESTE;POINT (607595.52 7794065.37)
0653650001X;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;ARARIBA;336.0;APTO 408;17-11-2004;São Cristóvão;NOROESTE;POINT (610207.01 7799126.17)
06511530012;16;;351105;TECNICO EM CONTABILIDADE;RUA;ALMIRANTE ALEXANDRINO;55.0;APT 1;02-01-2004;Gutierrez;OESTE;POINT (609273.72 7795687.43)
05211070018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;GENERAL ANDRADE NEVES;71.0;APTO 08;01-01-1973;Gutierrez;OESTE;POINT (608715.05 7795799.51)
15298550014;360;;317105;DESENVOLVEDOR WEB (TÉCNICO);RUA;FLOR DA CACHOEIRINHA;83.0;CASA 02;01-01-2024;Jardim Alvorada;PAMPULHA;POINT (605718.68 7799138.90)
12324820015;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;JOSE ALVES;137.0;;21-06-2020;Jardim dos Comerciários;VENDA NOVA;POINT (607832.13 7811792.83)
05884050018;10;0.0;351805;DETETIVE PROFISSIONAL;RUA;ANTONIO MARCAL SAMPAIO;432.0;;02-07-1991;Mantiqueira;VENDA NOVA;POINT (606227.43 7810294.68)
06764320016;190;0.0;214410;ENGENHEIRO MECANICO AUTOMOTIVO;RUA;GLOCINIA;91.0;                    ;02-01-2012;Santo André;NOROESTE;POINT (608912.03 7798599.90)
06416010015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DALIA;90.0;CASA;31-05-2001;Santo André;NOROESTE;POINT (608856.28 7798609.80)
10050900010;10;;354605;CORRETOR DE IMOVEIS;RUA;GENERAL ANDRADE NEVES;105.0;;22-10-2014;Gutierrez;OESTE;POINT (608718.44 7795757.55)
06779950010;10;10.0;225285;MÉDICO UROLOGISTA;RUA;HERCULANO DE FREITAS;1526.0;APT 201;25-07-2012;Barroca;OESTE;POINT (608619.93 7795653.86)
10106580016;10;;354820;ORGANIZADOR DE EVENTO;RUA;GENERAL ANDRADE NEVES;178.0;APT 101;01-01-2017;Barroca;OESTE;POINT (608691.01 7795704.01)
14344350010;50;;262235;DIRETOR ARTÍSTICO;RUA;BERNARDINO DE LIMA;285.0;APT 302;24-11-2022;Gutierrez;OESTE;POINT (608816.87 7795792.30)
10002950011;40;;262415;CONSERVADOR-RESTAURADOR DE BENS CULTURAIS;RUA;EQUADOR;87.0;APT 102;28-06-2013;São Pedro;CENTRO-SUL;POINT (611135.03 7793649.46)
06775220018;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;APICUI;79.0;;09-05-2012;Alípio de Melo;PAMPULHA;POINT (604224.83 7799612.33)
14814460011;90;90.0;223605;FISIOTERAPEUTA;RUA;RAUL SEIXAS;477.0;APT 404;19-06-2023;Manacás;PAMPULHA;POINT (604833.47 7799598.44)
06486260010;10;0.0;354505;CORRETOR DE SEGUROS;RUA;CATALUNHA;333.0;;10-04-2003;Santa Terezinha;PAMPULHA;POINT (603742.86 7802391.52)
06403100010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ALCIDES PEREIRA DOS SANTOS;212.0;;21-02-2001;Mantiqueira;VENDA NOVA;POINT (606719.15 7811875.75)
05580490018;10;10.0;225125;MEDICO CLINICO;RUA;MARQUES DE MARICA;143.0;CASA;01-01-1959;Santo Antônio;CENTRO-SUL;POINT (610285.25 7795111.11)
10776720012;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;FRANCISCO MARTINS MARQUES;405.0;;13-04-2018;Vale do Jatobá;BARREIRO;POINT (600349.95 7787591.96)
06122030019;10;0.0;214805;ENGENHEIRO AGRIMENSOR;RUA;CONSELHEIRO LUIZ BARBOSA;150.0;APTO 301;03-06-1996;Caiçaras;NOROESTE;POINT (607989.47 7799181.72)
14438040015;2;;354415;AVALIADOR DE BENS MOVEIS;RUA;JEQUERI;100.0;APT 508A;12-01-2023;Lagoinha;NOROESTE;POINT (610464.98 7798198.41)
06547750012;10;10.0;516120;MANICURE-PEDICURE;RUA;DO PASSARO-PRETO;284.0;APTO 208;25-04-2005;Alto Caiçaras;NOROESTE;POINT (607565.16 7800102.98)
0550984001X;10;0.0;241005;ADVOGADO;RUA;MATIPO;401.0;AP 201;01-01-1982;Santo Antônio;CENTRO-SUL;POINT (610434.24 7794001.44)
10054250010;10;;262405;ARTISTA (ARTES VISUAIS);RUA;PROFESSOR ANIBAL MATTOS;320.0;APT 303;08-05-2015;Santo Antônio;CENTRO-SUL;POINT (610512.59 7793906.75)
06769750019;10;0.0;262610;MUSICO ARRANJADOR;RUA;PROFESSOR ANIBAL MATTOS;239.0;APTO 102;07-03-2012;Santo Antônio;CENTRO-SUL;POINT (610438.83 7793926.78)
06576900019;10;10.0;223605;FISIOTERAPEUTA;RUA;MATIPO;360.0;APTO 301;01-04-2006;Santo Antônio;CENTRO-SUL;POINT (610398.95 7793976.84)
06490250016;10;0.0;424105;ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR);RUA;LEOPOLDINO DOS PASSOS;228.0;APTO 304;16-05-2003;São José;PAMPULHA;POINT (608683.84 7803765.86)
06570380013;10;0.0;313220;TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA;RUA;OURICURI;72.0;BL A9 APT¿204;01-01-2006;Floramar;NORTE;POINT (611584.10 7806199.75)
06570370018;10;0.0;313220;TECNICO EM MANUTENCAO DE EQUIPAMENTOS DE INFORMATICA;RUA;OURICURI;72.0;BL A9 APT¿204;01-01-2006;Floramar;NORTE;POINT (611584.10 7806199.75)
11609940010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PEROLA;853.0;;05-07-2019;Cardoso;BARREIRO;POINT (603307.11 7787575.06)
10071340014;10;10.0;225125;MEDICO CLINICO;RUA;CONSELHEIRO QUINTILIANO SILVA;21.0;APT 01;09-03-2016;Santo Antônio;CENTRO-SUL;POINT (610393.15 7794936.13)
0598210001X;10;10.0;225125;MEDICO CLINICO;RUA;CONSELHEIRO QUINTILIANO SILVA;21.0;APTO 103;06-06-1994;Santo Antônio;CENTRO-SUL;POINT (610393.15 7794936.13)
05816380016;10;0.0;322225;INSTRUMENTADOR CIRURGICO;RUA;CONSELHEIRO QUINTILIANO SILVA;21.0;APTO 201;26-09-1989;Santo Antônio;CENTRO-SUL;POINT (610393.15 7794936.13)
13761070011;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;BARAO DE MACAUBAS;152.0;APT 601;01-03-2022;Santo Antônio;CENTRO-SUL;POINT (610463.38 7794870.40)
06708140016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;YVON MAGALHAES PINTO;226.0;CASA;01-11-2009;São Bento;CENTRO-SUL;POINT (609240.17 7792547.01)
05542430011;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CORONEL JOAO MOREIRA;265.0;CASA;24-02-1983;Floramar;NORTE;POINT (611355.53 7806540.87)
10052890012;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;TOME DE SOUZA;860.0;SALA 1008;06-04-2015;Savassi;CENTRO-SUL;POINT (611483.51 7795151.02)
06722490010;32;32.0;223605;FISIOTERAPEUTA;RUA;TOME DE SOUZA;860.0;SALA 703;21-05-2010;Savassi;CENTRO-SUL;POINT (611483.51 7795151.02)
05696590019;10;10.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;860.0;SALA 902;23-10-1986;Savassi;CENTRO-SUL;POINT (611483.51 7795151.02)
14460510010;32;32.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;860.0;SALA 1306;20-01-2023;Savassi;CENTRO-SUL;POINT (611483.51 7795151.02)
13314380010;32;32.0;251510;PSICOLOGO CLINICO;RUA;TOME DE SOUZA;860.0;SALA 1107;18-08-2021;Savassi;CENTRO-SUL;POINT (611483.51 7795151.02)
05536780014;10;10.0;225125;MEDICO CLINICO;RUA;TOME DE SOUZA;860.0;SL 1308;01-01-1983;Savassi;CENTRO-SUL;POINT (611483.51 7795151.02)
06289810018;10;0.0;991305;FUNILEIRO DE VEICULOS (REPARACAO);RUA;PRIMEIRO DE JULHO;180.0;CASA;05-07-1998;Aparecida;NOROESTE;POINT (609155.04 7799933.84)
06289760010;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PRIMEIRO DE JULHO;180.0;;05-03-1998;Aparecida;NOROESTE;POINT (609155.04 7799933.84)
11008930010;10;10.0;225170;MÉDICO GENERALISTA;RUA;EXPEDICIONARIO JOSE ASSUMPCAO DOS ANJOS;62.0;;01-01-2018;São Luíz;PAMPULHA;POINT (606715.90 7803463.91)
06513810012;25;25.0;223305;MEDICO VETERINARIO;AVENIDA;GUARAPARI;1263.0;LOJA A;02-01-2004;Santa Amélia;PAMPULHA;POINT (607349.19 7806408.91)
13779190019;38;38.0;251510;PSICOLOGO CLINICO;AVENIDA;ABILIO MACHADO;1264.0;SALA 610;01-03-2022;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
1447341001X;18;;354605;CORRETOR DE IMOVEIS;AVENIDA;ABILIO MACHADO;1264.0;SALA 904;24-01-2023;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
10041180019;37;;322125;TERAPEUTA HOLISTICO;AVENIDA;ABILIO MACHADO;1264.0;SALA 813;03-10-2014;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06610740023;37;37.0;225124;MEDICO PEDIATRA;AVENIDA;ABILIO MACHADO;1264.0;SALA 215;16-01-2008;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06565460012;38;38.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 218;01-10-2005;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06508010011;37;37.0;241005;ADVOGADO;AVENIDA;ABILIO MACHADO;1264.0;SALA 808;13-10-2003;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06495610010;40;40.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 213;03-06-2003;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06789830018;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 303;19-10-2012;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06374860016;83;83.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 401;04-07-2000;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
12977740017;37;37.0;225125;MEDICO CLINICO;AVENIDA;ABILIO MACHADO;1264.0;SALA 404;01-03-2021;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06725150016;25;25.0;251510;PSICOLOGO CLINICO;AVENIDA;ABILIO MACHADO;1264.0;SALA 211;05-07-2010;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
10035310011;23;23.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 412;01-08-2014;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06574780016;38;38.0;252210;CONTADOR;AVENIDA;ABILIO MACHADO;1264.0;SL 414;02-01-2006;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06640830012;37;37.0;225124;MEDICO PEDIATRA;AVENIDA;ABILIO MACHADO;1264.0;SALA 214;18-01-2008;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06506580015;37;37.0;241005;ADVOGADO;AVENIDA;ABILIO MACHADO;1264.0;SALA 614;03-10-2003;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
11273380015;20;20.0;251510;PSICOLOGO CLINICO;AVENIDA;ABILIO MACHADO;1264.0;SALA 407;23-01-2019;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
12984860014;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 809;08-04-2021;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
10044820019;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 502;24-11-2014;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
05770420010;10;;351105;TECNICO EM CONTABILIDADE;AVENIDA;ABILIO MACHADO;1264.0;SALA 906;04-01-1988;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06472910018;37;37.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;1264.0;SALA 902;20-06-2002;Inconfidência;PAMPULHA;POINT (604647.04 7798700.71)
06078990016;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;PROFESSOR OCTAVIO COELHO DE MAGALHAES;111.0;;04-07-1995;Mangabeiras;CENTRO-SUL;POINT (613322.22 7793819.58)
12649130018;10;;262710;MUSICO INTERPRETE INSTRUMENTISTA;RUA;ANTONIO ANGELO CAVANIS;250.0;;17-11-2020;Braúnas;PAMPULHA;POINT (604892.28 7805009.99)
13477340018;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;ANTONIO ANGELO CAVANIS;250.0;;26-10-2021;Braúnas;PAMPULHA;POINT (604892.28 7805009.99)
06722350014;10;0.0;411010;ASSISTENTE ADMINISTRATIVO;RUA;SAO ROQUE;578.0;APTO 101;18-05-2010;Sagrada Família;LESTE;POINT (612556.71 7799427.37)
13178510019;10;10.0;251510;PSICOLOGO CLINICO;RUA;SAO ROQUE;578.0;APT 2;01-07-2021;Sagrada Família;LESTE;POINT (612556.71 7799427.37)
10050970019;10;;354820;ORGANIZADOR DE EVENTO;RUA;DUARTINA;250.0;;16-03-2015;Nova Vista;LESTE;POINT (614774.33 7800543.71)
14076520013;15;15.0;225185;MÉDICO HEMATOLOGISTA;RUA;PADRE MARINHO;318.0;APT 603;26-07-2022;Santa Efigênia;CENTRO-SUL;POINT (612738.98 7796403.50)
14601500016;10;10.0;225185;MÉDICO HEMATOLOGISTA;RUA;PADRE MARINHO;318.0;;20-03-2023;Santa Efigênia;CENTRO-SUL;POINT (612738.98 7796403.50)
06057710014;10;10.0;251510;PSICOLOGO CLINICO;RUA;URARICOERA;834.0;;02-01-1995;Renascença;NORDESTE;POINT (611230.68 7800617.38)
0597422001X;10;10.0;225125;MEDICO CLINICO;RUA;CEARA;1305.0;APTO 1401;25-03-1994;Funcionários;CENTRO-SUL;POINT (612159.10 7795609.19)
05577050010;10;10.0;225320;MÉDICO EM RADIOLOGIA E DIAGNÓSTICO POR IMAGEM;RUA;CEARA;1305.0;APTO 601;07-10-1983;Funcionários;CENTRO-SUL;POINT (612159.10 7795609.19)
06177040016;40;;223640;FISIOTERAPEUTA OSTEOPATA;AVENIDA;ALVARES CABRAL;1777.0;SALA 1110;01-07-1997;Santo Agostinho;CENTRO-SUL;POINT (609804.40 7795542.81)
0652255001X;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1615.0;CASA;07-05-2004;Savassi;CENTRO-SUL;POINT (612067.80 7795294.08)
0660388001X;34;34.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CEARA;1615.0;;19-01-2007;Savassi;CENTRO-SUL;POINT (612067.80 7795294.08)
15034500012;40;;241010;ADVOGADO DE EMPRESA;RUA;CHAPECO;334.0;SALA 401;15-08-2023;Prado;OESTE;POINT (608753.43 7796349.93)
06102430011;10;10.0;225125;MEDICO CLINICO;RUA;GENTIOS;50.0;1404;16-01-1996;Coração de Jesus;CENTRO-SUL;POINT (609891.79 7794106.69)
13518750010;10;10.0;251510;PSICOLOGO CLINICO;RUA;DO CARMELO;93.0;APT 203;01-10-2021;Santa Mônica;PAMPULHA;POINT (608100.10 7806918.75)
05806420015;78;78.0;225125;MEDICO CLINICO;RUA;PIAUI;179.0;;05-06-1989;Santa Efigênia;CENTRO-SUL;POINT (612581.09 7796672.07)
05805400010;78;78.0;225125;MEDICO CLINICO;RUA;PIAUI;179.0;;02-06-1989;Santa Efigênia;CENTRO-SUL;POINT (612581.09 7796672.07)
05904370012;78;78.0;225125;MEDICO CLINICO;RUA;PIAUI;179.0;;01-02-1990;Santa Efigênia;CENTRO-SUL;POINT (612581.09 7796672.07)
05905270011;78;78.0;225125;MEDICO CLINICO;RUA;PIAUI;179.0;;30-01-1992;Santa Efigênia;CENTRO-SUL;POINT (612581.09 7796672.07)
05529400015;10;10.0;225125;MEDICO CLINICO;RUA;PIAUI;179.0;;22-11-1982;Santa Efigênia;CENTRO-SUL;POINT (612581.09 7796672.07)
05968580018;20;20.0;239415;PEDAGOGO;RUA;DOMINGOS VIEIRA;348.0;SALA 405;04-02-1994;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
05794780017;45;45.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOMINGOS VIEIRA;348.0;SALA 1401 SALA 1402;01-01-1987;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
06671430016;33;33.0;251510;PSICOLOGO CLINICO;RUA;DOMINGOS VIEIRA;348.0;SALA 910;13-11-2008;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
05966330014;31;31.0;225125;MEDICO CLINICO;RUA;DOMINGOS VIEIRA;348.0;SALA 1208;20-01-1994;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
12940280012;35;35.0;225133;MEDICO PSIQUIATRA;RUA;DOMINGOS VIEIRA;348.0;SALA 507;23-03-2021;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
05636050018;22;22.0;225125;MEDICO CLINICO;RUA;DOMINGOS VIEIRA;348.0;SALA 1206;14-03-1985;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
10781800010;20;20.0;251510;PSICOLOGO CLINICO;RUA;DOMINGOS VIEIRA;348.0;SALA 909;17-04-2018;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
11437840013;33;33.0;251510;PSICOLOGO CLINICO;RUA;DOMINGOS VIEIRA;348.0;SALA 1409;11-04-2019;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
14742530019;32;32.0;225115;MEDICO ANGIOLOGISTA;RUA;DOMINGOS VIEIRA;348.0;SALA 1107 E 1108;01-04-2023;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
05783990031;32;32.0;225125;MEDICO CLINICO;RUA;DOMINGOS VIEIRA;348.0;SL 905;31-10-2011;Santa Efigênia;CENTRO-SUL;POINT (612638.43 7796723.30)
