﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"642291","386012A003 044X","040803100110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1788","100.3","APARTAMENTO","RESIDENCIAL","P4","1","0.011677","RUA","JURUA","790","31140020","NE127","FRENTE","POLYGON ((612242.7 7799641.5,612218.94 7799645.5,612216.06 7799646,612198.2 7799649,612200 7799645.5,612205.4 7799636,612208.44 7799630,612211.1 7799623,612212.25 7799619.5,612214.1 7799612.5,612217.44 7799597,612218.7 7799597,612215.75 7799579,612222 7799578,612227.8 7799577,612231.56 7799576.5,612242.7 7799641.5))"
"644274","351002 014 0010","040919100375","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","135","CASA","RESIDENCIAL","P2","1","1","RUA","IRACEMA","35","31150340","NE106","ALINHAMENTO","POLYGON ((610230.9 7801490.5,610215.9 7801493.5,610201 7801496,610200.56 7801494,610199.06 7801486,610204.06 7801485,610208.56 7801484.5,610224 7801481.5,610224.4 7801481.5,610229.44 7801480.5,610230.9 7801490.5))"
"644282","378001 009 0014","040193000310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","552.5","231.87","CASA","RESIDENCIAL","P2","1","1","RUA","TAMBORIL","1227","31130310","NE122","DEMAIS CASOS","POLYGON ((610672.6 7799633,610680.8 7799644.5,610688.6 7799655.5,610695.94 7799666,610698.5 7799669.5,610705.06 7799679,610707.8 7799683,610705.9 7799684,610699.5 7799688.5,610697.44 7799685.5,610693.56 7799680,610690.06 7799675,610688.6 7799673,610687.44 7799671.5,610686.9 7799670.5,610685 7799668,610681.6 7799663.5,610681.2 7799662.5,610680.6 7799662,610678.2 7799658.5,610677.06 7799657,610676 7799655.5,610674.94 7799654,610666.5 7799642,610665.6 7799640.5,610663.9 7799638,610661.44 7799636,610663.6 7799633.5,610665.75 7799631,610667.8 7799628.5,610671.5 7799632.5,610672.3 7799633,610672.6 7799633))"
"644283","384008 019 0016","040301200470","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","246","210.93","CASA","RESIDENCIAL","P2","3","1","RUA","QUIXADA","757","31140220","NE231","FRENTE","POLYGON ((611535.6 7800288,611533 7800288.5,611532.7 7800288.5,611521.2 7800290,611519.5 7800290,611518.2 7800290,611505.7 7800291.5,611504.9 7800291.5,611504.7 7800289.5,611504.5 7800287,611504.3 7800285,611504.2 7800283,611504.8 7800283,611516.44 7800282,611534.75 7800280,611535.2 7800284.5,611535.6 7800288))"
"644453","398020 001 0132","040589700230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","772.5","151.63","APARTAMENTO","RESIDENCIAL","P4","1","0.0558","RUA","NESTOR SOARES DE MELO","313","31160540","NE206","","POLYGON ((611872.5 7802242.5,611844.2 7802264.5,611842.4 7802264.5,611833.75 7802257.5,611847.7 7802238.5,611850.56 7802230.5,611854.75 7802219,611872.5 7802242.5))"
"644456","384036 004 0374","040687400160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","960","98.69","APARTAMENTO","RESIDENCIAL","P3","1","0.02777","RUA","JATAI","850","31140190","NE126","FRENTE","POLYGON ((611644.3 7799527,611634.1 7799558,611634 7799558.5,611633.3 7799560.5,611629.44 7799559,611628.6 7799559,611623.9 7799557,611621.7 7799556.5,611607.8 7799540.5,611607 7799540,611618.06 7799528.5,611620.56 7799526.5,611621.9 7799526,611622.9 7799525.5,611634.8 7799525.5,611642.9 7799525.5,611643.4 7799526,611644.3 7799527))"
"644457","380005 011 0016","040095300055","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","265.92","BARRACAO","RESIDENCIAL","P2","6","0.783883","AVE","CRISTIANO MACHADO","237","31110656","NE127","FRENTE","POLYGON ((611426.44 7798729.5,611424.6 7798734.5,611423.44 7798738,611421.6 7798743.5,611420.8 7798746,611416.6 7798758,611413.3 7798767.5,611411.2 7798767,611404 7798764.5,611406.56 7798757,611409.06 7798750,611416.44 7798728.5,611417.3 7798726.5,611426.44 7798729.5))"
"644458","377034 003 0060","040656900160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","384","130.33","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","CUBATAO","361","31130630","NE114","DEMAIS CASOS","POLYGON ((611007.44 7800573.5,610984.2 7800576,610984.3 7800558.5,611005.6 7800557,611007.44 7800573.5))"
"644460","400079 020 001X","040161200220","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","308","174.6","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P2","1","0.9","RUA","ITAQUERA","1184","31140120","NE126","CASA ADAPTADA","POLYGON ((611875.6 7799183,611863.2 7799188,611862.5 7799188,611860.75 7799184,611854.06 7799168,611860.8 7799165.5,611867.06 7799162.5,611867.7 7799164,611868.7 7799166.5,611870.2 7799170,611871.6 7799173.5,611872.25 7799175,611873.94 7799179,611875.6 7799183))"
"644638","799110 013 0137","160321000050","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","712.38","122.22","APARTAMENTO","RESIDENCIAL","P4","1","0.0538","RUA","MAURA","987","31160282","NE215","FRENTE","POLYGON ((612124.25 7801211,612121.25 7801213.5,612113.8 7801220.5,612106.25 7801227,612086.06 7801204,612102.56 7801189,612112.3 7801199,612124.25 7801211))"
"642131","348008 030 0014","040075100115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","438","CASA","RESIDENCIAL","P3","3","0.863906","RUA","OLAVO ANDRADE","535","31130270","NE117","FRENTE","POLYGON ((610105.94 7800298.5,610104.75 7800308,610104.1 7800313,610103.7 7800317,610103.5 7800318.5,610101.4 7800318,610094.1 7800317.5,610081.7 7800316,610082.75 7800306.5,610084 7800296,610095.56 7800297.5,610105.94 7800298.5))"
"642138","348004 010 0011","040904701220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","400","275.68","CASA","RESIDENCIAL","P2","6","1","RUA","BAVIERA","76","31130200","NE112","FRENTE","POLYGON ((610046.94 7800578,610046.8 7800578.5,610045.5 7800592,610045.4 7800593.5,610044.94 7800598,610044 7800607,610043.8 7800608.5,610043.56 7800611,610042.94 7800616,610042.8 7800617,610033.5 7800616,610034.06 7800610.5,610034.5 7800606,610034.94 7800601,610035 7800600.5,610035.94 7800590.5,610036.3 7800586.5,610036.75 7800582,610037.25 7800576.5,610040.75 7800577,610046.94 7800578))"
"642292","380065 023 0011","040196900390","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","430","173.68","CASA","RESIDENCIAL","P2","1","1","RUA","JUPARANA","367","31110780","NE122","DEMAIS CASOS","POLYGON ((611100.94 7799551.5,611084.06 7799558,611084.06 7799558.5,611060.9 7799568,611057.94 7799565.5,611060.8 7799557,611080.4 7799549,611080.25 7799549,611088.94 7799545.5,611096.94 7799542,611098.4 7799545.5,611099.3 7799547.5,611100.94 7799551.5))"
"644463","384004A004B0098","040294600025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","485","107","APARTAMENTO","RESIDENCIAL","P3","1","0.1074","RUA","CACONDE","14","31140310","NE231","ALINHAMENTO","POLYGON ((611806.8 7800239,611805.7 7800239,611801.06 7800239.5,611799.25 7800240,611798.1 7800240,611796.25 7800240.5,611792.06 7800242,611787.8 7800243,611786.56 7800231.5,611786.4 7800229,611786.25 7800228,611785.8 7800223.5,611785 7800216.5,611787.8 7800216,611802.5 7800214.5,611804.1 7800214.5,611804.25 7800215,611805.9 7800230.5,611805.94 7800231,611806.1 7800233,611806.8 7800239))"
"644464","384008 031 0017","040301200150","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","392","CASA","RESIDENCIAL","P3","1","1","RUA","MOSSORO","78","31140330","NE231","DEMAIS CASOS","POLYGON ((611511 7800341,611510.25 7800341,611506.94 7800341,611502 7800341.5,611494.5 7800342.5,611487.8 7800343,611482.94 7800343.5,611480 7800344,611479.56 7800334,611482 7800334,611493.8 7800333,611505.8 7800331.5,611509.4 7800331.5,611510.1 7800331.5,611511 7800341))"
"644465","386055 011 0066","040801600050","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","900","119","APARTAMENTO","RESIDENCIAL","P3","1","0.032885","RUA","JATAI","60","31140190","NE126","FRENTE","POLYGON ((612081.3 7799689.5,612072.3 7799721.5,612071.2 7799725.5,612059.9 7799722,612048.6 7799719,612050.3 7799713,612058.5 7799683.5,612081.3 7799689.5))"
"644466","386012A003 0513","040803100110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1788","101.79","APARTAMENTO","RESIDENCIAL","P4","1","0.01185","RUA","JURUA","790","31140020","NE127","FRENTE","POLYGON ((612242.7 7799641.5,612218.94 7799645.5,612216.06 7799646,612198.2 7799649,612200 7799645.5,612205.4 7799636,612208.44 7799630,612211.1 7799623,612212.25 7799619.5,612214.1 7799612.5,612217.44 7799597,612218.7 7799597,612215.75 7799579,612222 7799578,612227.8 7799577,612231.56 7799576.5,612242.7 7799641.5))"
"644467","384032 003 0013","040684600080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","266","145","LOJA","NAO RESIDENCIAL","P2","2","0.331808","RUA","HELIUM","76","31140280","NE231","LOJA DESDOBRADA NÃO CONDOMINIAL","POLYGON ((611758.25 7799631.5,611753.3 7799639.5,611750.94 7799641.5,611747.06 7799644.5,611746.06 7799645,611738.2 7799640,611736.9 7799639.5,611745.94 7799624.5,611746.5 7799623.5,611748.56 7799625,611755.4 7799629.5,611758.25 7799631.5))"
"644468","384001 016 005X","040298700345","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","600","100.71","APARTAMENTO","RESIDENCIAL","P3","1","0.05197","RUA","HORTA BARBOSA","933","31140260","NE231","FRENTE","POLYGON ((611694.75 7800398,611693.06 7800398,611691.9 7800398.5,611684.25 7800399,611668.6 7800400.5,611665.25 7800401,611664.44 7800392.5,611663.5 7800382.5,611663.44 7800381.5,611667.4 7800381,611678.1 7800379.5,611689.8 7800378.5,611692.56 7800378,611694.75 7800398))"
"644646","386046 001 0438","040787700390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","5170","52.07","APARTAMENTO","RESIDENCIAL","P3","1","0.00489","RUA","AGOSTINHO AZZI","75","31140410","NE232","FRENTE","POLYGON ((611978.44 7800165,611969.2 7800197,611959.5 7800231.5,611955.1 7800246.5,611950 7800264.5,611942.8 7800289.5,611942.4 7800291.5,611941.5 7800292.5,611940.1 7800294,611938.6 7800294.5,611936.8 7800294,611935.44 7800293.5,611934.56 7800292.5,611927.3 7800269.5,611924 7800259.5,611919.6 7800244.5,611916.06 7800233.5,611906.6 7800203,611906.25 7800201.5,611906 7800199.5,611906 7800197,611906.25 7800195,611906.56 7800194,611913.8 7800169,611919.3 7800171,611921 7800171.5,611943.56 7800177.5,611949.6 7800157,611955.1 7800158.5,611978.44 7800165))"
"644648","407034W009 0010","170905900100","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","ROD","ANEL RODOVIARIO CELSO MELLO AZEVEDO","22373","31980115","NE401","DEMAIS CASOS","POLYGON ((612889.44 7803478.5,612886.9 7803484,612841.6 7803484,612762.94 7803483.5,612761.6 7803482.5,612759.6 7803481,612756 7803476.5,612746.8 7803464,612737.8 7803456,612727.1 7803448,612712.7 7803438,612686.75 7803420.5,612650.06 7803396.5,612587.94 7803359,612540.8 7803330,612529.44 7803322,612524.5 7803316.5,612521.44 7803313,612520.5 7803311.5,612518.44 7803308,612517.5 7803303.5,612515.56 7803294,612516.1 7803287.5,612526.5 7803282,612536.06 7803278,612544.44 7803280,612555.3 7803286,612582.94 7803300,612598.06 7803307.5,612615.7 7803316.5,612624.8 7803324.5,612633.06 7803329.5,612642.4 7803335.5,612654.1 7803343,612658.25 7803346,612717.25 7803385,612707.75 7803401,612726.56 7803412.5,612749 7803418,612777.6 7803434.5,612796.25 7803447,612808.3 7803445.5,612830.5 7803454,612847.7 7803461,612889.44 7803478.5))"
"642152","824037 004B0018","160691500650","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2067.08","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","PAULISTA","866","31910532","NE212","TERRITORIAL","POLYGON ((613529.44 7802394,613519.2 7802401.5,613487.3 7802380,613493.75 7802369.5,613517.4 7802385.5,613529.44 7802394))"
"643400","398040 001 0486","040824600360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1440","56.31","APARTAMENTO","RESIDENCIAL","P3","1","0.018209","RUA","CLAUDIO GOMES DE SOUZA","183","31155430","NE203","FRENTE","POLYGON ((611080 7802411,611079 7802413,611055.06 7802426.5,611043 7802406,611042.5 7802406,611036.8 7802396,611030.44 7802385.5,611030.1 7802384.5,611038 7802380,611043.94 7802376.5,611056.2 7802369.5,611080 7802411))"
"643401","398044 001 0031","040819900290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","507","98.25","APARTAMENTO","RESIDENCIAL","P3","1","0.1284","RUA","ANTONIO PEREGRINO NASCIMENTO","250","31155730","NE239","FRENTE","POLYGON ((611370.75 7802196.5,611365.75 7802210,611365.3 7802210.5,611364.6 7802211.5,611363.3 7802212.5,611356.5 7802214.5,611355.2 7802214.5,611353.44 7802214,611351.7 7802213,611339.2 7802203,611350.44 7802188.5,611360.94 7802192.5,611363.2 7802193.5,611370.56 7802196,611370.75 7802196.5))"
"643402","400080 010 0015","040160000315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","184","CASA","RESIDENCIAL","P3","1","1","RUA","MACAE","225","31140060","NE126","FRENTE","POLYGON ((611799.94 7799138.5,611782.94 7799146,611779.8 7799147.5,611774.44 7799150,611774.2 7799149.5,611773.06 7799146.5,611769.56 7799139,611773.4 7799137,611777.2 7799135.5,611779.7 7799134.5,611783.75 7799132.5,611787.2 7799131,611795.3 7799127.5,611798.44 7799135,611799.94 7799138.5))"
"643569","380010 007 0013","040104500095","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","320","100","CASA","RESIDENCIAL","P1","1","0.540541","RUA","ITAMARACA","261","31110580","NE128","ALINHAMENTO","POLYGON ((611358.3 7798804,611356.7 7798808.5,611355.4 7798812.5,611354.9 7798814,611353.06 7798819,611351.06 7798825,611350.75 7798826,611348.5 7798832.5,611339.4 7798829,611341.6 7798822.5,611341.94 7798821.5,611344 7798815.5,611344.44 7798814.5,611345.7 7798810.5,611348.75 7798800.5,611358.3 7798804))"
"643570","380039 001 0014","040127500225","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","240","115.92","CASA","RESIDENCIAL","P2","1","0.519958","RUA","ITARARE","146","31110700","NE121","FRENTE","POLYGON ((610841.25 7799086.5,610835.6 7799100.5,610829.4 7799098.5,610823.3 7799096.5,610822.9 7799096.5,610818.94 7799095,610819 7799094.5,610819.06 7799093,610822.3 7799089.5,610831 7799079.5,610832.4 7799078,610841.25 7799086.5))"
"643573","358031 012 0016","040734400285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","209.01","CASA","RESIDENCIAL","P2","2","0.89071","RUA","ITAPETINGA","1179","31130192","NE116","FRENTE","POLYGON ((610031.4 7800462.5,610028.1 7800471.5,610027.06 7800474,610018.6 7800470.5,610017.4 7800470,610015.9 7800469,610013.06 7800468,610012.25 7800467.5,610006.7 7800465,610010.5 7800454,610012 7800454.5,610015.6 7800456,610017.56 7800456.5,610022.4 7800458.5,610031.4 7800462.5))"
"643574","378013 010 0015","040232500045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","330","CASA","RESIDENCIAL","P2","2","1","RUA","ICA","278","31130070","NE121","DEMAIS CASOS","POLYGON ((610952.8 7799796,610947.1 7799796.5,610942.9 7799797,610942.06 7799788.5,610941.9 7799786.5,610941.56 7799784,610941 7799780,610939.4 7799767,610942.3 7799767,610950.2 7799766,610950.2 7799768.5,610950.4 7799772.5,610950.44 7799775,610950.75 7799778.5,610951.06 7799782,610952.8 7799796))"
"643575","386042 001 0467","040788000215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","130.43","APARTAMENTO","RESIDENCIAL","P4","1","0.011566","RUA","CARLOS TURNER","290","31140520","NE232","FRENTE","POLYGON ((611994.94 7800370.5,611986.3 7800401.5,611955.1 7800392.5,611952.9 7800392,611946 7800390,611939.1 7800388,611929.94 7800386,611935.25 7800366.5,611938.56 7800354.5,611955.1 7800359,611974 7800364.5,611994.94 7800370.5))"
"643752","359019 008 0013","040266900165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","360","272","CASA","RESIDENCIAL","P2","3","1","RUA","MARTINS ALVES","1280","31230410","NE116","","POLYGON ((609981.9 7800242.5,609982.7 7800241,609983.8 7800239,609984.75 7800237.5,609985.9 7800236,609987.44 7800234,609988.56 7800233,609988.9 7800233,609989 7800233.5,609990.2 7800245.5,609992.75 7800249.5,609998.44 7800258.5,610004.1 7800258,610006.5 7800257,610008.25 7800261.5,610011.7 7800271,610014 7800277,610015.7 7800280.5,610006.5 7800283.5,610005 7800278,610008 7800277,610004.44 7800270,609981.5 7800277.5,609980 7800256.5,609979.94 7800252.5,609980.2 7800250,609980.56 7800247.5,609980.94 7800245.5,609981.5 7800243.5,609981.9 7800242.5))"
"643753","377023 016 0014","040320100255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","312","CASA","RESIDENCIAL","P3","2","1","RUA","CATANDUVA","441","31130600","NE113","","POLYGON ((610923.4 7800442.5,610919.56 7800443,610913.56 7800443.5,610912.9 7800437.5,610912.1 7800430.5,610911.94 7800429,610910.75 7800418.5,610910.2 7800413.5,610914.8 7800413,610919.2 7800413,610920.44 7800413,610920.9 7800417.5,610922.5 7800434,610923.1 7800440.5,610923.4 7800442.5))"
"643754","380051 018 0010","040201000015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","257.49","CASA","RESIDENCIAL","P2","1","0.662614","RUA","JACUI","1683","31110822","NE120","FRENTE","POLYGON ((611549.7 7799420.5,611547.2 7799425,611541 7799436,611535.6 7799445,611532.06 7799443.5,611524.9 7799440,611524 7799439.5,611522.9 7799439,611520.5 7799438,611520.25 7799426.5,611520.1 7799421,611531.3 7799421.5,611544.1 7799421,611549.7 7799420.5))"
"643755","384010A027 0063","040293300280","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","88","APARTAMENTO","RESIDENCIAL","P2","1","0.103486","RUA","SAO GONCALO","1225","31140360","NE231","FRENTE","POLYGON ((611817.3 7800196,611815.75 7800198,611797.9 7800200.5,611796.3 7800187,611795.9 7800183,611795.44 7800179.5,611815.25 7800177,611817.3 7800196))"
"643756","384025 003 0106","040238100255","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","98.49","APARTAMENTO","RESIDENCIAL","P3","1","0.0569","RUA","SAO BARTOLOMEU","344","31140290","NE231","FRENTE","POLYGON ((611679 7799848.5,611679 7799849,611678.75 7799872.5,611678.75 7799873.5,611664.3 7799875,611657.7 7799872.5,611656.7 7799872,611654.2 7799870,611652.2 7799868,611649.75 7799864,611649.9 7799848,611675 7799848.5,611679 7799848.5))"
"643757","384035 007 0100","040686100065","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","703","94.58","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","JATAI","720","31140190","NE126","FRENTE","POLYGON ((611704.94 7799535,611699.3 7799537.5,611689.56 7799541,611688.6 7799541.5,611677.25 7799546,611677 7799546,611651.2 7799537.5,611654.9 7799526.5,611655.3 7799526,611655.8 7799526,611661.75 7799527,611690.25 7799532,611698.06 7799533.5,611703.4 7799534.5,611703.94 7799535,611704.94 7799535))"
"643759","380078 014 0998","040235300585","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","970","16","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.00302","RUA","JAGUARIBE","925","31130000","NE120","FRENTE","POLYGON ((611388 7799689.5,611387.9 7799690,611387.1 7799694,611362.3 7799723.5,611358 7799720,611343.1 7799709,611352.9 7799701.5,611353.6 7799698,611354.2 7799694.5,611356.06 7799684.5,611358.8 7799685,611367.25 7799686.5,611370.56 7799686.5,611370.9 7799687,611388 7799689.5))"
"643763","398017 015 0028","040495400320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","148.84","APARTAMENTO","RESIDENCIAL","P3","1","0.150524","RUA","PROFESSOR PATROCINIO FILHO","272","31160550","NE208","DEMAIS CASOS","POLYGON ((612066.8 7802240.5,612042.9 7802258,612036.06 7802249,612035.5 7802248.5,612059.7 7802230.5,612066.8 7802240.5))"
"643934","386051 019 0105","040795200260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","787","296.57","APARTAMENTO","RESIDENCIAL","P4","1","0.128204","RUA","ANA CARVALHO SILVEIRA","310","31140440","NE232","FRENTE","POLYGON ((612091.5 7799969,612090.25 7799970.5,612087.44 7799974.5,612081.3 7799982,612055.25 7799962.5,612056.5 7799961,612060.5 7799956,612065.9 7799949,612070.44 7799948,612087.75 7799946,612086.1 7799948,612086.2 7799948.5,612088.06 7799956,612089.8 7799962.5,612090.4 7799964.5,612091.5 7799969))"
"643935","386053 016 0031","040797800010","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364.5","55.75","LOJA","NAO RESIDENCIAL","P3","1","0.1247","RUA","JOAO LOURIVAL DIAS","221","31140450","NE232","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((611949.75 7799775,611932.4 7799795,611932.06 7799795.5,611928.6 7799787.5,611924.6 7799777.5,611923.3 7799774.5,611939.4 7799767.5,611940 7799767.5,611946.7 7799772.5,611949.75 7799775))"
"643937","386051 001 0334","040795200470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","95.56","APARTAMENTO","RESIDENCIAL","P4","1","0.01812","AVE","CRISTIANO MACHADO","1587","31140505","NE233","NIVEL SUPERIOR","POLYGON ((612214.56 7799900.5,612206.56 7799929.5,612183.3 7799922.5,612184.06 7799920,612191.75 7799894,612214.56 7799900.5))"
"643938","386051 001 0393","040795200470","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","95.56","APARTAMENTO","RESIDENCIAL","P4","1","0.01812","AVE","CRISTIANO MACHADO","1587","31140505","NE233","NIVEL SUPERIOR","POLYGON ((612214.56 7799900.5,612206.56 7799929.5,612183.3 7799922.5,612184.06 7799920,612191.75 7799894,612214.56 7799900.5))"
"643939","386029 002 0015","040170000035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","336","225.57","CASA","RESIDENCIAL","P2","2","1","RUA","ITAQUERA","1039","31140120","NE126","FRENTE","POLYGON ((611755.2 7799272,611754.56 7799272,611751.8 7799273.5,611748.9 7799274.5,611748.25 7799275,611742.3 7799277.5,611737.75 7799267,611737.4 7799266,611735 7799260.5,611733.56 7799257,611732.56 7799255,611733.25 7799254.5,611737.1 7799253,611737.6 7799253,611745.5 7799249.5,611746.25 7799251,611747.4 7799254,611749.8 7799259.5,611750.06 7799260,611750.4 7799260.5,611753.4 7799268,611753.6 7799268.5,611754.94 7799271.5,611755.2 7799272))"
"643940","386042 001 0211","040788000215","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2160","7.98","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P4","1","0.000708","RUA","CARLOS TURNER","290","31140520","NE232","FRENTE","POLYGON ((611994.94 7800370.5,611986.3 7800401.5,611955.1 7800392.5,611952.9 7800392,611946 7800390,611939.1 7800388,611929.94 7800386,611935.25 7800366.5,611938.56 7800354.5,611955.1 7800359,611974 7800364.5,611994.94 7800370.5))"
"643941","386027 014 0015","040210800260","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","336","207.33","CASA","RESIDENCIAL","P3","1","1","RUA","MACAE","681","31140060","NE126","FRENTE","POLYGON ((611978.3 7799554,611975.3 7799555,611966.7 7799559,611965.3 7799559.5,611963.25 7799560.5,611960.1 7799562,611955.1 7799564,611952.94 7799565,611951 7799560.5,611948.1 7799554,611951.75 7799552.5,611955.1 7799551,611959.75 7799549,611970.5 7799544.5,611973.56 7799543,611978.3 7799554))"
"643942","398051 016 0018","040697500060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","342","101","BARRACAO","RESIDENCIAL","P1","3","1","RUA","LIDIO LUNARDI","95","31155540","NE205","DEMAIS CASOS","POLYGON ((611613.1 7802755,611612.2 7802756,611605.44 7802760,611603.6 7802761.5,611596 7802750,611587.56 7802737,611596.8 7802730.5,611604.4 7802742,611609.06 7802749,611609.3 7802749.5,611610.9 7802751.5,611613.1 7802755))"
"644487","398001 012 0012","040807200130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","471.29","CASA","RESIDENCIAL","P4","1","1","RUA","DIVINOLANDIA DE MINAS","160","31160660","NE206","DEMAIS CASOS","POLYGON ((612019.7 7802695,612014.2 7802701.5,612011.9 7802704,612011.56 7802704,611996.6 7802691.5,611990.56 7802686.5,611988.9 7802685,611996.75 7802676,612012 7802688.5,612013.75 7802690,612014.56 7802690.5,612019.7 7802695))"
