﻿ID_CCTRL,GEOMETRIA
1335,"POLYGON ((607314.1 7804283.5,607313.7 7804284,607312.44 7804285,607309.9 7804286,607306.8 7804287,607302.25 7804288,607296.94 7804289,607291.9 7804289.5,607284.7 7804290,607273.94 7804289.5,607269 7804289,607268.1 7804288.5,607267.94 7804288.5,607268.06 7804288,607268.75 7804287.5,607314.1 7804283.5))"
1026,"POLYGON ((611966.5 7803231,611966.44 7803231,611971 7803226.5,611971.5 7803226.5,611979 7803225.5,611988 7803225,611998.7 7803225,612016.06 7803225.5,612028.56 7803226,612046.9 7803227.5,612072.56 7803230.5,612093.4 7803232.5,612106.9 7803234,612115.4 7803234,612119.5 7803234,612127.9 7803234,612128.4 7803234,612128.7 7803234,612128.94 7803235.5,612128.8 7803236,612128.3 7803236.5,612117.25 7803238,612110.9 7803238.5,612106.3 7803238.5,612102 7803238,612085.06 7803236.5,612064.4 7803234.5,612044.56 7803232.5,612027.4 7803231,612011.25 7803230,611999.56 7803230,611989.9 7803230,611978.2 7803231,611966.5 7803231))"
1027,"POLYGON ((611557.9 7803855.5,611557.2 7803855,611555.44 7803852.5,611554.4 7803851,611553.06 7803849,611551.94 7803847,611551.3 7803845,611550.75 7803843,611550.3 7803840.5,611550.3 7803838,611550.3 7803837,611550.44 7803836.5,611550.56 7803836.5,611551.25 7803837,611554.06 7803840,611557.9 7803843,611561.5 7803845.5,611561.75 7803846,611561.9 7803846.5,611562.06 7803846.5,611562.06 7803847,611558.6 7803856,611558.5 7803856,611558.2 7803856,611557.9 7803855.5))"
1028,"POLYGON ((610626.9 7804908.5,610626.44 7804908.5,610626.06 7804908.5,610625.8 7804908,610625.7 7804908,610625.6 7804907.5,610625.6 7804907.5,610625.8 7804907,610626.06 7804906.5,610626.44 7804906.5,610626.75 7804906.5,610632.6 7804905,610672.94 7804894.5,610673.1 7804894.5,610673.56 7804894.5,610673.8 7804895,610673.94 7804895.5,610673.94 7804895.5,610673.94 7804896,610673.8 7804896.5,610673.7 7804896.5,610673.1 7804897,610629.3 7804908,610626.9 7804908.5))"
1030,"POLYGON ((613216.3 7805146,613214.6 7805142.5,613211.9 7805137.5,613208.9 7805133,613203 7805124,613198.7 7805117.5,613194.9 7805111.5,613194.75 7805111.5,613194.9 7805111,613203.2 7805106,613203.5 7805105.5,613203.8 7805106,613203.8 7805106,613204.44 7805113.5,613204.9 7805117.5,613205.56 7805120.5,613206.56 7805123.5,613207.94 7805127,613210.7 7805132,613214.06 7805137.5,613216.1 7805141.5,613218.5 7805146.5,613220.5 7805151,613220.56 7805151,613220.4 7805151.5,613219.94 7805152,613219.6 7805152,613219.3 7805152,613219 7805151.5,613216.3 7805146))"
1031,"POLYGON ((607196.1 7802575.5,607194.2 7802556,607194.25 7802555.5,607194.5 7802555.5,607194.6 7802555.5,607199.75 7802559.5,607208.3 7802565.5,607208.7 7802565.5,607208.8 7802566,607208.7 7802566.5,607208.44 7802567,607207.5 7802567.5,607204.4 7802569,607201.44 7802571,607199.06 7802573.5,607197.3 7802575.5,607196.75 7802576,607196.3 7802576,607196.1 7802575.5))"
1032,"POLYGON ((607558.2 7802898,607572.75 7802856.5,607573.06 7802856,607573.2 7802856.5,607573.5 7802856.5,607575.1 7802861.5,607575.25 7802862,607575.2 7802862.5,607560.75 7802903,607560.44 7802903.5,607560.1 7802903.5,607559.9 7802903.5,607558.4 7802899,607558.2 7802898))"
1033,"POLYGON ((607580.5 7802857,607580 7802859,607579.8 7802859,607579.6 7802859,607579.44 7802859,607579.2 7802858.5,607577.7 7802853,607576.75 7802846.5,607576.8 7802845,607577.1 7802843.5,607590.2 7802805.5,607606.94 7802758,607607.2 7802757.5,607614.5 7802760,607606.3 7802783.5,607594.25 7802817.5,607580.5 7802857))"
1175,"POLYGON ((608805.3 7804207,608804.44 7804209,608803.94 7804209.5,608803.5 7804210,608802.94 7804210,608802.44 7804210,608802 7804209.5,608801.6 7804209,608801.3 7804208.5,608801.25 7804208,608802.06 7804205.5,608809.4 7804185,608819.4 7804156.5,608831.1 7804123,608843.3 7804088,608858.6 7804044.5,608876.9 7803992,608880.56 7803981.5,608891.25 7803950,608903.9 7803914,608919.56 7803868.5,608928.4 7803840.5,608933.8 7803822,608940.9 7803801,608942.4 7803797,608946.4 7803802,608937.06 7803829.5,608920.2 7803877.5,608901.75 7803930,608883.75 7803982,608879.1 7803994.5,608875.44 7804005.5,608866.9 7804031,608854.8 7804066,608845.44 7804092,608836.9 7804116.5,608827.25 7804144.5,608815.5 7804178,608806 7804205,608805.3 7804207))"
1176,"POLYGON ((608153.75 7804371,608153.7 7804370.5,608150.3 7804356.5,608150.3 7804356,608150.5 7804355,608151 7804354,608151.9 7804353.5,608153 7804353,608155.06 7804352,608156.9 7804352.5,608168.6 7804356.5,608169.2 7804357,608169.7 7804357.5,608169.94 7804357.5,608170.25 7804359,608170.06 7804359.5,608165.2 7804364,608158.6 7804370,608156.2 7804372,608155.56 7804372,608154.94 7804372,608154.44 7804372,608154.06 7804371.5,608153.75 7804371))"
1146,"POLYGON ((607383.3 7802168,607378.9 7802161,607375.94 7802155,607373.06 7802149,607369.25 7802139,607365.8 7802129,607360.44 7802114,607355.94 7802101,607351.1 7802087.5,607348.4 7802079,607346.75 7802074.5,607346.75 7802074,607347 7802074,607347.1 7802074,607347.3 7802074,607352.1 7802086,607356.25 7802095.5,607357.7 7802099,607360.3 7802109,607362.44 7802116.5,607364.8 7802124.5,607368.9 7802136.5,607371.75 7802144,607373.8 7802149.5,607376.94 7802156,607380.56 7802162.5,607384.94 7802169.5,607385.44 7802170.5,607385.56 7802171,607385.2 7802171,607385 7802170.5,607384.75 7802170,607383.3 7802168))"
1147,"POLYGON ((607203.8 7802549.5,607195 7802542,607192.8 7802540,607191.75 7802538.5,607191.9 7802537,607192.4 7802536.5,607193.1 7802536,607193.8 7802536,607194.6 7802537,607200.6 7802542.5,607209.75 7802549.5,607217.3 7802554,607224.5 7802557.5,607230.8 7802560,607236.9 7802562,607243.2 7802563.5,607267.25 7802568,607311.06 7802576.5,607348.2 7802583.5,607392.6 7802592,607437.94 7802600.5,607486.44 7802610,607545.06 7802621.5,607586.8 7802629.5,607632.3 7802638,607662.5 7802644,607715.75 7802654,607761.25 7802662.5,607763.56 7802663.5,607770.94 7802668,607771.25 7802668.5,607771.25 7802668.5,607771.2 7802669,607770.94 7802669,607759.25 7802667,607736.6 7802662.5,607696.5 7802655,607667.1 7802649,607664.56 7802649,607662.3 7802649,607660.1 7802649.5,607658.75 7802650.5,607657.25 7802651,607655.7 7802651,607654 7802651.5,607650.06 7802651,607649.2 7802650.5,607631.75 7802646,607630.9 7802645.5,607629.2 7802644,607626.94 7802642.5,607624.5 7802641.5,607622.8 7802640.5,607620.3 7802639.5,607599.25 7802636,607557.2 7802628,607512.4 7802619.5,607478.94 7802613,607435.75 7802604.5,607393.5 7802596.5,607349.1 7802588,607301.44 7802579,607249.6 7802569,607234.75 7802565.5,607227.4 7802563,607221.9 7802560.5,607216.06 7802557.5,607209.6 7802553.5,607206.1 7802551,607203.8 7802549.5))"
1148,"POLYGON ((607108.5 7802130,607109.1 7802160.5,607110.6 7802191.5,607111.9 7802204,607113.7 7802220.5,607116.3 7802238,607119.5 7802256,607123.25 7802275.5,607129.06 7802305,607137.6 7802350.5,607145.56 7802391.5,607153.2 7802431,607157.5 7802450.5,607159.2 7802458.5,607164.1 7802482,607166.8 7802494,607168.06 7802498,607170.06 7802503,607173 7802509,607173.06 7802509.5,607172.6 7802510,607172.3 7802510,607172 7802510,607171.75 7802509.5,607167.3 7802499,607165.75 7802494,607164.44 7802489,607158.94 7802461,607154.2 7802441.5,607151.44 7802430,607147.9 7802411.5,607143.06 7802387,607136.56 7802352.5,607128.8 7802312,607117.7 7802254.5,607115.8 7802244.5,607114.94 7802239.5,607113.75 7802232.5,607112.3 7802221,607110.75 7802208,607109.7 7802197.5,607109.06 7802189,607107.94 7802168,607107.4 7802146,607106.75 7802119.5,607107.1 7802119,607107.5 7802119,607107.9 7802119,607108.1 7802119,607108.2 7802119.5,607108.5 7802130))"
1149,"POLYGON ((607490.44 7802261.5,607450 7802229,607450.25 7802229,607490.7 7802261,607490.6 7802261.5,607490.44 7802261.5))"
1150,"POLYGON ((607447.2 7802227,607403.94 7802192,607403.9 7802191.5,607404.25 7802191.5,607447.5 7802226.5,607447.2 7802227))"
1151,"POLYGON ((607395.3 7802183,607392.9 7802180.5,607392.94 7802180.5,607393.2 7802180,607395.7 7802183,607395.56 7802183,607395.3 7802183))"
1152,"POLYGON ((607277 7801926.5,607279 7801926,607281.2 7801924.5,607283.3 7801923,607285.2 7801921,607286 7801920,607286.8 7801919.5,607287.9 7801919,607289.25 7801919.5,607292.75 7801926.5,607296.4 7801933.5,607300.75 7801944,607303.8 7801951.5,607309.75 7801967,607309.7 7801967,607309.4 7801967.5,607309.06 7801968,607308.44 7801968,607308.1 7801967.5,607306.6 7801965,607304.06 7801960.5,607300.75 7801955.5,607297.75 7801951.5,607293.94 7801947.5,607282.4 7801935,607276 7801928,607276.06 7801927.5,607276.25 7801927.5,607277 7801926.5))"
1336,"POLYGON ((607328.4 7804278.5,607327.5 7804271.5,607251.44 7804278.5,607252 7804282.5,607249 7804283,607241.8 7804280.5,607241.3 7804280,607240.94 7804279.5,607240.75 7804277.5,607343.06 7804268,607342.8 7804263.5,607362.7 7804261.5,607343.6 7804270,607328.4 7804278.5))"
1337,"POLYGON ((607362.3 7804250.5,607362.1 7804250,607228.2 7804262,607228.3 7804266,607227.94 7804267,607227.1 7804267.5,607225.94 7804267.5,607225 7804267,607223.8 7804266.5,607223.3 7804265.5,607223.06 7804264.5,607223.44 7804263.5,607224.5 7804262,607225.75 7804260.5,607226.9 7804260,607228.3 7804259.5,607313.5 7804252,607361.6 7804248,607362.75 7804248,607363.94 7804248.5,607365.06 7804249.5,607366.3 7804251,607368.2 7804254,607368.75 7804256,607368.7 7804256.5,607368.4 7804257,607362.9 7804255,607362.3 7804250.5))"
710,"POLYGON ((616173 7798724.5,616156.7 7798736,616147.8 7798741.5,616139.7 7798746.5,616131.6 7798751,616114.3 7798760.5,616095.44 7798770,616079 7798777.5,616076.94 7798778.5,616075.5 7798778.5,616075.6 7798774,616094.94 7798765.5,616116.5 7798754.5,616133.9 7798745,616145.9 7798738,616162.7 7798727.5,616173.2 7798720.5,616185.2 7798711.5,616192.25 7798706,616196.1 7798703,616200.44 7798699.5,616204 7798696.5,616208.8 7798692,616213.2 7798687.5,616220.44 7798678,616221.8 7798676.5,616223.25 7798675,616224.56 7798673.5,616225.94 7798672,616227.8 7798670.5,616231.56 7798668,616234.3 7798667,616236.7 7798666.5,616239 7798666,616240.56 7798666,616242.1 7798666,616242.94 7798667,616243.44 7798668,616243.6 7798669,616243.1 7798671,616241.2 7798674,616238.25 7798677,616235.5 7798679.5,616232.06 7798682.5,616227.94 7798685,616224.5 7798687,616221.5 7798688,616218.3 7798690,616213.2 7798693.5,616203.56 7798701,616188.06 7798713.5,616173 7798724.5))"
959,"POLYGON ((609829.6 7791321,609859 7791312.5,609878.1 7791307.5,609909.4 7791300.5,609942.5 7791295.5,609959.25 7791293.5,609965.4 7791293.5,609966 7791293.5,609966.3 7791294,609966.44 7791294.5,609966.25 7791295,609965.7 7791295,609962.8 7791295.5,609957.94 7791296,609940.44 7791298,609909.2 7791303,609880.9 7791309,609858.5 7791315,609830.44 7791323,609826.2 7791325,609818.2 7791328,609801.6 7791334.5,609750.9 7791356,609747.3 7791358,609728.56 7791365.5,609704.25 7791376.5,609680.9 7791386.5,609654.25 7791398.5,609629.8 7791409,609612 7791417,609589.25 7791427,609570.94 7791435,609556.5 7791441.5,609543.3 7791447.5,609533.44 7791452.5,609525.3 7791457,609517.1 7791462,609511.56 7791466,609503.8 7791471.5,609497.44 7791476,609494.5 7791478.5,609489.44 7791483,609483.75 7791488,609474.1 7791497.5,609466.1 7791506.5,609465.75 7791507,609465.3 7791507,609464.75 7791507,609464.56 7791506.5,609464.4 7791506.5,609464.4 7791506,609464.5 7791505.5,609465 7791505,609468.9 7791500.5,609473.25 7791496,609478.25 7791491,609481.44 7791487.5,609484.25 7791485,609489.5 7791480.5,609494.4 7791476.5,609498.6 7791473,609503.2 7791469.5,609507.9 7791466,609515.3 7791461,609520.94 7791457.5,609527.6 7791453.5,609532.9 7791450,609538.1 7791447.5,609549.6 7791442,609555.1 7791439.5,609565.7 7791435,609576.2 7791430.5,609585.75 7791426,609596.2 7791421.5,609606.9 7791417,609616.2 7791412.5,609625.2 7791408.5,609636 7791404,609646 7791399.5,609657.2 7791394.5,609667.56 7791390,609680.5 7791384.5,609695.2 7791378,609707.4 7791372.5,609728.56 7791363.5,609746.2 7791355.5,609747.5 7791355,609771.5 7791345,609804.5 7791331,609825 7791323,609829.6 7791321))"
960,"POLYGON ((606339.4 7811636.5,606338.56 7811636,606338.2 7811635.5,606337.8 7811635,606337.56 7811634,606337.8 7811633,606338.6 7811632.5,606339.56 7811632.5,606340.8 7811633,606368 7811643,606370.94 7811644.5,606373.94 7811646,606376.4 7811648,606379 7811650,606383 7811654.5,606387.2 7811659,606390.7 7811663,606394.25 7811668,606402.75 7811680,606423.4 7811711,606464.7 7811776,606464.9 7811776.5,606464.8 7811777.5,606464.4 7811778,606463.5 7811778.5,606462.9 7811778.5,606462.1 7811778.5,606461.44 7811778,606449.75 7811760,606434.5 7811736,606413.2 7811702.5,606393.4 7811672.5,606384.2 7811661,606380.3 7811656.5,606376.6 7811653,606373.3 7811650.5,606369.7 7811648,606366.2 7811646,606361.9 7811644.5,606350.25 7811640,606339.4 7811636.5))"
1142,"POLYGON ((608691 7804519,608690.56 7804518.5,608690.44 7804518.5,608690.6 7804518,608690.94 7804517.5,608691.2 7804517.5,608691.44 7804517.5,608691.7 7804517.5,608706.7 7804522.5,608714.4 7804525,608727.9 7804530,608739.7 7804534,608769.94 7804543.5,608770.4 7804544,608770.44 7804544,608770.44 7804544,608770.1 7804544.5,608769.56 7804545,608769.2 7804545,608743.44 7804536.5,608726.1 7804531,608711.9 7804526,608698.8 7804521.5,608691 7804519))"
1143,"POLYGON ((608786.6 7804550,608786.3 7804550,608786.1 7804550,608786.2 7804549.5,608786.2 7804549.5,608786.3 7804549,608786.56 7804549,608786.9 7804549,608787.2 7804549.5,608808.94 7804556,608828.06 7804562,608845.75 7804568,608846 7804568,608846.06 7804568.5,608846.06 7804568.5,608845.94 7804569,608845.8 7804569,608845.56 7804569,608845.4 7804569,608831.9 7804565,608815.9 7804559.5,608805.44 7804556.5,608787.2 7804550.5,608786.6 7804550))"
1325,"POLYGON ((612342.94 7798117.5,612350.94 7798100.5,612363.44 7798074,612367.8 7798065.5,612381.5 7798038.5,612384.1 7798034,612386.4 7798030.5,612389.4 7798027,612392.2 7798024,612396.3 7798020,612404.2 7798013,612410.94 7798008,612415.1 7798005.5,612419.4 7798003,612430.25 7797996.5,612446.9 7797986,612463.94 7797975,612474.9 7797969,612489.44 7797961.5,612504.1 7797955,612519.75 7797948.5,612520.6 7797948.5,612521.1 7797948.5,612521.25 7797949,612521.2 7797950,612520.6 7797950.5,612488.44 7797964,612482.2 7797967.5,612478.2 7797969.5,612474 7797972.5,612465.1 7797977,612448.94 7797987.5,612429.7 7797999.5,612418.56 7798006,612414.56 7798009,612410.75 7798011.5,612405.56 7798015,612398.2 7798021,612394.1 7798025.5,612390.06 7798029.5,612388.4 7798032,612387.1 7798034,612385.44 7798036.5,612382.6 7798041.5,612367.7 7798070,612352.8 7798101.5,612344 7798120,612343.7 7798120.5,612343.25 7798120,612342.94 7798117.5))"
1343,"POLYGON ((609559.3 7801976.5,609555.1 7801989,609548.75 7802008,609548.5 7802008.5,609548.1 7802009,609547.7 7802009.5,609547.06 7802009.5,609546.44 7802009.5,609545.9 7802009,609545.4 7802008.5,609545 7802008,609544.9 7802007.5,609555.1 7801978,609557.3 7801972,609563.06 7801956,609563.8 7801953.5,609571.1 7801932,609579.7 7801908,609590.94 7801875,609593.94 7801878,609573.2 7801937,609566.9 7801954.5,609566.5 7801956,609559.3 7801976.5))"
1344,"POLYGON ((609537.1 7802041.5,609536.9 7802041.5,609536.44 7802042,609535.8 7802042,609535.06 7802041.5,609534.44 7802041.5,609534 7802041.5,609533.7 7802041,609533.75 7802040.5,609533.9 7802039.5,609539.56 7802023,609539.94 7802022.5,609540.7 7802022,609541.5 7802022.5,609542.2 7802022.5,609542.75 7802023,609542.94 7802024,609539.1 7802035,609537.44 7802040.5,609537.1 7802041.5))"
1345,"POLYGON ((609518.56 7802093.5,609518.6 7802094,609510.6 7802117,609503.25 7802138,609503 7802138,609502.6 7802138.5,609502.2 7802138,609501.9 7802138,609501.75 7802137.5,609501.7 7802137.5,609501.56 7802137,609502.3 7802129,609511 7802105,609523.9 7802068,609527.25 7802058,609528 7802058.5,609520.94 7802079.5,609518.4 7802087.5,609518.44 7802089,609518.56 7802091,609518.56 7802093.5))"
1450,"POLYGON ((609902.94 7800031.5,609903.4 7800023,609904.7 7800012.5,609906 7800003,609907.6 7799994,609910.2 7799981.5,609913.9 7799965.5,609918.44 7799950.5,609924.56 7799931,609926.44 7799926,609930.44 7799916.5,609933.5 7799908.5,609935.94 7799901.5,609939.9 7799889.5,609947.75 7799864.5,609952.7 7799849,609959.94 7799826.5,609967.56 7799803.5,609975.56 7799779,609982.94 7799755.5,609991.2 7799730,609997.94 7799708.5,610001.06 7799697,610004.4 7799684.5,610005 7799684,610005.75 7799684,610006.4 7799684.5,610006.75 7799685,610006.9 7799685.5,610006.9 7799686,610006.8 7799686.5,610001.2 7799704.5,609996.6 7799719,609991.94 7799733,609986.94 7799748.5,609980.25 7799769.5,609970.4 7799800,609960 7799832,609950.9 7799860.5,609941.56 7799889.5,609931.44 7799921,609924.44 7799943,609919.6 7799959,609915.75 7799973,609913.1 7799984.5,609910.8 7799996,609908.8 7800008,609907.4 7800020.5,609906 7800035.5,609902.94 7800031.5))"
1451,"POLYGON ((610003.6 7799639,610002.94 7799640,610001.44 7799643,610001.1 7799643.5,610000.8 7799644,610000.44 7799644,610000 7799644,609999.5 7799644,609999.3 7799643.5,609999.4 7799643,609999.5 7799642,610000.5 7799638.5,610001.25 7799636,610003.06 7799631.5,610010.9 7799614.5,610011.25 7799614,610012 7799614,610012.7 7799614.5,610013.25 7799615.5,610013.4 7799615.5,610013.44 7799616,610013.25 7799617,610011.5 7799620.5,610007.5 7799629.5,610003.7 7799639,610003.6 7799639))"
27024,"POLYGON ((607283.7 7803625,607283.6 7803622.5,607283.8 7803621.5,607284.5 7803620.5,607294.56 7803607.5,607297.8 7803603,607298 7803603,607299.1 7803604,607301.25 7803605.5,607300.5 7803606.5,607296.44 7803610.5,607294.06 7803614.5,607291.8 7803618,607289.75 7803622,607288.44 7803624.5,607287.3 7803626,607285.94 7803626.5,607284.7 7803626.5,607284.2 7803626,607283.7 7803625))"
1453,"POLYGON ((610242.2 7799305,610245.2 7799307.5,610226.8 7799333,610215.6 7799348.5,610211.5 7799354,610207.94 7799358,610203.75 7799363.5,610192.75 7799377.5,610179.5 7799396,610168.1 7799412,610156.75 7799428,610148.25 7799439.5,610142.5 7799448,610136.25 7799456,610131 7799463,610124.25 7799471.5,610117.7 7799479,610106.7 7799492,610093.9 7799506,610074.1 7799528,610061 7799543,610051.4 7799555,610040.3 7799571,610034.44 7799579.5,610025.94 7799593.5,610025.56 7799593.5,610025.1 7799593.5,610024.6 7799593.5,610024 7799593.5,610023.25 7799593,610023 7799592.5,610022.9 7799592,610030.06 7799580,610036.1 7799571,610041.75 7799563.5,610049.3 7799553.5,610056.9 7799544.5,610065.7 7799535,610074.3 7799525,610083.44 7799515,610090.8 7799506.5,610097.2 7799499.5,610104.5 7799491.5,610111 7799484,610117.94 7799476,610124.4 7799468.5,610129.8 7799461.5,610135.1 7799454.5,610142.06 7799445.5,610149.7 7799434.5,610158.9 7799422,610168.25 7799408.5,610179.44 7799393,610188.3 7799380.5,610196.9 7799368.5,610206.2 7799355.5,610217.2 7799340,610231.5 7799320,610242.2 7799305))"
1035,"POLYGON ((606087.75 7802447,606087.4 7802447,606086.9 7802446.5,606080.2 7802430,606068.7 7802400,606058.7 7802372.5,606047.75 7802342,606038.5 7802317,606030.5 7802295,606016.25 7802255.5,606003.5 7802219.5,605994.25 7802193.5,605987.25 7802174,605987.2 7802172,605987.06 7802170.5,605977.94 7802145,605977.94 7802144.5,605978.2 7802144,605978.9 7802144,605979.56 7802143.5,605979.8 7802143.5,605980.25 7802144,605985.06 7802157.5,605993 7802179,606005.44 7802213,606018.7 7802250,606031 7802284.5,606043.7 7802319.5,606054.4 7802349.5,606073.9 7802401.5,606090.3 7802445,606090.4 7802446,606090.2 7802446,606089.9 7802446.5,606088.4 7802447,606087.75 7802447))"
1036,"POLYGON ((611125.7 7802745,611123.3 7802744.5,611122.8 7802744,611122.75 7802744,611122.6 7802743.5,611122.56 7802743.5,611122.5 7802743,611122.6 7802742.5,611123 7802742.5,611124.3 7802742.5,611143.75 7802748.5,611144.8 7802749,611145.2 7802749.5,611145.3 7802750,611145.5 7802750,611145.4 7802750.5,611145.06 7802750.5,611144.7 7802750.5,611143.5 7802750.5,611125.7 7802745))"
1037,"POLYGON ((611991.2 7802370.5,611990.56 7802371,611989.8 7802371.5,611988.44 7802372,611987.3 7802372,611986.44 7802371.5,611984.9 7802370.5,611983.8 7802369.5,611983.2 7802368.5,611983.06 7802367.5,611983.06 7802366.5,611983.2 7802366,611983.94 7802364.5,612028.94 7802331,612029.94 7802330.5,612030.94 7802330.5,612031.75 7802330.5,612033.4 7802331,612035.25 7802333,612035.6 7802334.5,612035.5 7802335.5,612035.2 7802336.5,612034.44 7802337.5,612032.25 7802339.5,611991.2 7802370.5))"
1038,"POLYGON ((612109.06 7802270,612153.6 7802236.5,612155 7802236,612156.5 7802236.5,612157.44 7802237.5,612158.4 7802239.5,612158.7 7802241,612158.75 7802242,612158.56 7802243,612158 7802243.5,612112.5 7802278.5,612111 7802279,612109.8 7802279,612108.8 7802278.5,612107.75 7802277.5,612106.9 7802277,612106.3 7802275.5,612106.1 7802274.5,612106.3 7802274,612106.6 7802272.5,612107.06 7802272,612107.6 7802271.5,612109.06 7802270))"
1039,"POLYGON ((611882.9 7802937,611875 7802934.5,611866.5 7802931,611848.75 7802924.5,611831.94 7802918,611812.8 7802911.5,611801.8 7802907,611801.8 7802907,611802.2 7802906.5,611818 7802911,611830.25 7802914.5,611840.56 7802917.5,611851.1 7802921,611876.1 7802930,611884.6 7802933,611882.9 7802937))"
1040,"POLYGON ((611802.1 7802254.5,611801.1 7802254,611800.56 7802252.5,611800.25 7802251,611800.56 7802249.5,611801.44 7802248.5,611803 7802247.5,611804.1 7802247.5,611805.5 7802247.5,611806.7 7802248,611818.7 7802257,611845.7 7802277.5,611871.25 7802297,611904.5 7802322,611926.2 7802338.5,611960.6 7802364.5,611961.6 7802365.5,611962 7802366.5,611962.2 7802368,611961.9 7802369.5,611960.9 7802371,611959.1 7802372,611957.25 7802372,611955.1 7802371.5,611941.94 7802361.5,611922.7 7802347,611902.75 7802331.5,611884.2 7802317.5,611863.2 7802301.5,611842.94 7802286,611822.4 7802270.5,611802.1 7802254.5))"
1156,"POLYGON ((609947.5 7800287.5,609946.1 7800279.5,609945.1 7800273.5,609944.8 7800272,609944.94 7800271,609945.06 7800271,609945.5 7800271,609945.94 7800271.5,609948.25 7800280.5,609949.6 7800290.5,609950.9 7800303.5,609951.44 7800314.5,609951.56 7800326,609951.5 7800334.5,609951 7800344.5,609950.4 7800352.5,609949.44 7800362.5,609947.94 7800372.5,609945.8 7800384.5,609944 7800393,609941.94 7800401.5,609938.1 7800414.5,609934.7 7800425,609929.9 7800438,609925.9 7800448,609920.4 7800459.5,609916.6 7800466.5,609912.94 7800473,609905.5 7800486,609899.44 7800496,609890.8 7800509,609884 7800519.5,609874.9 7800533,609868 7800543.5,609859.7 7800556,609851.7 7800568.5,609842.75 7800582.5,609835.6 7800593,609825.56 7800608.5,609821.56 7800615,609817.8 7800621,609814.7 7800626.5,609811.56 7800632.5,609808.6 7800638.5,609806.25 7800644,609803 7800651.5,609800.4 7800658.5,609798.06 7800665,609795.1 7800674.5,609793 7800682.5,609791.06 7800691,609789.7 7800698.5,609787.9 7800709,609786.94 7800717,609786.25 7800728,609786 7800728,609785.9 7800726.5,609786.2 7800720,609786.8 7800712,609787.9 7800703,609788.06 7800699,609788.06 7800697,609787.56 7800693,609787.56 7800692.5,609789.44 7800684,609793.3 7800670,609796.06 7800661,609799.5 7800652.5,609802.94 7800644,609806.9 7800635.5,609810.44 7800628.5,609815.06 7800620,609819.3 7800613,609824.2 7800605.5,609834.2 7800589.5,609839.56 7800582,609845.3 7800573,609850.5 7800565,609858.06 7800553.5,609863.7 7800546,609869.06 7800539,609873.7 7800532.5,609878 7800526.5,609883.06 7800518.5,609889.4 7800509,609896.8 7800497.5,609902.8 7800488,609907.9 7800479.5,609911.6 7800473,609916.25 7800464.5,609919.6 7800458,609922.75 7800451.5,609925.06 7800446.5,609927.94 7800439.5,609931.5 7800430.5,609934 7800423.5,609936.7 7800416,609938.9 7800408,609941 7800399.5,609943.2 7800390.5,609944.9 7800382.5,609946.56 7800373,609947.75 7800364.5,609948.7 7800356.5,609949.9 7800344.5,609950.4 7800334.5,609950.44 7800324,609950.4 7800317,609950.06 7800310,609949.4 7800302.5,609948.5 7800296,609947.5 7800287.5))"
696,"POLYGON ((606064.44 7796122.5,606068.1 7796110.5,606068.5 7796110,606068.94 7796110,606069.2 7796110,606069.5 7796110.5,606069.6 7796110.5,606065.8 7796122.5,606065.75 7796122.5,606065.25 7796123,606064.7 7796123,606064.5 7796122.5,606064.44 7796122.5))"
697,"POLYGON ((606052.7 7796158.5,606057.75 7796143,606058.06 7796143,606058.5 7796143,606058.94 7796143,606059.2 7796143,606059.25 7796143.5,606054.44 7796159,606054.2 7796159,606053.8 7796159.5,606052.8 7796159,606052.7 7796158.5))"
698,"POLYGON ((606018.7 7796264,606020.8 7796258,606022.06 7796254,606024.06 7796248.5,606024.44 7796247.5,606027.6 7796237,606031.9 7796224.5,606039.25 7796201.5,606046.3 7796179,606049.6 7796168.5,606049.94 7796168.5,606050.4 7796168.5,606050.75 7796168.5,606050.9 7796169,606046.1 7796184,606039.1 7796206,606031.94 7796228.5,606028.9 7796238,606025.94 7796248,606025.56 7796249.5,606023.75 7796255,606022.3 7796259,606020.6 7796265,606017.25 7796272.5,606013.9 7796279,606010.06 7796285.5,605985.4 7796321,605984.94 7796321.5,605984.6 7796321,605984.3 7796321,605984.2 7796321,605984.2 7796320.5,605984.6 7796319.5,605998 7796299.5,606008.94 7796284,606011.94 7796279,606016.8 7796269,606018.7 7796264))"
699,"POLYGON ((605962.94 7796329,605946 7796304.5,605930.4 7796281.5,605930.1 7796281,605930.3 7796280.5,605930.6 7796280,605930.94 7796280,605931.5 7796280,605940.06 7796281.5,605940.9 7796282,605952.44 7796299.5,605956.9 7796305,605965.6 7796313.5,605967.7 7796316,605972.2 7796324,605971.7 7796325,605970.5 7796327,605969.44 7796327.5,605967.3 7796328.5,605964.4 7796329,605962.94 7796329))"
700,"POLYGON ((606045.56 7796498,606027.1 7796471,606014.3 7796452.5,605996.25 7796426,605961 7796373,605961.06 7796372.5,605961.44 7796372,605961.8 7796371.5,605962.25 7796371.5,605962.94 7796371.5,605983 7796401.5,606021.06 7796457.5,606047.06 7796497,606047.1 7796497,606047.2 7796497.5,606046.94 7796498,606046.56 7796498,606046.2 7796498,606045.56 7796498))"
