﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
12491,RTC,600,,,6.4,"LINESTRING (610963.44 7798022,610963.8 7798015.5)"
12492,RTC,600,,,7.04,"LINESTRING (610922.7 7798012,610921.2 7798005)"
12493,RTC,1200,,,57.43,"LINESTRING (610703.6 7797912,610744.3 7797952.5)"
12494,RTC,1200,,,11.52,"LINESTRING (610692.1 7797911,610703.6 7797912)"
12495,RTC,600,,,6.4,"LINESTRING (610699.1 7797907.5,610703.6 7797912)"
12496,RTC,1200,,,20.49,"LINESTRING (610744.3 7797952.5,610763.7 7797959)"
12497,RTC,1200,,,5.01,"LINESTRING (610761.6 7797963.5,610763.7 7797959)"
12498,RTC,1200,,,32.74,"LINESTRING (610763.7 7797959,610770.94 7797961,610779.44 7797962.5,610788.06 7797964,610795.9 7797965)"
12499,RTC,1000,,,28.91,"LINESTRING (609685.3 7795458.5,609713.3 7795451.5)"
12500,RTC,800,,,71.87,"LINESTRING (609713.3 7795451.5,609783.06 7795434)"
12501,RTC,800,,,33.87,"LINESTRING (609783.06 7795434,609815.94 7795426)"
12502,RTC,1000,,,7.12,"LINESTRING (609678.44 7795460.5,609685.3 7795458.5)"
12503,RTC,300,,,101.15,"LINESTRING (610813 7796176.5,610715.1 7796202)"
12504,RTC,800,,,13.22,"LINESTRING (611171.3 7796362.5,611182.44 7796369.5)"
12505,RTC,300,,,84.49,"LINESTRING (611932.9 7796164,611851.06 7796185)"
12506,RTC,300,,,55.93,"LINESTRING (611986.94 7796149.5,611932.9 7796164)"
12507,RTC,300,,,46.73,"LINESTRING (611460.5 7794887.5,611436.94 7794928)"
12508,RTC,600,,,58.44,"LINESTRING (610104.1 7794389,610045.75 7794391.5)"
12509,RTC,800,,,176.91,"LINESTRING (610486.75 7794704.5,610419.44 7794868)"
12510,RTC,300,,,63.61,"LINESTRING (610894.5 7794699,610939.1 7794654)"
12511,RTC,1000,,,106.39,"LINESTRING (612098 7794530.5,611994.8 7794556.5)"
12512,RTC,600,,,91.4,"LINESTRING (612328.8 7794408,612311.4 7794451,612305.94 7794476,612304.94 7794495.5)"
12513,RTC,1000,,,45.67,"LINESTRING (611741.7 7794684.5,611753.94 7794728.5)"
12514,RTC,600,,,118.12,"LINESTRING (612061.3 7794799.5,611947.44 7794830.5)"
12515,RTC,800,,,7.28,"LINESTRING (613672.75 7794993,613665.5 7794992)"
12516,RCC,,980,920,34.34,"LINESTRING (613681.06 7794757.5,613686.6 7794723.5)"
12517,RTC,600,,,23.5,"LINESTRING (613671.6 7794418.5,613648.1 7794419)"
12518,RTC,600,,,35.14,"LINESTRING (613682.5 7794451,613676.25 7794442,613674.2 7794436,613671.6 7794418.5)"
12519,RTC,600,,,7.89,"LINESTRING (613621.2 7794421,613613.3 7794421.5)"
13201,RTC,800,,,2.97,"LINESTRING (609492.56 7791463.5,609494.06 7791466)"
13202,RTC,1000,,,4.53,"LINESTRING (609484.44 7791456,609483.3 7791451.5)"
13203,RTC,1000,,,387.26,"LINESTRING (606513.44 7792056,606495.1 7792133,606491.75 7792161,606495.1 7792182.5,606517.5 7792292.5,606522.94 7792336.5,606522.25 7792356.5,606515.44 7792386,606495.6 7792433.5)"
13204,,,,,79.13,"LINESTRING (606441.7 7794840.5,606419.7 7794751)"
13205,RTC,600,,,35.74,"LINESTRING (606366.7 7795983.5,606396.75 7796002.5)"
13206,RTC,600,,,32.34,"LINESTRING (606370.25 7795972.5,606395.5 7795993)"
13207,RTC,600,,,27.41,"LINESTRING (606356.7 7795957.5,606366.7 7795983.5)"
13208,RTC,600,,,54.92,"LINESTRING (606340.56 7795926.5,606370.25 7795972.5)"
13209,RTC,1000,,,42.82,"LINESTRING (608714 7797212,608753.75 7797228)"
13210,RTC,600,,,12.96,"LINESTRING (610533.1 7794623.5,610520.25 7794625)"
13211,RTC,600,,,31.78,"LINESTRING (610559.3 7794637,610554.94 7794631,610549.8 7794626,610544.9 7794623.5,610539.2 7794623,610533.1 7794623.5)"
13212,RTC,500,,,41.76,"LINESTRING (610381.56 7794892.5,610382.1 7794934.5)"
13213,RTC,800,,,7.44,"LINESTRING (610254.9 7794465,610247.44 7794465)"
13214,RTC,800,,,11.81,"LINESTRING (610044.7 7794470.5,610020.94 7794471.5)"
13215,RCC,,800,800,13.08,"LINESTRING (610022.6 7794408,610046.1 7794412)"
13216,RTC,800,,,10.17,"LINESTRING (610012.56 7794406.5,610022.6 7794408)"
13217,RTC,500,,,70.43,"LINESTRING (609560.44 7794846,609561.8 7794855.5,609565.4 7794877,609573.5 7794915)"
13218,RTC,300,,,11.12,"LINESTRING (612249.6 7795506.5,612252.44 7795517)"
13219,RTC,600,,,6.84,"LINESTRING (612039 7795706.5,612032.3 7795708.5)"
13220,RTC,500,,,10.12,"LINESTRING (612000.8 7795582,611991.4 7795600.5)"
13221,RTC,1000,,,30.33,"LINESTRING (611446.5 7795034,611472.7 7795049.5)"
13222,RTC,1000,,,31.69,"LINESTRING (611472.7 7795049.5,611500.2 7795065.5)"
13223,RTC,1000,,,30.36,"LINESTRING (611500.2 7795065.5,611526.4 7795080.5)"
13224,RTC,1000,,,28.32,"LINESTRING (611526.4 7795080.5,611550.75 7795095)"
13225,RTC,1000,,,18.4,"LINESTRING (611550.75 7795095,611566.5 7795104.5)"
13226,RTC,600,,,3.09,"LINESTRING (608491.4 7792924,608491.44 7792921)"
13227,RTC,600,,,2.88,"LINESTRING (608494.3 7792921,608491.44 7792921)"
13228,RTC,600,,,54.99,"LINESTRING (608611.44 7792460.5,608614.3 7792487.5,608609.4 7792515)"
13229,RTC,600,,,2.88,"LINESTRING (608608.7 7792459.5,608611.44 7792460.5)"
13230,RTC,600,,,2.72,"LINESTRING (608612.7 7792458,608611.44 7792460.5)"
13231,RTC,600,,,9.23,"LINESTRING (609181.4 7791948,609172.1 7791948)"
13232,RTC,600,,,14.76,"LINESTRING (607305.4 7794200.5,607298.1 7794213.5)"
13233,RTC,800,,,46.58,"LINESTRING (605110.75 7794992.5,605066.56 7794977.5)"
13234,RTC,500,,,69.24,"LINESTRING (607583.56 7791968,607627 7791977.5,607647.7 7791991)"
13235,RTC,800,,,146.78,"LINESTRING (608179.6 7790506,608097.9 7790628)"
13236,RTC,1500,,,12.44,"LINESTRING (607486.5 7795124,607498.9 7795122.5)"
13237,RTC,800,,,7.64,"LINESTRING (607778.94 7793663,607785.75 7793666.5)"
13238,RTC,800,,,8.21,"LINESTRING (607715.5 7793814,607719.4 7793807)"
13239,RTC,600,,,2.04,"LINESTRING (607234 7792568.5,607234.8 7792570.5)"
13240,RTC,800,,,3.1,"LINESTRING (606618.8 7795518.5,606616 7795520)"
13241,RTC,1000,,,13.17,"LINESTRING (607942.44 7793655.5,607961.75 7793664)"
13242,RTC,1000,,,18.58,"LINESTRING (607925.1 7793649,607942.44 7793655.5)"
13243,RTC,600,,,8.68,"LINESTRING (608133.9 7794099,608131.56 7794107.5)"
11129,RTC,600,,,6.17,"LINESTRING (611099.8 7793695.5,611105.44 7793698)"
11130,RTC,600,,,29.55,"LINESTRING (610881.25 7793264.5,610877.56 7793257.5,610874.3 7793250.5,610869.94 7793237)"
11131,RTC,600,,,68.24,"LINESTRING (611255.1 7792939,611247.1 7792966,611240.44 7792985,611236.5 7792993.5,611230.44 7793002)"
11132,RTC,600,,,46.33,"LINESTRING (610363.4 7793444,610367.56 7793456.5,610369.4 7793467.5,610370 7793479,610369.3 7793489.5)"
11133,RTC,600,,,60.28,"LINESTRING (610341.94 7793356.5,610342.44 7793369,610342.56 7793380.5,610345.06 7793391.5,610351.75 7793415.5)"
11134,RTC,1000,,,70.55,"LINESTRING (610349.75 7793239.5,610352.56 7793201.5,610353.44 7793187,610353.9 7793178,610353.94 7793169)"
11135,RTC,800,,,32.2,"LINESTRING (610343.44 7793139,610347.4 7793146,610350.2 7793152.5,610352.4 7793159.5,610353.94 7793169)"
11136,RTC,600,,,52.99,"LINESTRING (617245.5 7797267,617253.3 7797275.5,617262.2 7797282,617272.4 7797287.5,617279.25 7797290,617290.2 7797293.5)"
11137,RTC,500,,,36.51,"LINESTRING (617343.25 7797251.5,617327.9 7797261.5,617310.1 7797266)"
11138,,,,,119.96,"LINESTRING (601837.94 7790130,601842.94 7790179.5,601841.44 7790207.5,601830.75 7790255.5)"
11139,,,,,34.98,"LINESTRING (603416.6 7790505,603450.8 7790512.5)"
11140,,,,,367.4,"LINESTRING (604618.5 7790389.5,604297.25 7790211.5)"
11141,RTC,1000,,,15.22,"LINESTRING (605009.6 7790606,605022.94 7790613)"
11142,RTC,1500,,,19.6,"LINESTRING (605328.5 7790566,605333.2 7790585)"
11143,RTC,600,,,60.52,"LINESTRING (599135.94 7790201.5,599132.44 7790262)"
11144,RTC,800,,,11.52,"LINESTRING (598858.1 7789573,598856.2 7789584.5)"
11145,RTC,800,,,38.16,"LINESTRING (598897.8 7789661.5,598880.7 7789627.5)"
11146,RTC,1200,,,9.44,"LINESTRING (600864.4 7789583.5,600865 7789593)"
11147,RTC,600,,,24.39,"LINESTRING (601268.94 7790062.5,601263.75 7790086.5)"
11148,RTC,1000,,,10.6,"LINESTRING (602011.4 7789888.5,602010.3 7789877.5)"
11149,RTC,400,,,19.24,"LINESTRING (605338.5 7790085.5,605335.4 7790104.5)"
11150,RTC,600,,,3.18,"LINESTRING (605933.9 7789925.5,605933.75 7789922.5)"
11151,RTC,600,,,13.33,"LINESTRING (601050.4 7789507,601037.6 7789503)"
11152,,,,,168.11,"LINESTRING (600984.9 7788866,600972.75 7789044)"
11153,RTC,800,,,6.35,"LINESTRING (612258.5 7796077,612260.06 7796083)"
11154,RTC,300,,,140.37,"LINESTRING (612150.5 7795676.5,612187.25 7795812)"
11155,RTC,600,,,3.55,"LINESTRING (611672.2 7795949,611668.8 7795950)"
11156,RTC,500,,,143.54,"LINESTRING (609591.25 7796932.5,609626.75 7797071.5)"
11157,RTC,800,,,5.25,"LINESTRING (609751.5 7795881,609746.5 7795882.5)"
11158,RTC,800,,,11.73,"LINESTRING (609834.1 7796293,609845.44 7796290)"
11159,RTC,600,,,11.59,"LINESTRING (609109.1 7796339,609097.94 7796342)"
11160,RTC,600,,,8.72,"LINESTRING (609573.2 7795774,609575.3 7795782.5)"
11161,RTC,600,,,11.33,"LINESTRING (609732.6 7793692,609732.5 7793703.5)"
11162,RTC,600,,,57.92,"LINESTRING (609516 7794283.5,609561.2 7794247)"
11163,RTC,600,,,3.1,"LINESTRING (609506.9 7794438,609504.25 7794436)"
11164,RTC,600,,,15.43,"LINESTRING (609724.94 7794589.5,609729.56 7794604)"
11165,RTC,500,,,11.96,"LINESTRING (610155 7792873,610145.44 7792865.5)"
11166,RTC,800,,,9.94,"LINESTRING (610115.56 7792850,610110.1 7792858.5)"
11167,RTC,600,,,4.5,"LINESTRING (610017.75 7792549,610013.6 7792551)"
11168,RTC,600,,,4.32,"LINESTRING (610321 7791622,610323.25 7791625.5)"
11169,RTC,1000,,,12.73,"LINESTRING (610844.9 7797657,610847.94 7797669.5)"
11170,RTC,1000,,,12.4,"LINESTRING (610847.94 7797669.5,610851 7797681.5)"
11829,RTC,600,,,106.14,"LINESTRING (612227 7802556,612223.94 7802564.5,612211.75 7802613.5,612209.2 7802631,612206.06 7802659.5)"
11830,RTC,600,,,29.08,"LINESTRING (612206.44 7802684,612206.6 7802707,612207.3 7802713)"
11831,RTC,600,,,105.59,"LINESTRING (612081.8 7798939,612054.06 7798924,611985.3 7798897)"
11832,RTC,600,,,68.63,"LINESTRING (612132.2 7798985.5,612103.6 7798954.5,612081.8 7798939)"
11833,RTC,600,,,50.26,"LINESTRING (612160.4 7799027,612148.25 7799006.5,612132.2 7798985.5)"
11834,RTC,600,,,41.37,"LINESTRING (612174.56 7799065.5,612167.75 7799043.5,612160.4 7799027)"
11835,RTC,800,,,100.32,"LINESTRING (612250.5 7799562.5,612255.44 7799588.5,612262.56 7799662)"
11836,RTC,800,,,14.91,"LINESTRING (612262.56 7799662,612264.4 7799676.5)"
11837,RTC,800,,,9.54,"LINESTRING (612244 7799861,612241.5 7799870.5)"
11838,RTC,1000,,,8.92,"LINESTRING (612083.7 7800491,612083.6 7800500)"
11839,RTC,800,,,68.45,"LINESTRING (612258.25 7802211,612249.75 7802173,612241 7802144.5)"
11840,RTC,600,,,45.29,"LINESTRING (612270.8 7802351,612269.6 7802372.5,612266.06 7802396)"
11841,RTC,800,,,10.01,"LINESTRING (612192.7 7802671.5,612192.4 7802681.5)"
11842,RTC,800,,,7.07,"LINESTRING (612206.06 7802773,612207.94 7802780)"
11843,RCC,,1170,1120,9.37,"LINESTRING (611357.2 7796905,611363.5 7796912)"
11844,RTC,700,,,7.45,"LINESTRING (611250.5 7796795,611257.7 7796797)"
11845,RCC,,1200,1500,8.25,"LINESTRING (611253.44 7796787.5,611259.75 7796793)"
11846,RTC,600,,,78.27,"LINESTRING (609087.1 7794216,609094.4 7794138)"
11847,RTC,800,,,23.63,"LINESTRING (609068.1 7794221,609046.4 7794211.5)"
11848,RTC,600,,,59.35,"LINESTRING (609313.7 7792138.5,609350.44 7792092)"
11849,RTC,600,,,89.08,"LINESTRING (609258.1 7792208,609313.7 7792138.5)"
11850,RTC,600,,,5.8,"LINESTRING (609494.06 7791466,609489.8 7791470)"
11851,RTC,600,,,62.45,"LINESTRING (609546.9 7791432.5,609494.06 7791466)"
11852,RTC,600,,,56.84,"LINESTRING (609599.9 7791412.5,609546.9 7791432.5)"
11853,RTC,600,,,98.83,"LINESTRING (609692.06 7791376.5,609599.9 7791412.5)"
11854,RTC,600,,,63.06,"LINESTRING (609750.75 7791353.5,609692.06 7791376.5)"
11855,RTC,600,,,70.55,"LINESTRING (609815.75 7791326,609750.75 7791353.5)"
11856,RTC,600,,,56.36,"LINESTRING (609667.1 7791359.5,609613.8 7791378)"
11857,RTC,600,,,53.85,"LINESTRING (609717.6 7791341,609667.1 7791359.5)"
11858,RTC,600,,,55.53,"LINESTRING (609768.9 7791319.5,609717.6 7791341)"
11859,RTC,600,,,13.1,"LINESTRING (609963.75 7791268,609950.7 7791269)"
11860,RTC,600,,,80.42,"LINESTRING (610043.6 7791259,609963.75 7791268)"
11861,RTC,800,,,59.94,"LINESTRING (614103.2 7798265.5,614044.7 7798252.5)"
11862,RTC,1200,,,91.94,"LINESTRING (614240.94 7797894,614200.75 7797976.5)"
11863,RTC,600,,,25.45,"LINESTRING (614184.9 7798010.5,614167 7797992.5)"
11864,RTC,800,,,56.79,"LINESTRING (608049.1 7792834.5,608105.5 7792827.5)"
11865,RTC,400,,,20.47,"LINESTRING (608103.5 7792807,608105.5 7792827.5)"
11866,RTC,400,,,65.57,"LINESTRING (608158.56 7792771.5,608103.5 7792807)"
11867,RTC,600,,,60.11,"LINESTRING (612580.6 7794549,612549.94 7794601)"
11868,RTC,600,,,5.29,"LINESTRING (612583.25 7794544.5,612580.6 7794549)"
11869,RTC,600,,,9.89,"LINESTRING (613181.9 7795692,613186.06 7795701)"
11870,RTC,600,,,8.64,"LINESTRING (610104.06 7794380.5,610104.1 7794389)"
11871,RTC,600,,,5.84,"LINESTRING (611241.6 7795202,611247.25 7795200.5)"
11872,RTC,600,,,23.46,"LINESTRING (611258.4 7794902,611256.9 7794925.5)"
12520,RTC,800,,,5.85,"LINESTRING (613627.25 7794449,613631.44 7794453)"
12521,RTC,600,,,4.41,"LINESTRING (613610.25 7794428.5,613610.44 7794433)"
12522,RTC,1200,,,178.45,"LINESTRING (609020.7 7793950.5,609149.44 7793987.5,609193.06 7793996.5)"
12523,RTC,1500,,,15.3,"LINESTRING (609474.2 7793959,609475.56 7793974.5)"
12524,RTC,600,,,9.23,"LINESTRING (609283 7793746.5,609289.3 7793753)"
12525,RTC,600,,,64.35,"LINESTRING (609094.4 7794138,609097.06 7794102.5,609097.75 7794090,609094.06 7794074)"
12526,RTC,1500,,,7.32,"LINESTRING (609568 7794152,609573.5 7794157)"
12527,RTC,600,,,92.43,"LINESTRING (609735.44 7793790,609739.25 7793820,609759.2 7793879)"
12528,RTC,600,,,55.92,"LINESTRING (608613.56 7792704.5,608601.1 7792689.5,608589.1 7792677.5,608571.94 7792668)"
12529,RTC,600,,,47.31,"LINESTRING (608571.94 7792668,608557.3 7792663.5,608545.4 7792661,608525.6 7792660)"
12530,RTC,600,,,69.25,"LINESTRING (608711.5 7792373.5,608708.75 7792400.5,608708.44 7792424,608708.9 7792442.5)"
12531,RTC,600,,,65.42,"LINESTRING (608776.56 7792373.5,608750.8 7792370.5,608729.75 7792371,608711.5 7792373.5)"
12532,RTC,600,,,35.47,"LINESTRING (608044.8 7793012,608055.9 7793010,608068.1 7793008.5,608080 7793008)"
12533,RTC,800,,,29.37,"LINESTRING (608065.75 7793502.5,608056.5 7793505.5,608048.56 7793507.5,608037.5 7793510)"
12534,RTC,600,,,14.87,"LINESTRING (607636.44 7793453.5,607639.56 7793450,607641.06 7793447.5,607642.06 7793445,607643.06 7793440.5)"
12535,RTC,600,,,61.18,"LINESTRING (607423.6 7793596,607425.5 7793580.5,607426.4 7793573.5,607427.94 7793564,607430.44 7793551.5,607434.25 7793536)"
12536,RTC,600,,,73.05,"LINESTRING (607599.44 7793297.5,607666.7 7793269)"
12537,RTC,600,,,49.67,"LINESTRING (607569.8 7793335.5,607573.8 7793325,607578 7793316.5,607583.9 7793309.5,607589.94 7793303.5,607599.44 7793297.5)"
12538,,,,,233.36,"LINESTRING (607081.7 7793285.5,606927.7 7793110.5)"
12539,RTC,600,,,62.12,"LINESTRING (605557.94 7793588.5,605578.7 7793568.5,605593.1 7793544,605596.5 7793540.5)"
12540,RTC,800,,,7.73,"LINESTRING (608816.4 7794023,608808.7 7794024.5)"
12541,RTC,1000,,,27.95,"LINESTRING (615611.6 7797763,615618 7797736)"
12542,RTC,800,,,15.05,"LINESTRING (615803.4 7797280.5,615818 7797284)"
12543,RTC,800,,,8.1,"LINESTRING (615808.7 7797326.5,615810.5 7797318.5)"
12544,RTC,800,,,9.38,"LINESTRING (616731.06 7797112.5,616721.94 7797110.5)"
12545,RTC,600,,,34.44,"LINESTRING (617686.2 7797236.5,617691.8 7797249,617691.7 7797269.5)"
12546,RTC,300,,,142.56,"LINESTRING (613410.4 7796574,613447.06 7796711.5)"
12547,RTC,800,,,11.81,"LINESTRING (615345.56 7796501,615357.4 7796501)"
12548,RTC,600,,,25.36,"LINESTRING (616982.5 7797053,616979.44 7797058,616975.5 7797062.5,616970.4 7797064.5,616962.6 7797066)"
12549,RTC,1000,,,108.07,"LINESTRING (616820.75 7797020.5,616730.75 7797080)"
12550,RTC,600,,,43.09,"LINESTRING (617444.8 7797002,617470.25 7797003.5,617487.44 7797007.5)"
12551,RTC,600,,,26.38,"LINESTRING (617487.44 7797007.5,617499.5 7797011,617511.5 7797018)"
12552,RTC,600,,,30.58,"LINESTRING (617526.75 7797108,617529.44 7797118.5,617538 7797136)"
12553,RTC,800,,,16.55,"LINESTRING (617709.8 7796990.5,617720.5 7797003)"
12554,RTC,500,,,9.59,"LINESTRING (613725.4 7795757,613716.9 7795761.5)"
12555,RTC,600,,,157.64,"LINESTRING (614513.2 7796139.5,614356.2 7796125)"
12556,RTC,800,,,53.55,"LINESTRING (614284.44 7796117.5,614290.1 7796132,614313.8 7796162)"
12557,RTC,600,,,39.41,"LINESTRING (614552.5 7796142.5,614513.2 7796139.5)"
12558,RTC,600,,,27.32,"LINESTRING (616413.75 7796229,616393.5 7796247.5)"
12559,RTC,200,,,17.27,"LINESTRING (610237.25 7798429,610224.8 7798441)"
13244,RTC,800,,,7.61,"LINESTRING (607848.8 7793705,607847.06 7793712)"
13245,RTC,600,,,11.96,"LINESTRING (608474.75 7792636.5,608462.8 7792636)"
13246,RTC,1200,,,7.36,"LINESTRING (606765.9 7791499,606772.5 7791502)"
13247,RTC,800,,,10.48,"LINESTRING (611815.9 7792780.5,611810.06 7792789)"
13248,RTC,800,,,18.35,"LINESTRING (611712.06 7792835,611694 7792838)"
13249,RTC,600,,,81.65,"LINESTRING (611930.2 7792693,611899.44 7792725,611889.8 7792738.5,611880.06 7792756.5)"
13250,RTC,1000,,,10.03,"LINESTRING (611850.44 7792845,611858.44 7792851)"
13251,RTC,600,,,43.12,"LINESTRING (611869.06 7792806.5,611863.06 7792823.5,611858.25 7792832,611850.44 7792845)"
13252,RTC,600,,,23.93,"LINESTRING (611351.06 7792609.5,611344.25 7792606.5,611339.6 7792605.5,611334.56 7792605,611327.9 7792604.5)"
13253,RTC,600,,,26.35,"LINESTRING (611327.9 7792604.5,611302.1 7792610)"
13254,RTC,500,,,90.79,"LINESTRING (610985.8 7792404,610955.9 7792411,610931.2 7792412,610895.8 7792413)"
13255,RTC,500,,,52.44,"LINESTRING (610895.8 7792413,610885.9 7792414.5,610875.44 7792418.5,610863.6 7792423.5,610855 7792429,610848.94 7792434.5)"
13256,RTC,500,,,48.34,"LINESTRING (610848.94 7792434.5,610845.1 7792441.5,610842.56 7792446.5,610839.9 7792455,610838 7792463.5,610836.25 7792480.5)"
13257,RTC,500,,,75.89,"LINESTRING (610844.94 7792681,610844.94 7792693.5,610844.3 7792710.5,610842.2 7792728,610836.5 7792756)"
13258,RTC,600,,,22.06,"LINESTRING (614958.25 7805861,614970.7 7805879.5)"
13259,RTC,600,,,9.82,"LINESTRING (614970.7 7805879.5,614978.94 7805874)"
13260,RTC,600,,,3.28,"LINESTRING (615018.75 7805969,615021.25 7805966.5)"
13261,,,,,94.96,"LINESTRING (615866 7805965.5,615771.2 7805971)"
13262,RTC,600,,,5.09,"LINESTRING (605539.1 7794700.5,605544 7794699.5)"
13263,RTC,600,,,13.62,"LINESTRING (606268.6 7794919,606269.6 7794932.5)"
13264,RTC,800,,,10.05,"LINESTRING (606630.6 7794879.5,606621.4 7794875.5)"
13265,RTC,800,,,11.63,"LINESTRING (606693.1 7794659.5,606681.8 7794657)"
13266,RTC,1000,,,11.94,"LINESTRING (607143.7 7795009,607151.6 7795018)"
13267,RTC,600,,,10.91,"LINESTRING (607187.56 7794930.5,607197.2 7794935.5)"
13268,RTC,600,,,8.72,"LINESTRING (607389.1 7794981.5,607396.06 7794986.5)"
13269,RTC,1000,,,37,"LINESTRING (607517.2 7794531,607498.9 7794563.5)"
13270,RTC,1000,,,20.96,"LINESTRING (607535.4 7794541.5,607517.2 7794531)"
13271,RTC,1500,,,11.06,"LINESTRING (607568.3 7794647.5,607577.75 7794653)"
13272,RCC,,1200,3200,13.29,"LINESTRING (603763 7788152.5,603755.94 7788164)"
13273,RCC,,1200,1500,20.06,"LINESTRING (603836.06 7787983,603833 7788003)"
13274,RCC,,1200,3200,16.06,"LINESTRING (603771.6 7788139,603763 7788152.5)"
13275,RTC,1500,,,12.09,"LINESTRING (614962.4 7800396.5,614963.9 7800384.5)"
13276,RTC,600,,,15.1,"LINESTRING (614978.75 7800387,614963.9 7800384.5)"
13277,RTC,600,,,4.58,"LINESTRING (614943 7800187,614938.8 7800185.5)"
13278,RTC,600,,,4.89,"LINESTRING (608439.5 7794440,608434.8 7794441.5)"
13279,RTC,800,,,9.76,"LINESTRING (604416.8 7793765.5,604418.7 7793775.5)"
13280,RTC,800,,,5.41,"LINESTRING (606943.94 7794066,606944.94 7794060.5)"
13281,RTC,600,,,8.3,"LINESTRING (606918 7793881.5,606918.8 7793889.5)"
13282,RTC,800,,,7.06,"LINESTRING (607636.2 7793778.5,607639.44 7793772.5)"
13283,RTC,600,,,7.51,"LINESTRING (607459.4 7793725.5,607466.4 7793728.5)"
13284,RTC,400,,,50.03,"LINESTRING (613586.94 7793139,613584.5 7793151.5,613581.3 7793165.5,613577.94 7793175,613572.6 7793186.5)"
13285,RTC,400,,,47.81,"LINESTRING (613509.6 7793562,613503.8 7793541.5,613500.94 7793528,613499.44 7793515.5)"
11171,RTC,1000,,,11.94,"LINESTRING (610845.6 7797773,610839.06 7797783)"
11172,RTC,400,,,14.07,"LINESTRING (610932.4 7796001.5,610918.8 7796005)"
11173,RTC,300,,,11.44,"LINESTRING (608918.7 7791724.5,608907.44 7791727)"
11174,RTC,500,,,12.26,"LINESTRING (609359.5 7791852.5,609357.9 7791864.5)"
11175,RTC,400,,,46.16,"LINESTRING (609163.1 7791737.5,609153.8 7791714.5,609141.3 7791697.5)"
11176,RTC,600,,,68.1,"LINESTRING (605084.44 7792716,605016.4 7792718.5)"
11177,RTC,600,,,27.03,"LINESTRING (607027.5 7793629.5,607001.9 7793620.5)"
11178,RTC,500,,,74.85,"LINESTRING (606861.9 7794455,606804.9 7794503.5)"
11179,RTC,400,,,22.6,"LINESTRING (605775.44 7794892,605795.2 7794903)"
11180,RTC,800,,,48.61,"LINESTRING (605212 7795050.5,605184.06 7795090)"
11181,RTC,500,,,16.84,"LINESTRING (607856.56 7796372,607867.94 7796359.5)"
11182,RTC,500,,,21.72,"LINESTRING (607982.94 7797224.5,607987.8 7797203)"
11183,RTC,600,,,93.43,"LINESTRING (609412.75 7791762,609395.9 7791670.5)"
11184,RTC,800,,,26.14,"LINESTRING (615678.56 7800363.5,615680.8 7800337)"
11185,RTC,800,,,11.17,"LINESTRING (615615.25 7800283,615619 7800272.5)"
11186,RTC,1000,,,11.61,"LINESTRING (615813.94 7800137.5,615802.9 7800141)"
11187,RTC,1000,,,46.5,"LINESTRING (615638.2 7800356,615680.8 7800337)"
11188,RTC,600,,,8.05,"LINESTRING (616113.25 7799411.5,616107.2 7799406)"
11189,RTC,1000,,,2.64,"LINESTRING (612099.9 7794532.5,612098 7794530.5)"
11190,RTC,800,,,9.6,"LINESTRING (611148.25 7793553,611153.3 7793561)"
11191,RTC,1000,,,63.67,"LINESTRING (610804.25 7791844.5,610863.25 7791868.5)"
11192,RTC,400,,,10.94,"LINESTRING (610587.5 7791766,610585.44 7791776.5)"
11193,RTC,600,,,5.88,"LINESTRING (609896.6 7791870.5,609890.75 7791870.5)"
11194,RTC,600,,,8.16,"LINESTRING (609621.7 7792105.5,609625.44 7792112.5)"
11195,RTC,800,,,12.89,"LINESTRING (609686.8 7792101,609698.75 7792096)"
11196,RTC,1200,,,10.59,"LINESTRING (609742.5 7791689,609749.2 7791697)"
11197,RTC,600,,,9.15,"LINESTRING (611921.94 7792584,611928.5 7792590.5)"
11198,RTC,600,,,10.28,"LINESTRING (611937.75 7792686,611930.2 7792693)"
11199,RTC,800,,,13.42,"LINESTRING (611719 7792905,611732.1 7792902.5)"
11200,RTC,600,,,8.71,"LINESTRING (611837.56 7792879,611844.75 7792884)"
11201,RTC,1000,,,7.95,"LINESTRING (609565.7 7792599.5,609565.7 7792592)"
11202,RTC,1000,,,34.71,"LINESTRING (609565.7 7792592,609562.56 7792557)"
11203,RTC,1000,,,7.93,"LINESTRING (612933.1 7793131.5,612932.1 7793139)"
11204,RTC,600,,,3.92,"LINESTRING (613156.4 7793314.5,613152.5 7793315)"
11205,RTC,600,,,14.36,"LINESTRING (611955.56 7793523,611950.5 7793536.5)"
11206,RTC,600,,,16.65,"LINESTRING (611945.06 7793552.5,611950.5 7793536.5)"
11207,RTC,1000,,,10.51,"LINESTRING (611315.6 7793006,611314.44 7793016.5)"
11208,RTC,800,,,6.73,"LINESTRING (611304.06 7793615,611310.56 7793613.5)"
11209,RTC,600,,,6.56,"LINESTRING (610910.1 7793510,610912.6 7793516.5)"
11210,RTC,1000,,,7.01,"LINESTRING (610504.25 7793597.5,610502 7793604)"
11211,RTC,600,,,7.06,"LINESTRING (610472.1 7793465.5,610468.25 7793471.5)"
11212,RTC,800,,,12.51,"LINESTRING (605881.06 7793216,605893.44 7793214.5)"
11213,RTC,600,,,6.33,"LINESTRING (604972.75 7794089.5,604975.06 7794084)"
