ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1829,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,134.231,RUA,PARA DE MINAS,RUA BARTOLOMEU DE GUSMAO,RUA MONTE LIBANO,134.231,"LINESTRING (606048.987151885 7797664.77893165,605916.336254696 7797685.36474146)"
1831,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,129.392,RUA,PARA DE MINAS,RUA MONTE LIBANO,RUA PROFESSOR TITO NOVAIS,129.392,"LINESTRING (605916.336254696 7797685.36474146,605788.03091745 7797702.09133681)"
1833,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,122.033,RUA,PARA DE MINAS,RUA CORONEL JULIO MURTA,RUA MOEMA,122.033,"LINESTRING (606554.976895419 7797613.61934503,606433.004366593 7797609.79012446)"
1835,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,130.083,RUA,PARA DE MINAS,RUA MOEMA,RUA LORENA,130.083,"LINESTRING (606433.004366593 7797609.79012446,606339.941767868 7797622.93744836,606304.2619996 7797628.41633315)"
1837,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,129.052,RUA,PARA DE MINAS,RUA LORENA,RUA CURUPAITI,129.052,"LINESTRING (606304.2619996 7797628.41633315,606176.517379766 7797646.71260899)"
1839,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,128.804,RUA,PARA DE MINAS,RUA CURUPAITI,RUA BARTOLOMEU DE GUSMAO,128.804,"LINESTRING (606176.517379766 7797646.71260899,606048.987151885 7797664.77893165)"
1841,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,122.794,RUA,PARA DE MINAS,RUA VILA RICA,RUA CORONEL JULIO MURTA,122.794,"LINESTRING (606677.749271141 7797615.86888714,606554.976895419 7797613.61934503)"
1844,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,72.953,RUA,PARA DE MINAS,RUA CELSO SILVEIRA,RUA SAUDE,72.953,"LINESTRING (605600.157601011 7797727.52615963,605528.121905241 7797739.05381321)"
1976,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,93.461,RUA,PARA DE MINAS,RUA SAUDE,PCA SAO VICENTE DE PAULO,93.461,"LINESTRING (605528.121905241 7797739.05381321,605435.677744839 7797752.80101501)"
1978,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,132.195,RUA,PARA DE MINAS,RUA PROFESSOR TITO NOVAIS,RUA IBITURUNA,132.195,"LINESTRING (605788.03091745 7797702.09133681,605656.757076258 7797717.67816416)"
282,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.056,RUA,DOS TIMBIRAS,RUA ALAGOAS,RUA SERGIPE,140.056,"LINESTRING (611547.662453898 7796127.07192745,611431.552720367 7796158.76547632,611412.587278486 7796164.09439163)"
1900,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,29.34,AVE,VILARINHO,RUA CAPITAO NELSON ALBUQUERQUE,RUA EPHIGENIA DE CASTRO BELFORT,29.34,"LINESTRING (609030.148469428 7808924.56703442,609004.594597955 7808938.98409987)"
286,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,199.081,RUA,GOIAS,AVE ALVARES CABRAL,RUA DOS GUAJAJARAS,199.081,"LINESTRING (611347.494583613 7796470.12210058,611375.373783178 7796424.47139265,611429.944780729 7796331.47032275,611447.945458827 7796298.27707914)"
26,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,190.36,AVE,PROFESSOR ALFREDO BALENA,RUA RIO GRANDE DO NORTE,RUA PADRE ROLIM,190.36,"LINESTRING (612061.197144963 7796424.82132142,611896.247275666 7796329.79066464)"
27,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,198.367,AVE,PROFESSOR ALFREDO BALENA,RUA PARAIBA,AVE CARANDAI,198.367,"LINESTRING (611889.485683343 7796325.08162315,611716.933145606 7796227.23154025)"
278,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.454,RUA,PARAIBA,AVE PROFESSOR ALFREDO BALENA,AVE CARANDAI,140.454,"LINESTRING (611889.485683343 7796325.08162315,611878.106418215 7796288.71902465,611857.120744482 7796208.38537633,611852.016566862 7796189.75916764)"
210,BRT ROTOR PARANA/SANTOS DUMONT,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,139.561,AVE,SANTOS DUMONT,RUA ESPIRITO SANTO,RUA RIO DE JANEIRO,139.561,"LINESTRING (611315.377020081 7797440.86450878,611180.28535298 7797475.89737794)"
314,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,143.898,AVE,DOS ANDRADAS,RUA DOS TUPINAMBAS,RUA DOS CARIJOS,143.898,"LINESTRING (611463.389925193 7797163.53095922,611451.71380967 7797114.21099815,611443.979207721 7797079.40808218,611446.716828027 7797021.89978783)"
279,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,129.798,RUA,DOS TIMBIRAS,AVE AFONSO PENA,RUA ALAGOAS,129.798,"LINESTRING (611673.988788512 7796101.89705172,611645.647821667 7796101.05722267,611637.24530633 7796102.27697439,611547.662453898 7796127.07192745)"
280,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,140.188,AVE,CARANDAI,RUA PARAIBA,RUA PERNAMBUCO,140.188,"LINESTRING (611852.016566862 7796189.75916764,611716.933145606 7796227.23154025)"
289,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,CENTRAL,NÃO,,130.559,AVE,CARANDAI,RUA PERNAMBUCO,RUA ALAGOAS,130.559,"LINESTRING (611716.933145606 7796227.23154025,611610.339116392 7796253.28623689,611589.749243185 7796250.19686573)"
281,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,133.826,RUA,PERNAMBUCO,RUA DOS TIMBIRAS,AVE CARANDAI,133.826,"LINESTRING (611673.988788512 7796101.89705172,611688.682883048 7796122.26290631,611716.933145606 7796227.23154025)"
1894,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,70.356,AVE,VILARINHO,RUA DOUTOR ALVARO CAMARGOS,RUA MACON RIBEIRO,70.356,"LINESTRING (609762.585589018 7808153.79392305,609752.517413133 7808167.65110246,609748.410982673 7808175.97940726,609727.639700892 7808214.70152548)"
1895,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,58.253,AVE,VILARINHO,RUA ANTONIO FERREIRA DA CRUZ,RUA BERNARDO FERREIRA DA CRUZ,58.253,"LINESTRING (609649.691734762 7808365.58081444,609623.915225493 7808417.82018127)"
1889,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,107.404,AVE,VILARINHO,RUA BERNARDO FERREIRA DA CRUZ,RUA GERALDO ALEXANDRE FERREIRA,107.404,"LINESTRING (609623.915225493 7808417.82018127,609571.941668895 7808511.8110497)"
1890,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,169.826,AVE,VILARINHO,RUA MACON RIBEIRO,RUA ANTONIO FERREIRA DA CRUZ,169.826,"LINESTRING (609727.639700892 7808214.70152548,609649.691734762 7808365.58081444)"
1907,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,80.682,AVE,DOM PEDRO I,RUA CARLYLE GUIMARAES CARDOSO,RUA DA GALERIA,80.682,"LINESTRING (609315.001160633 7807459.83517634,609335.162249936 7807480.41098819,609365.779069807 7807522.49242264)"
1908,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,95.273,AVE,DOM PEDRO I,RUA DA GALERIA,RUA FRANCISCO AUGUSTO ROCHA,95.273,"LINESTRING (609365.779069807 7807522.49242264,609424.695627302 7807597.3671821)"
1909,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,69.647,AVE,DOM PEDRO I,RUA FRANCISCO AUGUSTO ROCHA,RUA ANTONIO ROCHA,69.647,"LINESTRING (609424.695627302 7807597.3671821,609465.776423584 7807653.60573491)"
1891,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,76.571,AVE,VILARINHO,RUA SEVERINO LARA,RUA LAURA IGNACIO PONTES,76.571,"LINESTRING (609375.401970101 7808726.89726952,609313.450941905 7808771.89810973)"
1892,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,70.052,AVE,VILARINHO,RUA QUINANTE,RUA SEVERINO LARA,70.052,"LINESTRING (609429.346283485 7808682.20636623,609375.401970101 7808726.89726952)"
1893,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,73.043,AVE,VILARINHO,RUA QUIMO,RUA QUINANTE,73.043,"LINESTRING (609481.921786716 7808631.54667786,609460.400133104 7808653.77215393,609429.346283485 7808682.20636623)"
1906,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,243.821,AVE,DOM PEDRO I,TRI JOSE DE SOUZA MACHADO,RUA DOS PESSEGUEIROS,243.821,"LINESTRING (609633.571109163 7807893.6268793,609678.106914206 7807937.12802477,609749.55715503 7808021.57083668,609793.268375643 7808077.07953804)"
1910,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,78.685,AVE,DOM PEDRO I,RUA EUGENIO VOLPINI,RUA PROFESSOR AIMORE DUTRA,78.685,"LINESTRING (609046.23611165 7807319.32377703,609116.10315037 7807355.51641012)"
1911,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,38.732,AVE,DOM PEDRO I,RUA PROFESSOR AIMORE DUTRA,RUA ELY MURILO CLAUDIO,38.732,"LINESTRING (609116.10315037 7807355.51641012,609150.974825897 7807372.37297902)"
1827,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,72.423,AVE,VILARINHO,PCA DOS ABACATEIROS,RUA DOUTOR ALVARO CAMARGOS,72.423,"LINESTRING (609824.396437861 7808117.48131438,609821.790751063 7808120.05079137,609814.592128993 7808127.12935055,609779.044294233 7808147.98510542,609762.585589018 7808153.79392305)"
1888,BRT ANTONIO CARLOS,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,NÃO,,39.676,AVE,VILARINHO,,PCA DOS ABACATEIROS,39.676,"LINESTRING (609855.37607488 7808092.73635114,609840.995322428 7808103.27420619,609824.396437861 7808117.48131438)"
639,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.591,RUA,DOMINGOS VIEIRA,RUA GRAO PARA,RUA MARANHAO,139.591,"LINESTRING (612844.057602422 7796650.65535356,612709.254539871 7796686.92797037)"
24,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,191.332,AVE,PROFESSOR ALFREDO BALENA,AVE BERNARDO MONTEIRO,RUA DOS OTONI,191.332,"LINESTRING (612232.479822678 7796525.42084468,612067.505215849 7796428.50057252)"
310,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,101.408,AVE,DOS ANDRADAS,VDT JORNALISTA OSWALDO FARIA,PCA RUI BARBOSA,101.408,"LINESTRING (611566.644387467 7797569.28836847,611570.107642072 7797543.77356194,611548.726167812 7797471.18833645)"
875,ROTA JACUI,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.709,RUA,ITAJUBA,AVE DO CONTORNO,RUA POUSO ALEGRE,139.709,"LINESTRING (611977.394629383 7797751.43129381,612014.855500019 7797886.01389991)"
288,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2020.0,LATERAL,NÃO,,53.938,RUA,DOS GUAJAJARAS,RUA GOIAS,,53.938,"LINESTRING (611447.945458827 7796298.27707914,611395.708035212 7796311.71434402)"
22,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,8.24,AVE,PROFESSOR ALFREDO BALENA,RUA PADRE ROLIM,RUA PARAIBA,8.24,"LINESTRING (611896.247275666 7796329.79066464,611889.485683343 7796325.08162315)"
23,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,7.31,AVE,PROFESSOR ALFREDO BALENA,RUA DOS OTONI,RUA RIO GRANDE DO NORTE,7.31,"LINESTRING (612067.505215849 7796428.50057252,612061.197144963 7796424.82132142)"
1593,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,7.58,AVE,AMAZONAS,RUA MATO GROSSO,RUA MATO GROSSO,7.58,"LINESTRING (610063.542414132 7796525.27087521,610057.160130647 7796521.18170755)"
228,ROTA NOSSA SENHORA DO CARMO,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2009.0,0.0,LATERAL,NÃO,,222.739,AVE,NOSSA SENHORA DO CARMO,RUA OUTONO,RUA MONTES CLAROS,222.739,"LINESTRING (611605.028792665 7794634.49573701,611548.858101321 7794425.69823713,611547.16770324 7794419.39951922)"
1962,ROTA HOSPITALAR,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.809,RUA,CEARA,AVE PROFESSOR ALFREDO BALENA,AVE FRANCISCO SALES,140.809,"LINESTRING (612402.047364781 7796623.06097032,612401.033125932 7796610.64349786,612397.850230034 7796597.26622076,612374.918537047 7796517.34248901,612371.100711138 7796503.80524447,612366.111975339 7796488.63833166)"
1961,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,98.465,AVE,PROFESSOR ALFREDO BALENA,AVE FRANCISCO SALES,AVE BERNARDO MONTEIRO,98.465,"LINESTRING (612318.368536865 7796573.58104181,612232.479822678 7796525.43084265)"
25,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,100.037,AVE,PROFESSOR ALFREDO BALENA,RUA CEARA,AVE FRANCISCO SALES,100.037,"LINESTRING (612402.047364781 7796623.05097235,612318.368536865 7796573.57104385)"
643,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.971,RUA,DOMINGOS VIEIRA,RUA MARANHAO,RUA PIAUI,139.971,"LINESTRING (612709.254539871 7796686.92797037,612574.195856148 7796723.64049765)"
1956,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,112.373,RUA,NIQUELINA,AVE DO CONTORNO,RUA CORONEL ANTONIO PEREIRA DA SILVA,112.373,"LINESTRING (613115.63448431 7796581.82936289,613225.864930858 7796603.66491833)"
1943,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021.0,2020.0,LATERAL,NÃO,,139.467,RUA,DOMINGOS VIEIRA,AVE DO CONTORNO,RUA MANAUS,139.467,"LINESTRING (613115.63448431 7796581.82936289,612980.212983437 7796615.17257598)"
1779,ROTA HOSPITALAR,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,195.09,RUA,PADRE BELCHIOR,RUA CURITIBA,RUA SAO PAULO,195.09,"LINESTRING (610707.575837025 7796782.97841958,610805.701384147 7796614.36274082)"
308,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,140.208,AVE,DOS ANDRADAS,RUA DOS CAETES,RUA DOS TUPINAMBAS,140.208,"LINESTRING (611501.122908692 7797298.55347578,611463.389925193 7797163.53095922)"
309,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,90.122,AVE,DOS ANDRADAS,PCA RUI BARBOSA,PCA RUI BARBOSA,90.122,"LINESTRING (611548.726167812 7797471.18833645,611523.963897391 7797384.53597429)"
1870,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,118.587,RUA,PADRE EUSTAQUIO,VDP TRES MIL QUINHENTOS E NOVENTA E CINCO,RUA MONTE SANTO,118.587,"LINESTRING (608539.693896548 7797966.86744241,608500.451923544 7797966.2975584,608431.343502499 7797927.32549105)"
1243,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,107.056,AVE,PRESIDENTE CARLOS LUZ,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO,107.056,"LINESTRING (608045.891510884 7800533.50501077,607974.90303734 7800613.63869979)"
462,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,278.628,AVE,PRESIDENTE CARLOS LUZ,RUA DELTA,RUA JOSE BENEDITO ANTAO,278.628,"LINESTRING (608255.171039116 7799695.41560144,608258.774473073 7799716.05140108,608265.478344486 7799739.73658003,608274.350872948 7799759.79249771,608283.577972716 7799775.40931895,608371.379722779 7799893.33531545,608382.074582831 7799909.91194133,608392.068546118 7799934.16700428)"
1971,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,83.91,RUA,TRES PONTAS,RUA VIRGINIA,RUA PRADOS,83.91,"LINESTRING (609054.069663731 7797960.22879368,608973.631452624 7797984.10393397)"
398,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,126.182,AVE,DOM PEDRO II,RUA NARCISO COELHO,RUA TOMAZ BRANDAO,126.182,"LINESTRING (606357.208565824 7798464.6161271,606340.139668131 7798493.8201827,606325.247673333 7798517.41537997,606311.048329455 7798537.13136684,606287.720835942 7798570.74452497)"
396,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,113.073,AVE,DOM PEDRO II,RUA LIMA DUARTE,RUA MESQUITA,113.073,"LINESTRING (608118.306515492 7798067.86688426,608088.613230182 7798051.400236,608062.457412075 7798040.50245421,608014.507827494 7798023.78585683)"
397,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,112.418,AVE,DOM PEDRO II,RUA CATAGUAZES,RUA LIMA DUARTE,112.418,"LINESTRING (608214.032521923 7798126.73490185,608159.807849833 7798092.81180679,608130.023860236 7798073.91565305,608118.306515492 7798067.86688426)"
399,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,140.592,AVE,DOM PEDRO II,RUA MANGA,RUA MONTE SANTO,140.592,"LINESTRING (608481.428760753 7798287.4821822,608464.937072161 7798280.24365558,608402.458309931 7798246.1006053,608359.604657124 7798217.76637266)"
197,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,97.411,AVE,DOM PEDRO II,RUA ITANHOMI,RUA CAMPOS GERAIS,97.411,"LINESTRING (608688.795253108 7798356.62810775,608653.140222372 7798345.06046231,608595.732654384 7798327.83396871)"
2033,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,88.96,RUA,TRES PONTAS,RUA ESPINOSA,RUA SABINOPOLIS,88.96,"LINESTRING (608890.735979916 7798008.25901727,608805.638866782 7798034.2037363)"
2034,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,95.879,RUA,TRES PONTAS,RUA SABINOPOLIS,RUA ITAMARANDIBA,95.879,"LINESTRING (608805.638866782 7798034.2037363,608713.829636391 7798061.84810937)"
1966,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,126.664,RUA,TRES PONTAS,RUA CAMPOS GERAIS,RUA MANGA,126.664,"LINESTRING (608667.232370274 7798057.84892339,608583.512313137 7798037.44307694,608544.163144157 7798027.84503059)"
1832,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018.0,2020.0,LATERAL,NÃO,,109.623,RUA,RIO POMBA,RUA FRANCISCO BICALHO,RUA COSTA SENNA,109.623,"LINESTRING (607014.971319469 7797745.3025413,606905.441769686 7797749.81162349)"
2045,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,117.385,AVE,DOM PEDRO II,RUA HENRIQUE GORCEIX,RUA VILA RICA,117.385,"LINESTRING (606799.853733476 7797876.83576809,606701.620990378 7797880.42503751,606686.547587005 7797892.13265445)"
189,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,323.885,AVE,DOM PEDRO II,RUA MARIANA,RUA JAGUARI,323.885,"LINESTRING (609971.840379717 7797773.54679226,609927.271591297 7797748.69185141,609911.30763674 7797740.70347742,609881.193813371 7797731.48535375,609865.213367126 7797724.72672944,609831.421897201 7797713.66898022,609775.515072874 7797696.46248255,609733.296350079 7797682.77526854,609719.740182056 7797680.86565724,609689.494425178 7797679.87585871,609665.721656073 7797680.07581801)"
987,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,623.945,VDT,NANSEN ARAUJO,RUA CURITIBA,AVE PRESIDENTE ANTONIO CARLOS,623.945,"LINESTRING (610957.424919193 7797732.8950668,610861.94628809 7797757.53005242,610849.239442029 7797764.73858515,610836.524350125 7797779.1556506,610826.142832156 7797796.14219303,610793.901580959 7797870.44706849,610787.824393713 7797891.00288442,610784.352893264 7797916.71765025,610785.680474196 7797953.14023654,610794.973540718 7798061.47818466,610794.214923042 7798094.30150357,610788.896353472 7798111.01810096,610767.844712984 7798142.4916946,610720.497075036 7798201.49968369,610696.476930602 7798225.76474461)"
391,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,280.668,AVE,DOM PEDRO II,RUA PECANHA,RUA JAGUARAO,280.668,"LINESTRING (610395.643793152 7797809.84940297,610376.562909452 7797810.8691954,610325.265512086 7797813.93857063,610122.491955004 7797823.46663122,610115.342807999 7797824.03651523)"
160,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,92.686,AVE,DOM PEDRO II,RUA TEOFILO OTONI,RUA TREMEDAL,92.686,"LINESTRING (609468.596502334 7797740.42353441,609458.693243334 7797752.35110658,609449.60632292 7797765.19849154,609443.619839961 7797775.61637101,609436.091384119 7797789.7934853,609424.126664046 7797813.72861337,609421.61992738 7797819.86736384)"
162,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014.0,0.0,LATERAL,NÃO,,117.586,AVE,DOM PEDRO II,RUA JAGUARI,RUA ANFIBOLIOS,117.586,"LINESTRING (609665.721656073 7797680.07581801,609625.506673442 7797681.22558398,609586.264700437 7797688.08418793,609549.554201632 7797695.82261279)"
1264,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,0.0,CENTRAL,SIM,,116.104,AVE,PRESIDENTE ANTONIO CARLOS,RUA OLIVEIRA LOBO,TRV DOIS MIL QUATROCENTOS E DOIS,116.104,"LINESTRING (609962.61327995 7799781.098161,609927.725112733 7799891.83562071)"
