﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"683132","985001 005 0076","181325002325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9965","50.99","APARTAMENTO","RESIDENCIAL","P3","1","0.007692","RUA","IPE ROXO","34","31742790","NT206","FRENTE","POLYGON ((612544.25 7808121.5,612542.56 7808124,612541.1 7808126.5,612539.6 7808128,612537.94 7808128.5,612535.75 7808129,612534.8 7808129.5,612533.75 7808130.5,612532.7 7808132,612531.94 7808133.5,612531.1 7808135,612530.25 7808137.5,612529.5 7808140,612529.06 7808141.5,612528.56 7808143.5,612527.7 7808146.5,612526.94 7808149.5,612526.5 7808151.5,612526.1 7808154,612525.44 7808158,612524.8 7808162,612524.44 7808164.5,612524.4 7808165.5,612524.1 7808167,612523.9 7808168.5,612523.6 7808170,612523.44 7808171,612523.1 7808173,612522.94 7808174,612522.8 7808176,612522.5 7808178.5,612522.2 7808180.5,612521.94 7808182,612521.7 7808184,612521.2 7808187.5,612520.7 7808190.5,612520.44 7808192,612520.4 7808193.5,612520 7808196.5,612519.75 7808199,612519.6 7808200.5,612486.5 7808200.5,612467.2 7808200.5,612464.56 7808200.5,612460.25 7808200.5,612456.94 7808200.5,612457.7 7808159.5,612457.7 7808118.5,612457.7 7808084,612457.7 7808076.5,612457.5 7808071.5,612537.06 7808110,612542.7 7808112.5,612544.25 7808121.5))"
"680831","901093 044 0027","150297800030","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","382.38","142.38","CASA","RESIDENCIAL","P3","1","0.5","RUA","EDSON TOMAS SANTOS","650","31741377","NT330","FRENTE","POLYGON ((611131.75 7804656.5,611128.25 7804657.5,611126.1 7804658,611123.94 7804658.5,611119.7 7804660,611114.2 7804661.5,611105.6 7804644.5,611121.8 7804636.5,611125.5 7804644,611126.2 7804645.5,611131.75 7804656.5))"
"681019","947064 003 0073","180219400145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","136.47","APARTAMENTO","RESIDENCIAL","P3","1","0.178432","RUA","ADELINA SALES PEREIRA","136","31720440","NT316","FRENTE","POLYGON ((609908.75 7806080.5,609905.94 7806083.5,609902.2 7806087.5,609896.06 7806094,609892.1 7806098,609887.8 7806094,609881.25 7806087.5,609887.9 7806080.5,609892.2 7806076,609894.3 7806074,609895.4 7806072.5,609897.8 7806070,609904.3 7806076.5,609908.75 7806080.5))"
"681378","959061 020 0014","180337300230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","760","419.27","CASA","RESIDENCIAL","P3","1","1","RUA","JORNALISTA JORGE BAPTISTA","415","31746006","NT109","FRENTE","POLYGON ((611364.94 7809422,611357.1 7809438,611321.2 7809421.5,611329 7809405,611364.94 7809422))"
"681709","312023A009 003X","180528000425","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","948.65","126.31","CASA","RESIDENCIAL","P3","1","0.191734","RUA","FRANCISCO TERRA","55","31741535","NT324","FRENTE","POLYGON ((611261.75 7805458.5,611259.2 7805459,611257.25 7805459.5,611255.4 7805461,611253.9 7805463,611252.75 7805465,611251.94 7805467.5,611252.3 7805471.5,611252.44 7805473,611255.9 7805477.5,611257.56 7805477.5,611254.56 7805480,611247.5 7805485.5,611246.75 7805486,611237.25 7805477,611220.4 7805461,611232.25 7805452,611241.8 7805445.5,611243.3 7805444,611252.44 7805437.5,611253.75 7805438,611255.25 7805442,611256.06 7805444,611259.94 7805454,611261.75 7805458.5))"
"682209","942155 019 0063","180707100335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","80.02","CASA","RESIDENCIAL","P2","1","0.23017","RUA","PROFESSORA ZILDA REVERT","259","31742392","NT204","FRENTE","POLYGON ((611587.5 7807933,611558.75 7807949.5,611554.25 7807932.5,611562.5 7807931.5,611571.7 7807920,611587.5 7807933))"
"682213","947093 011 0051","180215300480","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","71.2","APARTAMENTO","RESIDENCIAL","P3","1","0.117396","RUA","CAPITAO LEONIDIO SOARES","605","31720590","NT319","FRENTE","POLYGON ((610399.25 7806296,610397.3 7806297,610395.56 7806297.5,610392.7 7806298.5,610381.3 7806302.5,610374.8 7806305,610371.3 7806306,610370.75 7806304.5,610370.44 7806303.5,610367.25 7806295,610373.25 7806292.5,610379.75 7806290.5,610383.2 7806289,610391.7 7806286,610392.75 7806285.5,610394.9 7806284.5,610399.25 7806296))"
"682218","751042 002 0522","170958104820","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","63.83","APARTAMENTO","RESIDENCIAL","P3","1","0.004395","RUA","PADRE ARGEMIRO MOREIRA","11667","31998250","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"682388","947033 008 0057","150217000460","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","209.16","APARTAMENTO","RESIDENCIAL","P3","1","0.276746","RUA","PROFESSOR NOE AZEVEDO","80","31720150","NT308","FRENTE","POLYGON ((609269.56 7806916.5,609262.5 7806926,609259.44 7806924,609255.75 7806921,609250.94 7806917.5,609249 7806916.5,609241.2 7806910.5,609237.94 7806908.5,609245.4 7806898.5,609249.8 7806902,609261.3 7806910.5,609266.56 7806914,609269.56 7806916.5))"
"682704","312012 001 1082","180514900155","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","5040","81.66","APARTAMENTO","RESIDENCIAL","P4","1","0.005999","RUA","MARIA MANOELA BRAZ","370","31741460","NT324","FRENTE","POLYGON ((611437.7 7805217,611429.75 7805232.5,611422.94 7805246.5,611411.94 7805269,611401.6 7805290.5,611374.9 7805277.5,611347.4 7805263.5,611348.7 7805261,611352.1 7805254,611359.94 7805238.5,611376.06 7805205.5,611378.6 7805200.5,611383.44 7805190,611437.7 7805217))"
"682850","929045 001 0755","170834600560","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","61172.29","61.72","APARTAMENTO","RESIDENCIAL","P2","1","0.001165","AVE","SARAMENHA","1726","31840220","NT335","FRENTE","POLYGON ((613252.94 7805188.5,613254.25 7805188,613282.9 7805187,613302.2 7805183,613303 7805182,613303.75 7805180.5,613306.4 7805174.5,613352.75 7805064.5,613357.5 7805059,613361.6 7805057,613367.5 7805058,613410.3 7805105.5,613470.44 7805174.5,613519 7805230,613526.5 7805238.5,613526 7805244,613521.5 7805247,613520.9 7805248.5,613424.4 7805316.5,613423.9 7805317,613421.7 7805319,613409.44 7805327,613380.5 7805348.5,613350.3 7805337.5,613346.44 7805336,613343.2 7805335,613334.6 7805332.5,613326.9 7805328.5,613320.6 7805324.5,613313.25 7805319,613305.4 7805310.5,613305.25 7805310,613304 7805310,613302.8 7805308.5,613295.25 7805295.5,613290.2 7805283.5,613280.06 7805258,613273.5 7805241.5,613265.44 7805220,613252.6 7805189,613252.8 7805188.5,613252.94 7805188.5))"
"682853","947134 007 001X","180559600080","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","500","354.18","CASA","RESIDENCIAL","P1","2","1","RUA","CORONEL FORTES","7","31730766","NT322","FUNDOS","POLYGON ((610685.7 7805613.5,610681.44 7805622,610654.3 7805606.5,610651.9 7805604,610650.25 7805603,610648.6 7805601,610647.7 7805600.5,610647.56 7805600,610651 7805598.5,610658.7 7805594,610671.1 7805587.5,610671.44 7805588,610681.6 7805606,610683.94 7805610,610685.7 7805613.5))"
"682854","959004 012 0016","180629600395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","113","CASA","RESIDENCIAL","P3","1","1","RUA","TIPUANA","570","31744665","NT120","DEMAIS CASOS","POLYGON ((610650.06 7809051.5,610647.6 7809058,610640.06 7809079.5,610628.6 7809075.5,610632 7809066,610633.4 7809062.5,610635.06 7809057.5,610638.9 7809047,610641.1 7809048,610642.2 7809048.5,610650.06 7809051.5))"
"682855","947071 015 0340","180569700565","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3898.65","88.16","APARTAMENTO","RESIDENCIAL","P3","1","0.019452","RUA","DAS CLARISSAS","141","31730725","NT321","FRENTE","POLYGON ((610340.2 7805871.5,610338.2 7805874.5,610330.7 7805889,610315.8 7805918,610297.44 7805912.5,610280.3 7805908.5,610271.06 7805906.5,610266.6 7805905.5,610254.9 7805903,610248.2 7805899.5,610240.7 7805895.5,610262.25 7805849,610275.2 7805855.5,610276.4 7805856,610279.3 7805857.5,610282.56 7805858,610284.3 7805858.5,610287.9 7805859.5,610288.25 7805859.5,610289.3 7805860,610304 7805863.5,610309.7 7805864.5,610312.8 7805865.5,610319.3 7805866.5,610340.2 7805871.5))"
"683005","901094 022 0019","150299300480","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","221.31","CASA","RESIDENCIAL","P3","2","1","RUA","FRANCISCO AMANCIO FERREIRA","245","31741388","NT330","FRENTE","POLYGON ((611260.8 7804794,611252.5 7804796.5,611237.9 7804800,611231.6 7804802,611231.1 7804800,611229.2 7804792,611228.75 7804790,611239.7 7804787.5,611250.1 7804784.5,611257.56 7804782.5,611260.8 7804794))"
"683009","901078 010 001X","180149400120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","215","77","CASA","RESIDENCIAL","P1","1","0.641667","RUA","MARIA AMELIA MAIA","801","31741308","NT323","","POLYGON ((610707.9 7805288,610698.44 7805293,610693.7 7805284,610692.44 7805281.5,610684.3 7805266,610691.06 7805262.5,610693.2 7805261.5,610695.75 7805266,610702.8 7805279,610707.9 7805288))"
"683133","985001 005 0394","181325002325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","9965","50.99","APARTAMENTO","RESIDENCIAL","P3","1","0.007692","RUA","IPE ROXO","34","31742790","NT206","FRENTE","POLYGON ((612544.25 7808121.5,612542.56 7808124,612541.1 7808126.5,612539.6 7808128,612537.94 7808128.5,612535.75 7808129,612534.8 7808129.5,612533.75 7808130.5,612532.7 7808132,612531.94 7808133.5,612531.1 7808135,612530.25 7808137.5,612529.5 7808140,612529.06 7808141.5,612528.56 7808143.5,612527.7 7808146.5,612526.94 7808149.5,612526.5 7808151.5,612526.1 7808154,612525.44 7808158,612524.8 7808162,612524.44 7808164.5,612524.4 7808165.5,612524.1 7808167,612523.9 7808168.5,612523.6 7808170,612523.44 7808171,612523.1 7808173,612522.94 7808174,612522.8 7808176,612522.5 7808178.5,612522.2 7808180.5,612521.94 7808182,612521.7 7808184,612521.2 7808187.5,612520.7 7808190.5,612520.44 7808192,612520.4 7808193.5,612520 7808196.5,612519.75 7808199,612519.6 7808200.5,612486.5 7808200.5,612467.2 7808200.5,612464.56 7808200.5,612460.25 7808200.5,612456.94 7808200.5,612457.7 7808159.5,612457.7 7808118.5,612457.7 7808084,612457.7 7808076.5,612457.5 7808071.5,612537.06 7808110,612542.7 7808112.5,612544.25 7808121.5))"
"680676","967014 001B0015","180048900135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","192.56","310.06","CASA","RESIDENCIAL","P1","1","0.5","RUA","GASTAO CRULS","35","31840470","NT216","ALINHAMENTO","POLYGON ((612437.8 7805889.5,612430.6 7805898.5,612418.4 7805895,612417.8 7805879.5,612433.25 7805875,612437.8 7805889.5))"
"680844","751013 006B0017","180597400400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","232.1","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","IZABEL GLANSMAN","65","31872670","NT116","TERRITORIAL","POLYGON ((616115.7 7808265,616095.6 7808278,616095.44 7808278,616095.25 7808277.5,616088.9 7808271.5,616113.2 7808255.5,616115.7 7808265))"
"681021","947115 016 0082","180151300110","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","435","9.59","VAGA DE GARAGEM RESIDENCIAL","RESIDENCIAL","P3","1","0.019619","RUA","FREI HILARIO","147","31730753","NT321","FRENTE","POLYGON ((610502.3 7805724.5,610500.25 7805732,610499.06 7805736,610498.1 7805736,610494.25 7805735,610491.9 7805734.5,610490.6 7805734,610485.8 7805733,610479.75 7805732,610478.6 7805731.5,610466.1 7805729,610464.56 7805728.5,610467.06 7805717,610468.5 7805717,610481.3 7805720,610482.25 7805720,610485.94 7805721,610490.44 7805722,610502.3 7805724.5))"
"681385","912024 011 0081","180282100020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","88.65","APARTAMENTO","RESIDENCIAL","P3","1","0.029718","RUA","DAS GAIVOTAS","633","31744145","NT306","FRENTE","POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"681386","912024 011 0251","180282100020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","86.5","APARTAMENTO","RESIDENCIAL","P3","1","0.028997","RUA","DAS GAIVOTAS","633","31744145","NT306","FRENTE","POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"681387","912024 011 0294","180282100020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1080","126","APARTAMENTO","RESIDENCIAL","P3","1","0.042238","RUA","DAS GAIVOTAS","633","31744145","NT306","FRENTE","POLYGON ((610447.1 7807566,610439.8 7807601.5,610437.5 7807601,610410.75 7807595.5,610411.94 7807589.5,610413.44 7807583.5,610417.56 7807562.5,610418.06 7807560.5,610447.1 7807566))"
"681546","959126 001 1918","181104000315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","7848.47","48.56","APARTAMENTO","RESIDENCIAL","P3","1","0.003571","RUA","DA GALERIA","711","31744540","NT121","FRENTE","POLYGON ((610695.44 7808460.5,610617.1 7808437,610613.9 7808435.5,610610.25 7808433.5,610607.6 7808431.5,610605.94 7808430,610604.4 7808428,610603.25 7808426,610602.44 7808423.5,610602.2 7808422,610601.9 7808416.5,610602.4 7808413.5,610602.75 7808411,610603.1 7808409.5,610610.2 7808392,610617.1 7808376,610619.56 7808372,610620.3 7808371.5,610621.8 7808371.5,610623.2 7808371.5,610644.06 7808379,610646.44 7808380,610649 7808380,610650.75 7808380,610652.06 7808379.5,610653.4 7808379.5,610659.5 7808377.5,610660.7 7808377,610661.4 7808376,610661.94 7808375,610662.2 7808374.5,610662.56 7808373.5,610662.75 7808373,610668.1 7808373,610669.1 7808373,610674.4 7808384,610680.75 7808397,610726.6 7808397.5,610726.1 7808436.5,610725.75 7808443,610725.06 7808447,610724.1 7808450.5,610722.9 7808453,610720.5 7808455.5,610718 7808458,610715.4 7808460,610713.1 7808461,610710 7808461.5,610709.7 7808461.5,610704.9 7808462,610703.8 7808462,610702.5 7808462,610699.8 7808462,610697.4 7808461.5,610695.44 7808460.5))"
"681879","901095 045 0016","150300300660","ZAP","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","SIM","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JOSE JOAO DOS SANTOS","","31750330","NT330","DEMAIS CASOS","POLYGON ((611286.4 7804612,611257.44 7804619,611256.94 7804617,611255 7804610,611254.5 7804608,611283.25 7804600,611286.4 7804612))"
"681880","901095 048 0036","150300300025","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","382.5","79.8","CASA","RESIDENCIAL","P2","1","0.333333","RUA","EDSON TOMAS SANTOS","442","31741377","NT330","DEMAIS CASOS","POLYGON ((611266.2 7804592,611259.6 7804594,611253.75 7804595.5,611251.4 7804596,611248.1 7804597,611246.9 7804594.5,611245.44 7804591,611245.1 7804590.5,611242 7804584,611240.8 7804581.5,611239.9 7804579.5,611245.4 7804577,611250.7 7804574.5,611256.25 7804571.5,611256.94 7804573,611258.44 7804576,611263.4 7804586.5,611264.06 7804587.5,611264.8 7804589,611266.2 7804592))"
"682062","912014 005 0013","180176900290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOS BACURAUS","911","31744305","NT310","DEMAIS CASOS","POLYGON ((610330.6 7807251,610310.9 7807269,610307.4 7807272,610289.7 7807253.5,610285.06 7807257.5,610281.9 7807260.5,610278.3 7807263.5,610277.2 7807265,610268.94 7807272.5,610267.06 7807274,610247.94 7807252.5,610240.1 7807243.5,610227 7807229,610245 7807213,610249.4 7807209.5,610262.2 7807223.5,610265.25 7807227,610288.4 7807205,610291.3 7807208.5,610317.8 7807237,610321.7 7807241,610330.6 7807251))"
"682546","959077 048 0305","181160400490","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","11857.15","60.02","APARTAMENTO","RESIDENCIAL","P4","1","0.003557","RUA","ALVA","200","31744560","NT122","FRENTE","POLYGON ((611223.4 7808426,611213.94 7808429,611204.44 7808432,611195.3 7808435,611185.8 7808438.5,611176.75 7808441.5,611167.06 7808444.5,611157.75 7808448,611148.75 7808451,611139.2 7808454,611136.4 7808455,611133.9 7808456,611132.2 7808446.5,611130.5 7808437,611129.25 7808427,611127.4 7808417.5,611125.5 7808407.5,611123.6 7808398,611122 7808388,611121.75 7808386.5,611120.4 7808378,611118.4 7808368,611116.44 7808358.5,611114.7 7808348.5,611112.9 7808339,611111.25 7808329.5,611109.2 7808319,611107.25 7808309.5,611105.25 7808299.5,611105 7808298,611104.1 7808293.5,611103.5 7808290,611102.06 7808282,611101.6 7808280,611103.56 7808280,611114.75 7808278,611122 7808281,611128.9 7808284,611139.75 7808288.5,611142.75 7808293,611145.44 7808297,611147.3 7808299.5,611151.1 7808305,611154 7808302.5,611162.2 7808296.5,611164.2 7808295,611168.7 7808301.5,611198 7808347.5,611190.94 7808359,611186.1 7808367,611191.5 7808375,611197 7808383.5,611202.6 7808392.5,611208 7808400.5,611213.7 7808409,611218.9 7808417.5,611223.4 7808426))"
"682712","947067 011 0069","180220000065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","92.95","APARTAMENTO","RESIDENCIAL","P3","1","0.088081","RUA","PROFESSOR TEODORO VAZ","65","31720485","NT316","FRENTE","POLYGON ((609993.75 7806096,609986.94 7806103,609986.06 7806104,609985.4 7806104.5,609964.4 7806083.5,609972.4 7806075,609974.4 7806077,609976.1 7806079,609979.8 7806082.5,609985.2 7806087.5,609993.75 7806096))"
"683012","967180 014 0019","181409100450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","407.91","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE CONDE","59","31844340","NT216","FRENTE","POLYGON ((613526.8 7806329,613518.8 7806331.5,613515.25 7806332.5,613510.3 7806334,613500.44 7806337,613478.25 7806343,613476.8 7806331,613493.2 7806326.5,613499.5 7806324.5,613509.56 7806321.5,613512.6 7806320.5,613522.3 7806317.5,613526.3 7806328,613526.8 7806329))"
"683013","967102 030 0017","180324400230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","560.46","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","OTAVIO DIAS LEITE","122","31844020","NT218","DEMAIS CASOS","POLYGON ((613407.75 7805488,613403.2 7805491,613399.75 7805494,613391.94 7805483,613385.4 7805474,613383.6 7805471.5,613379.94 7805466,613390.25 7805459,613397.75 7805471.5,613399.7 7805474.5,613407.75 7805488))"
"683014","959103 016 0012","180825000210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","374","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","LIRIOS DO CAMPO","230","31746120","NT120","DEMAIS CASOS","POLYGON ((611454.7 7809009.5,611452.5 7809015.5,611451.7 7809018,611449 7809025,611447.4 7809029.5,611444.4 7809037.5,611409.94 7809025.5,611416.6 7809008,611423 7808992,611423.44 7808991,611426.4 7808983,611448.6 7808991.5,611449.2 7808992,611446.3 7808999.5,611445.3 7809000.5,611443.44 7809005.5,611444.44 7809005.5,611454.7 7809009.5))"
"683023","967107 018 0018","180460000595","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","407","49","BARRACAO","RESIDENCIAL","P1","1","0.167235","RUA","ANTONIO BANDEIRA","21","31844130","NT223","FRENTE","POLYGON ((613292.56 7805362,613282.7 7805364.5,613277.94 7805365.5,613274.56 7805366.5,613267.9 7805367,613268.5 7805353,613268.94 7805344,613274.3 7805343,613284.8 7805341,613285.6 7805343.5,613287.2 7805347.5,613292 7805360.5,613292.56 7805362))"
"683146","981006 011 0010","181182100335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","205.23","CASA","RESIDENCIAL","P2","2","1","RUA","JOAQUIM RAMOS FILHO","210","31748102","NT107","FRENTE","POLYGON ((610468.06 7809830,610458.4 7809838.5,610452.94 7809843,610448 7809847,610446.6 7809848.5,610446.06 7809849,610437.8 7809840,610454.8 7809824.5,610456.5 7809823,610459.6 7809820.5,610468.06 7809830))"
"683149","981016 004 0015","181411000160","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362","484.13","CASA","RESIDENCIAL","P2","4","1","RUA","JOSE BARBOSA FERNANDES","471","31748087","NT106","ALINHAMENTO","POLYGON ((610677.1 7810210,610672.7 7810212.5,610665.2 7810216.5,610664.7 7810217,610652.44 7810223.5,610649 7810217.5,610647.9 7810215.5,610643.6 7810207.5,610644.9 7810207,610647.6 7810205,610652.2 7810201.5,610654.56 7810200,610655.7 7810199,610663.3 7810194,610664.75 7810193,610665.44 7810192.5,610670.8 7810201,610677.1 7810210))"
"683150","981049 022 0019","180765100400","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","277.54","CASA","RESIDENCIAL","P3","2","1","RUA","JOVIANO DE PAULA ESTRELA","60","31748135","NT107","FRENTE","POLYGON ((610885.1 7810033.5,610876.06 7810036,610871.6 7810037,610866.2 7810038.5,610863.7 7810039,610856.6 7810041,610855.3 7810036,610854.3 7810032.5,610853.4 7810029,610856.9 7810028,610857.25 7810028,610861.9 7810027,610864 7810026.5,610867.44 7810025.5,610868.56 7810025,610871.5 7810024.5,610873 7810024,610878.3 7810022.5,610881.9 7810022,610885.1 7810033.5))"
"681396","948007 021 0969","180607900185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4528.05","73.36","APARTAMENTO","RESIDENCIAL","P3","1","0.008141","RUA","DOS PESSEGUEIROS","64","31744072","NT301","FRENTE","POLYGON ((609966.44 7807876,609943.2 7807898,609941.2 7807900,609930.75 7807936,609922.7 7807936,609909.06 7807935,609899.7 7807937,609889.3 7807939.5,609876.06 7807945,609870.75 7807948,609868.94 7807947.5,609868.6 7807945.5,609882.6 7807915,609885.3 7807909,609892 7807895.5,609902.8 7807873.5,609920.1 7807838,609951.4 7807854,609950.8 7807856,609950.3 7807858.5,609950.5 7807860.5,609951.7 7807864,609953.9 7807867.5,609966.44 7807876))"
"681560","929048 019 0053","180019900440","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","356","69.8","APARTAMENTO","RESIDENCIAL","P2","1","0.2665","RUA","ITAMI","111","31840430","NT223","FRENTE","POLYGON ((613148.25 7805303.5,613147.2 7805304,613139.1 7805308.5,613137.4 7805309.5,613122.4 7805283.5,613123.8 7805283,613132.9 7805277.5,613148.25 7805303.5))"
"681562","959122 005 0949","181102400290","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3137.76","46.88","APARTAMENTO","RESIDENCIAL","P2","1","0.008333","RUA","CAMPO VERDE","601","31744513","NT121","","POLYGON ((610454.56 7808454.5,610424.6 7808506.5,610397.1 7808490.5,610403.06 7808480.5,610410.44 7808467,610380.2 7808463,610383.2 7808452,610399.25 7808422,610426.7 7808438.5,610454.56 7808454.5))"
"682722","751042 002 134X","170958104820","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","18915.6","52.46","APARTAMENTO","RESIDENCIAL","P3","1","0.003612","RUA","PADRE ARGEMIRO MOREIRA","11667","31998250","NT118","FRENTE","POLYGON ((617054.7 7808299.5,617044.94 7808304,617035.5 7808309,617026.44 7808315,617017.75 7808321,617009.44 7808328,616945.44 7808384,616943.3 7808381.5,616931.75 7808194.5,616945.9 7808179,616945.9 7808171,617023.75 7808163,617048.44 7808236,617054.7 7808299.5))"
"682723","751044 006 1562","170957900090","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","19344.97","52.9","APARTAMENTO","RESIDENCIAL","P3","1","0.004513","RUA","QUATRO MIL DUZENTOS E QUARENTA E OITO","140","31873175","NT118","FRENTE","POLYGON ((617141.5 7808348,617140.9 7808384.5,617139.56 7808407,617136.56 7808430,617122.9 7808509.5,617122.6 7808510.5,617122.25 7808511,617121.75 7808511.5,617121.56 7808512,617120.94 7808512.5,617119.94 7808513,617119 7808513.5,617117.25 7808515,617115.7 7808516.5,617113.8 7808519.5,617112.9 7808521.5,617112.2 7808524,617111.75 7808527.5,617112.2 7808532,617091.94 7808544,617075.6 7808601,617048.1 7808578,617043.3 7808574,617043 7808573.5,617042.5 7808560.5,617022.3 7808548,617062.9 7808431.5,617066.2 7808366.5,617079.1 7808323,617087.44 7808320.5,617095.8 7808319,617104.25 7808318,617112.75 7808317.5,617121.3 7808317.5,617129.8 7808318,617131.06 7808318,617133.44 7808319,617135.5 7808320.5,617136.75 7808321.5,617137.8 7808323,617138.5 7808325,617138.75 7808326,617138.9 7808328,617138.7 7808336.5,617141.5 7808348))"
