ID_PROGRAMA_BHVERDE;NOME_OFICIAL;TIPO;GEOMETRIA
9396;PARQUE MUNICIPAL DAS MANGABEIRAS;ELUP;MULTIPOLYGON (((613891.33 7793445.37, 613873.65 7793461.50, 613779.36 7793468.89, 613775.20 7793630.20, 613756.41 7793676.15, 613752.99 7793681.72, 613752.60 7793681.70, 613752.21 7793681.67, 613751.81 7793681.62, 613751.43 7793681.57, 613751.04 7793681.49, 613750.66 7793681.41, 613750.28 7793681.31, 613749.90 7793681.20, 613749.53 7793681.07, 613749.16 7793680.94, 613748.80 7793680.79, 613748.43 7793680.62, 613748.09 7793680.45, 613747.74 7793680.26, 613747.39 7793680.07, 613747.06 7793679.86, 613746.74 7793679.63, 613746.42 7793679.40, 613746.12 7793679.16, 613745.81 7793678.91, 613745.52 7793678.64, 613745.24 7793678.37, 613744.96 7793678.09, 613744.71 7793677.79, 613744.45 7793677.49, 613744.20 7793677.18, 613743.97 7793676.86, 613743.76 7793676.54, 613743.54 7793676.21, 613743.35 7793675.87, 613743.16 7793675.52, 613742.99 7793675.17, 613742.83 7793674.81, 613742.68 7793674.44, 613742.54 7793674.08, 613742.41 7793673.70, 613742.31 7793673.33, 613742.21 7793672.94, 613742.13 7793672.56, 613742.05 7793672.17, 613741.99 7793671.78, 613741.94 7793671.39, 613741.92 7793671.00, 613741.89 7793670.61, 613741.89 7793670.22, 613741.90 7793669.82, 613741.93 7793669.43, 613743.25 7793662.78, 613743.71 7793659.69, 613744.05 7793656.58, 613744.30 7793653.46, 613744.45 7793650.33, 613744.48 7793647.20, 613744.42 7793644.08, 613744.24 7793640.95, 613743.96 7793637.84, 613743.58 7793634.73, 613743.09 7793631.64, 613742.50 7793628.57, 613741.80 7793625.52, 613741.00 7793622.49, 613740.11 7793619.50, 613715.43 7793542.03, 613712.35 7793532.52, 613709.56 7793522.91, 613707.08 7793513.23, 613704.90 7793503.47, 613703.02 7793493.64, 613701.45 7793483.76, 613700.19 7793473.84, 613699.23 7793463.89, 613685.71 7793295.24, 613685.38 7793292.29, 613685.15 7793289.34, 613685.02 7793286.37, 613685.00 7793283.41, 613685.07 7793280.45, 613685.25 7793277.49, 613685.52 7793274.53, 613685.90 7793271.59, 613686.37 7793268.67, 613686.94 7793265.76, 613687.62 7793262.88, 613688.39 7793260.02, 613689.25 7793257.18, 613690.22 7793254.38, 613691.28 7793251.61, 613692.43 7793248.88, 613694.60 7793243.96, 613694.78 7793243.58, 613694.97 7793243.21, 613695.16 7793242.85, 613695.38 7793242.49, 613695.61 7793242.14, 613695.84 7793241.80, 613696.10 7793241.47, 613696.35 7793241.14, 613696.62 7793240.83, 613696.90 7793240.53, 613697.20 7793240.23, 613697.51 7793239.95, 613697.82 7793239.67, 613698.14 7793239.41, 613698.47 7793239.16, 613698.81 7793238.92, 613699.16 7793238.69, 613699.51 7793238.48, 613699.87 7793238.28, 613700.24 7793238.09, 613700.62 7793237.91, 613701.00 7793237.75, 613701.39 7793237.60, 613701.78 7793237.46, 613702.18 7793237.34, 613702.58 7793237.23, 613702.98 7793237.14, 613703.39 7793237.06, 613703.80 7793236.99, 613704.21 7793236.94, 613704.63 7793236.90, 613705.04 7793236.88, 613705.46 7793236.87, 613705.88 7793236.88, 613706.29 7793236.90, 613706.70 7793236.93, 613707.11 7793236.98, 613707.53 7793237.05, 613707.93 7793237.12, 613708.33 7793237.22, 613708.74 7793237.32, 613709.13 7793237.44, 613709.53 7793237.58, 613709.92 7793237.73, 613710.30 7793237.89, 613710.68 7793238.06, 613711.05 7793238.25, 613711.41 7793238.45, 613711.76 7793238.66, 613712.12 7793238.89, 613712.46 7793239.13, 613712.79 7793239.37, 613713.11 7793239.64, 613713.43 7793239.91, 613713.73 7793240.19, 613714.02 7793240.48, 613714.31 7793240.79, 613714.58 7793241.10, 613714.85 7793241.42, 613715.10 7793241.75, 613715.33 7793242.09, 613715.56 7793242.44, 613715.78 7793242.79, 613715.98 7793243.16, 613716.17 7793243.53, 613716.34 7793243.90, 613716.51 7793244.28, 613716.65 7793244.67, 613716.79 7793245.06, 613716.92 7793245.46, 613717.02 7793245.86, 613717.12 7793246.27, 613717.20 7793246.67, 613717.26 7793247.08, 613717.31 7793247.50, 613717.35 7793247.91, 613717.38 7793248.33, 613717.39 7793248.74, 613717.45 7793272.78, 613717.44 7793275.30, 613717.51 7793277.82, 613717.67 7793280.33, 613717.91 7793282.83, 613718.24 7793285.33, 613718.64 7793287.82, 613719.14 7793290.29, 613719.70 7793292.74, 613720.36 7793295.17, 613721.10 7793297.58, 613734.85 7793340.11, 613735.41 7793341.94, 613736.03 7793343.75, 613736.72 7793345.54, 613737.47 7793347.31, 613738.27 7793349.04, 613739.14 7793350.75, 613740.06 7793352.43, 613741.05 7793354.08, 613742.08 7793355.69, 613743.17 7793357.26, 613744.32 7793358.79, 613745.52 7793360.29, 613746.77 7793361.74, 613748.07 7793363.14, 613749.41 7793364.50, 613750.81 7793365.81, 613752.25 7793367.08, 613753.73 7793368.29, 613755.25 7793369.45, 613756.81 7793370.56, 613758.41 7793371.62, 613760.04 7793372.62, 613761.72 7793373.56, 613763.42 7793374.44, 613765.14 7793375.27, 613766.90 7793376.03, 613768.68 7793376.73, 613770.48 7793377.38, 613772.31 7793377.95, 613774.15 7793378.47, 613776.02 7793378.92, 613777.90 7793379.31, 613779.78 7793379.63, 613781.68 7793379.88, 613783.59 7793380.07, 613785.50 7793380.20, 613787.41 7793380.25, 613789.32 7793380.25, 613791.24 7793380.17, 613793.15 7793380.03, 613795.06 7793379.83, 613796.95 7793379.55, 613798.83 7793379.22, 613800.70 7793378.81, 613802.57 7793378.35, 613804.41 7793377.82, 613806.23 7793377.22, 613808.03 7793376.56, 613809.80 7793375.85, 613811.55 7793375.07, 613813.27 7793374.23, 613814.96 7793373.33, 613816.63 7793372.37, 613818.25 7793371.36, 613819.83 7793370.29, 613821.39 7793369.17, 613822.90 7793367.99, 613824.37 7793366.76, 613825.80 7793365.49, 613827.18 7793364.16, 613828.52 7793362.80, 613829.80 7793361.38, 613831.04 7793359.92, 613832.23 7793358.41, 613833.37 7793356.87, 613834.45 7793355.29, 613835.47 7793353.67, 613836.43 7793352.02, 613837.34 7793350.33, 613837.59 7793350.06, 613837.93 7793349.73, 613838.28 7793349.42, 613838.67 7793349.13, 613839.06 7793348.87, 613839.48 7793348.64, 613839.81 7793348.49, 613840.14 7793348.35, 613840.47 7793348.23, 613840.82 7793348.13, 613841.17 7793348.04, 613841.52 7793347.98, 613841.88 7793347.93, 613842.23 7793347.90, 613842.71 7793347.89, 613843.19 7793347.92, 613843.54 7793347.95, 613843.90 7793348.01, 613844.36 7793348.12, 613844.70 7793348.22, 613845.04 7793348.34, 613845.48 7793348.52, 613845.91 7793348.73, 613846.32 7793348.97, 613846.72 7793349.25, 613847.09 7793349.54, 613847.44 7793349.86, 613847.77 7793350.21, 613848.08 7793350.58, 613848.35 7793350.97, 613848.55 7793351.27, 613848.72 7793351.58, 613848.93 7793352.01, 613878.29 7793421.85, 613878.37 7793422.18, 613878.43 7793422.52, 613878.47 7793422.86, 613878.50 7793423.31, 613878.50 7793423.76, 613878.49 7793424.10, 613878.45 7793424.43, 613878.40 7793424.77, 613878.32 7793425.10, 613878.20 7793425.54, 613878.05 7793425.96, 613877.87 7793426.38, 613877.66 7793426.78, 613877.42 7793427.17, 613877.17 7793427.54, 613876.95 7793427.80, 613876.73 7793428.06, 613876.41 7793428.38, 613876.10 7793428.78, 613875.88 7793429.12, 613875.68 7793429.46, 613875.49 7793429.81, 613875.30 7793430.17, 613875.14 7793430.53, 613874.98 7793430.90, 613874.84 7793431.28, 613874.71 7793431.65, 613874.60 7793432.04, 613874.50 7793432.42, 613874.41 7793432.81, 613874.33 7793433.21, 613874.27 7793433.60, 613874.22 7793434.00, 613874.18 7793434.40, 613874.16 7793434.80, 613874.15 7793435.20, 613874.16 7793435.60, 613874.18 7793435.99, 613874.22 7793436.39, 613874.27 7793436.79, 613874.32 7793437.19, 613874.40 7793437.58, 613874.49 7793437.97, 613874.59 7793438.35, 613874.70 7793438.74, 613874.83 7793439.12, 613874.97 7793439.49, 613875.13 7793439.86, 613875.30 7793440.22, 613875.48 7793440.58, 613875.67 7793440.93, 613875.87 7793441.27, 613876.09 7793441.61, 613876.32 7793441.94, 613876.56 7793442.26, 613876.81 7793442.57, 613877.06 7793442.88, 613877.33 7793443.17, 613877.61 7793443.46, 613877.90 7793443.73, 613878.21 7793444.00, 613878.51 7793444.25, 613878.83 7793444.50, 613879.16 7793444.73, 613879.49 7793444.95, 613879.83 7793445.16, 613880.18 7793445.36, 613880.53 7793445.54, 613880.90 7793445.72, 613881.26 7793445.88, 613881.63 7793446.02, 613882.01 7793446.16, 613882.39 7793446.28, 613882.78 7793446.39, 613883.16 7793446.48, 613883.55 7793446.57, 613883.95 7793446.63, 613884.34 7793446.69, 613884.74 7793446.73, 613885.14 7793446.76, 613885.54 7793446.77, 613885.94 7793446.77, 613886.34 7793446.75, 613886.73 7793446.73, 613887.14 7793446.68, 613887.53 7793446.63, 613887.92 7793446.56, 613888.32 7793446.48, 613888.70 7793446.38, 613889.09 7793446.27, 613889.47 7793446.15, 613889.84 7793446.01, 613890.21 7793445.86, 613890.58 7793445.70, 613890.94 7793445.52, 613891.33 7793445.37)))
9397;PRAÇA RADIO JORNAL DO BRASIL;PRAÇA;MULTIPOLYGON (((613783.05 7793498.29, 613783.42 7793494.93, 613786.36 7793493.46, 613790.63 7793494.32, 613793.96 7793495.71, 613796.34 7793497.84, 613797.60 7793499.89, 613797.99 7793502.33, 613797.93 7793504.77, 613794.81 7793521.19, 613792.88 7793527.67, 613791.29 7793529.54, 613788.85 7793530.34, 613784.98 7793529.26, 613783.45 7793526.70, 613783.14 7793517.99, 613783.05 7793498.29)))
9398;PRAÇA EPHIGENIO SALLES;PRAÇA;MULTIPOLYGON (((613718.17 7793191.22, 613717.81 7793227.74, 613717.80 7793235.14, 613713.08 7793235.18, 613709.40 7793235.73, 613704.61 7793236.65, 613700.37 7793237.48, 613696.68 7793238.86, 613698.54 7793233.28, 613714.49 7793192.45, 613715.38 7793190.33, 613716.05 7793189.44, 613716.95 7793189.32, 613717.50 7793190.11, 613718.17 7793191.22)))
9401;PRAÇA CHUI;ELUP;MULTIPOLYGON (((604518.46 7796269.94, 604518.40 7796271.49, 604518.26 7796273.04, 604518.01 7796274.57, 604517.66 7796276.08, 604517.22 7796277.57, 604516.68 7796279.03, 604516.06 7796280.46, 604515.35 7796281.84, 604514.55 7796283.18, 604513.65 7796284.46, 604512.68 7796285.69, 604511.64 7796286.86, 604510.51 7796287.96, 604509.32 7796289.00, 604508.07 7796289.96, 604506.76 7796290.84, 604505.39 7796291.64, 604503.99 7796292.37, 604502.53 7796293.00, 604501.03 7796293.54, 604499.51 7796293.98, 604497.96 7796294.35, 604496.39 7796294.61, 604494.81 7796294.77, 604493.21 7796294.85, 604491.62 7796294.83, 604490.02 7796294.71, 604488.44 7796294.49, 604486.88 7796294.18, 604485.34 7796293.78, 604483.84 7796293.28, 604482.36 7796292.69, 604480.93 7796292.02, 604479.54 7796291.26, 604478.19 7796290.41, 604476.91 7796289.49, 604475.69 7796288.49, 604474.54 7796287.42, 604473.46 7796286.28, 604472.45 7796285.09, 604471.52 7796283.83, 604470.67 7796282.51, 604469.91 7796281.15, 604469.24 7796279.74, 604468.66 7796278.30, 604468.17 7796276.83, 604467.77 7796275.33, 604467.48 7796273.81, 604467.28 7796272.26, 604467.18 7796270.72, 604467.18 7796269.17, 604467.28 7796267.62, 604467.48 7796266.07, 604467.77 7796264.55, 604468.17 7796263.05, 604468.66 7796261.58, 604469.24 7796260.14, 604469.91 7796258.73, 604470.67 7796257.37, 604471.52 7796256.06, 604472.45 7796254.80, 604473.46 7796253.60, 604474.54 7796252.47, 604475.69 7796251.40, 604476.91 7796250.40, 604478.19 7796249.48, 604479.54 7796248.63, 604480.93 7796247.87, 604482.36 7796247.20, 604483.84 7796246.61, 604485.34 7796246.12, 604486.88 7796245.72, 604488.44 7796245.41, 604490.02 7796245.19, 604491.62 7796245.07, 604493.21 7796245.05, 604494.81 7796245.13, 604496.39 7796245.29, 604497.96 7796245.55, 604499.51 7796245.92, 604501.03 7796246.36, 604502.53 7796246.89, 604503.99 7796247.52, 604505.39 7796248.25, 604506.76 7796249.05, 604508.07 7796249.93, 604509.32 7796250.89, 604510.51 7796251.93, 604511.64 7796253.03, 604512.68 7796254.19, 604513.65 7796255.42, 604514.55 7796256.70, 604515.35 7796258.04, 604516.06 7796259.42, 604516.68 7796260.85, 604517.22 7796262.31, 604517.66 7796263.80, 604518.01 7796265.31, 604518.26 7796266.85, 604518.40 7796268.39, 604518.46 7796269.94)))
9403;PRACA DA FEDERACAO;ELUP;MULTIPOLYGON (((605675.71 7797031.76, 605634.10 7797072.35, 605624.40 7797081.73, 605612.22 7797095.07, 605603.43 7797105.96, 605593.27 7797120.29, 605578.13 7797143.25, 605572.38 7797154.75, 605554.14 7797182.65, 605468.60 7797161.86, 605431.25 7797212.82, 605387.90 7797200.03, 605375.77 7797197.63, 605329.22 7797181.33, 605322.48 7797155.18, 605325.60 7797152.55, 605318.59 7797126.37, 605308.52 7797111.43, 605387.93 7797001.47, 605434.26 7796961.43, 605465.85 7796974.89, 605469.27 7797026.44, 605534.67 7797022.09, 605548.72 7797011.56, 605589.93 7797012.92, 605589.63 7796999.39, 605608.66 7796997.89, 605659.31 7796987.63, 605681.31 7796975.00, 605708.07 7797010.69, 605705.29 7797012.95, 605703.18 7797010.08, 605675.71 7797031.76)))
9207;PRACA CAPELA NOVA;ELUP;MULTIPOLYGON (((605553.39 7797481.39, 605553.34 7797482.66, 605553.21 7797483.92, 605553.00 7797485.17, 605552.73 7797486.40, 605552.36 7797487.62, 605551.91 7797488.80, 605551.38 7797489.96, 605550.79 7797491.09, 605550.11 7797492.18, 605549.37 7797493.23, 605548.56 7797494.24, 605547.70 7797495.19, 605546.76 7797496.09, 605545.76 7797496.94, 605544.72 7797497.72, 605543.62 7797498.44, 605542.49 7797499.10, 605541.31 7797499.68, 605540.09 7797500.20, 605538.84 7797500.64, 605537.57 7797501.01, 605536.28 7797501.30, 605534.97 7797501.52, 605533.63 7797501.65, 605532.31 7797501.71, 605530.97 7797501.69, 605529.65 7797501.59, 605528.34 7797501.42, 605527.03 7797501.16, 605525.75 7797500.83, 605524.49 7797500.43, 605523.24 7797499.95, 605522.05 7797499.40, 605520.89 7797498.78, 605519.78 7797498.09, 605518.71 7797497.34, 605517.68 7797496.52, 605516.73 7797495.65, 605515.83 7797494.72, 605514.97 7797493.74, 605514.20 7797492.71, 605513.49 7797491.64, 605512.87 7797490.53, 605512.29 7797489.38, 605511.81 7797488.21, 605511.41 7797487.01, 605511.08 7797485.79, 605510.83 7797484.54, 605510.67 7797483.29, 605510.58 7797482.03, 605510.58 7797480.76, 605510.67 7797479.50, 605510.83 7797478.25, 605511.08 7797477.00, 605511.41 7797475.78, 605511.81 7797474.57, 605512.29 7797473.40, 605512.87 7797472.25, 605513.49 7797471.14, 605514.20 7797470.06, 605514.97 7797469.03, 605515.83 7797468.05, 605516.73 7797467.12, 605517.68 7797466.25, 605518.71 7797465.43, 605519.78 7797464.68, 605520.89 7797463.99, 605522.05 7797463.37, 605523.24 7797462.82, 605524.49 7797462.34, 605525.75 7797461.94, 605527.03 7797461.61, 605528.34 7797461.35, 605529.65 7797461.18, 605530.97 7797461.08, 605532.31 7797461.06, 605533.63 7797461.12, 605534.97 7797461.25, 605536.28 7797461.47, 605537.57 7797461.76, 605538.84 7797462.13, 605540.09 7797462.57, 605541.31 7797463.09, 605542.49 7797463.67, 605543.62 7797464.33, 605544.72 7797465.05, 605545.76 7797465.83, 605546.76 7797466.68, 605547.70 7797467.58, 605548.56 7797468.53, 605549.37 7797469.54, 605550.11 7797470.59, 605550.79 7797471.69, 605551.38 7797472.82, 605551.91 7797473.98, 605552.36 7797475.17, 605552.73 7797476.39, 605553.00 7797477.62, 605553.21 7797478.87, 605553.34 7797480.13, 605553.39 7797481.39)))
9208;PRACA TEJO;ELUP;MULTIPOLYGON (((605943.27 7797927.80, 605942.08 7797927.92, 605941.32 7797927.96, 605940.92 7797927.32, 605940.80 7797926.20, 605930.81 7797862.12, 605930.00 7797857.83, 605929.49 7797855.22, 605930.09 7797854.42, 605931.81 7797854.18, 605954.62 7797850.82, 605956.18 7797851.26, 605956.82 7797852.22, 605957.06 7797855.74, 605957.14 7797859.65, 605955.06 7797862.92, 605957.62 7797875.31, 605962.25 7797895.41, 605965.57 7797917.85, 605965.90 7797919.74, 605966.32 7797922.48, 605966.48 7797923.38, 605966.24 7797924.04, 605965.60 7797924.44, 605964.45 7797924.61, 605943.27 7797927.80)))
9209;PRACA ANTONIO FERNANDES DOS REIS;ELUP;MULTIPOLYGON (((604483.05 7797901.13, 604471.40 7797908.01, 604465.78 7797911.36, 604457.23 7797918.06, 604449.52 7797926.78, 604447.84 7797929.63, 604446.42 7797931.47, 604444.91 7797931.81, 604443.40 7797931.98, 604442.06 7797931.98, 604440.21 7797930.80, 604438.54 7797929.13, 604427.81 7797912.86, 604419.32 7797897.10, 604431.17 7797903.25, 604443.33 7797902.35, 604453.68 7797900.25, 604459.09 7797896.65, 604464.79 7797889.29, 604468.25 7797877.28, 604472.68 7797872.53, 604483.05 7797901.13)))
9210;PRACA NOSSA SENHORA DA GLORIA;ELUP;MULTIPOLYGON (((603623.35 7798823.01, 603611.80 7798800.09, 603623.10 7798800.80, 603625.64 7798801.35, 603626.90 7798802.59, 603627.45 7798804.03, 603623.35 7798823.01)))
9211;PRAÇA;ELUP;MULTIPOLYGON (((604844.42 7797470.87, 604846.41 7797471.64, 604848.58 7797472.38, 604850.81 7797472.88, 604852.89 7797473.33, 604855.42 7797473.73, 604857.41 7797473.89, 604858.82 7797473.82, 604860.75 7797473.38, 604848.91 7797493.69, 604844.42 7797470.87)))
9212;PRAÇA;ELUP;MULTIPOLYGON (((606063.86 7797920.40, 606078.02 7797918.03, 606079.05 7797917.98, 606079.55 7797918.17, 606080.18 7797918.61, 606080.55 7797918.92, 606082.59 7797930.37, 606063.86 7797920.40)))
9213;PRACA;ELUP;MULTIPOLYGON (((606510.70 7798144.63, 606506.88 7798120.32, 606526.53 7798120.58, 606510.70 7798144.63)))
9215;;ELUP;MULTIPOLYGON (((604408.84 7797702.60, 604411.34 7797698.47, 604412.16 7797698.68, 604413.98 7797703.47, 604408.84 7797702.60)), ((604401.04 7797717.46, 604404.23 7797712.67, 604405.08 7797711.66, 604406.02 7797711.01, 604406.97 7797710.58, 604407.69 7797710.43, 604408.66 7797710.47, 604409.54 7797710.67, 604410.23 7797710.99, 604410.79 7797711.42, 604411.18 7797711.83, 604411.59 7797712.41, 604411.83 7797713.13, 604412.09 7797714.12, 604413.03 7797718.97, 604412.25 7797718.30, 604411.51 7797717.92, 604410.77 7797717.57, 604410.00 7797717.31, 604408.96 7797716.97, 604407.79 7797716.72, 604406.63 7797716.60, 604405.09 7797716.63, 604403.57 7797716.79, 604402.31 7797717.01, 604401.04 7797717.46)))
9222;PRACA PADRE AGNALDO LEAL;PRAÇA;MULTIPOLYGON (((606749.27 7799204.02, 606748.87 7799204.97, 606748.87 7799205.66, 606748.64 7799206.36, 606748.42 7799207.05, 606748.24 7799207.71, 606748.01 7799208.39, 606747.57 7799209.11, 606747.37 7799209.79, 606746.97 7799210.49, 606746.31 7799211.18, 606745.92 7799211.65, 606745.24 7799212.35, 606744.63 7799212.83, 606744.01 7799213.27, 606743.38 7799213.73, 606742.73 7799214.17, 606741.67 7799214.66, 606741.27 7799214.89, 606740.41 7799215.33, 606739.37 7799215.57, 606738.73 7799215.80, 606738.13 7799215.80, 606737.26 7799216.04, 606736.41 7799216.04, 606735.57 7799216.04, 606734.50 7799216.04, 606733.65 7799216.04, 606732.78 7799216.04, 606731.97 7799215.80, 606731.35 7799215.57, 606730.50 7799215.33, 606729.64 7799215.13, 606728.82 7799214.89, 606728.18 7799214.42, 606725.21 7799211.46, 606723.53 7799209.92, 606722.90 7799209.58, 606722.48 7799208.88, 606722.27 7799208.20, 606722.04 7799207.50, 606721.83 7799206.79, 606721.63 7799206.11, 606721.63 7799205.18, 606721.63 7799204.49, 606721.63 7799203.80, 606721.63 7799203.11, 606721.63 7799202.18, 606721.83 7799201.50, 606722.04 7799200.79, 606722.27 7799200.09, 606722.48 7799199.41, 606722.90 7799198.71, 606723.34 7799198.03, 606723.94 7799197.55, 606724.38 7799196.84, 606724.79 7799196.16, 606725.45 7799195.73, 606726.07 7799195.25, 606726.71 7799194.78, 606727.32 7799194.34, 606728.18 7799193.87, 606728.82 7799193.40, 606729.64 7799193.16, 606730.50 7799192.96, 606731.35 7799192.72, 606731.97 7799192.49, 606741.67 7799194.64, 606744.01 7799195.02, 606744.63 7799195.46, 606745.24 7799195.94, 606745.92 7799196.64, 606746.31 7799197.11, 606746.97 7799197.80, 606747.37 7799198.50, 606747.57 7799199.18, 606748.01 7799199.90, 606748.24 7799200.58, 606748.42 7799201.24, 606748.64 7799201.93, 606748.87 7799202.63, 606748.87 7799203.32, 606749.27 7799204.02)))
9223;PRACA MIRASSOL;ELUP;MULTIPOLYGON (((607115.52 7799093.69, 607114.29 7799093.11, 607114.62 7799055.68, 607116.09 7799055.44, 607133.71 7799079.43, 607133.13 7799080.25, 607115.52 7799093.69)))
9224;PRACA DAVID INACIO MAGALHAES;ELUP;MULTIPOLYGON (((607263.01 7798267.08, 607280.80 7798267.71, 607269.05 7798319.02, 607268.67 7798319.85, 607268.11 7798320.49, 607266.78 7798320.61, 607266.05 7798320.29, 607264.67 7798319.26, 607263.29 7798317.37, 607263.08 7798315.83, 607263.01 7798267.08)))
9225;PRACA ROTARY PADRE EUSTAQUIO;ELUP;MULTIPOLYGON (((608089.12 7797767.45, 608088.45 7797766.60, 608088.45 7797766.16, 608090.21 7797758.65, 608090.54 7797758.26, 608091.15 7797758.10, 608091.83 7797758.26, 608104.88 7797766.60, 608105.23 7797767.62, 608105.18 7797769.74, 608104.58 7797770.87, 608104.10 7797771.18, 608102.85 7797771.18, 608089.12 7797767.45)))
9227;PRACA SAO FRANCISCO DAS CHAGAS;LOTE COM DESTINAÇÃO;MULTIPOLYGON (((608779.50 7797925.93, 608776.68 7797917.05, 608841.89 7797874.39, 608851.31 7797904.49, 608779.50 7797925.93)))
9228;PRACA PASTOR WASHINGTON GERALDO;ELUP;MULTIPOLYGON (((608819.18 7798958.43, 608819.15 7798958.98, 608819.10 7798959.52, 608819.02 7798960.06, 608818.91 7798960.59, 608818.76 7798961.12, 608818.58 7798961.62, 608818.36 7798962.12, 608818.11 7798962.61, 608817.84 7798963.08, 608817.55 7798963.53, 608817.22 7798963.96, 608816.86 7798964.37, 608816.48 7798964.76, 608816.08 7798965.13, 608815.65 7798965.46, 608815.20 7798965.77, 608814.74 7798966.06, 608814.26 7798966.31, 608813.77 7798966.53, 608813.26 7798966.72, 608812.74 7798966.88, 608812.22 7798967.01, 608811.68 7798967.10, 608811.15 7798967.16, 608810.60 7798967.18, 608810.06 7798967.18, 608809.52 7798967.13, 608808.99 7798967.06, 608808.45 7798966.95, 608807.93 7798966.81, 608807.42 7798966.63, 608806.92 7798966.42, 608806.43 7798966.19, 608805.96 7798965.92, 608805.51 7798965.62, 608805.07 7798965.30, 608804.66 7798964.95, 608804.26 7798964.57, 608803.89 7798964.17, 608803.55 7798963.75, 608803.24 7798963.31, 608802.95 7798962.84, 608802.69 7798962.37, 608802.46 7798961.87, 608802.27 7798961.37, 608802.10 7798960.86, 608801.96 7798960.33, 608801.86 7798959.79, 608801.80 7798959.25, 608801.76 7798958.71, 608801.76 7798958.16, 608801.80 7798957.62, 608801.86 7798957.08, 608801.96 7798956.54, 608802.10 7798956.01, 608802.27 7798955.50, 608802.46 7798954.99, 608802.69 7798954.49, 608802.95 7798954.02, 608803.24 7798953.55, 608803.55 7798953.11, 608803.89 7798952.69, 608804.26 7798952.29, 608804.66 7798951.91, 608805.07 7798951.56, 608805.51 7798951.24, 608805.96 7798950.94, 608806.43 7798950.67, 608806.92 7798950.44, 608807.42 7798950.23, 608807.93 7798950.05, 608808.45 7798949.91, 608808.99 7798949.80, 608809.52 7798949.73, 608810.06 7798949.68, 608810.60 7798949.68, 608811.15 7798949.70, 608811.68 7798949.76, 608812.22 7798949.85, 608812.74 7798949.98, 608813.26 7798950.14, 608813.77 7798950.33, 608814.26 7798950.55, 608814.74 7798950.80, 608815.20 7798951.09, 608815.65 7798951.40, 608816.08 7798951.73, 608816.48 7798952.10, 608816.86 7798952.49, 608817.22 7798952.90, 608817.55 7798953.33, 608817.84 7798953.78, 608818.11 7798954.25, 608818.36 7798954.74, 608818.58 7798955.24, 608818.76 7798955.75, 608818.91 7798956.28, 608819.02 7798956.81, 608819.10 7798957.35, 608819.15 7798957.89, 608819.18 7798958.43)))
9229;PRACA ACOBANE;ELUP;MULTIPOLYGON (((608975.62 7799619.30, 608975.84 7799616.39, 608976.04 7799608.89, 608976.04 7799573.19, 608976.43 7799560.08, 608977.13 7799559.38, 608995.77 7799562.43, 608996.40 7799562.99, 608996.61 7799564.74, 608993.54 7799570.72, 608984.28 7799590.91, 608979.97 7799604.44, 608976.60 7799615.48, 608975.80 7799620.24, 608975.62 7799619.30)))
9230;PRACA SALERNO;ELUP;MULTIPOLYGON (((609051.58 7799935.63, 609051.58 7799938.95, 609049.41 7799941.53, 609047.00 7799942.68, 609044.48 7799942.56, 609042.76 7799942.16, 609040.41 7799941.02, 609038.63 7799939.81, 609037.09 7799937.86, 609036.05 7799935.91, 609035.65 7799933.91, 609036.16 7799931.84, 609037.09 7799930.24, 609039.09 7799929.44, 609042.70 7799928.46, 609046.54 7799929.09, 609049.35 7799930.75, 609051.19 7799933.45, 609051.58 7799935.63)))
9231;PRACA ANTONIO ANDRE MIRANDA;ELUP;MULTIPOLYGON (((609202.79 7799347.21, 609199.43 7799351.12, 609195.94 7799354.91, 609192.33 7799358.58, 609188.61 7799362.13, 609184.76 7799365.55, 609180.79 7799368.84, 609176.72 7799371.99, 609172.54 7799375.01, 609168.27 7799377.88, 609163.90 7799380.61, 609172.05 7799346.72, 609191.70 7799346.40, 609206.01 7799343.19, 609202.79 7799347.21)))
9233;PRACA;ELUP;MULTIPOLYGON (((609513.94 7799502.26, 609513.90 7799501.30, 609514.23 7799500.99, 609514.54 7799501.09, 609515.17 7799501.37, 609518.84 7799504.27, 609523.25 7799507.07, 609532.84 7799514.28, 609532.85 7799514.68, 609532.64 7799514.83, 609519.21 7799513.43, 609513.99 7799512.31, 609513.41 7799511.63, 609513.52 7799509.61, 609513.80 7799504.77, 609513.94 7799502.26)))
9241;PRACA PROFESSOR JOSE AMERICANO;PRAÇA;MULTIPOLYGON (((607705.30 7798767.59, 607705.67 7798694.12, 607705.67 7798692.28, 607705.84 7798691.71, 607708.54 7798691.94, 607766.29 7798693.11, 607767.11 7798693.91, 607767.40 7798694.85, 607764.02 7798767.85, 607734.72 7798767.72, 607705.30 7798767.59)))
