ID_CCTRL,GEOMETRIA
814,"POLYGON ((607574.01 7790814.89, 607532.98 7790808.89, 607492.18 7790802.63, 607491.34 7790802.59, 607490.91 7790802.37, 607490.92 7790802.08, 607491.60 7790801.14, 607492.17 7790800.28, 607492.55 7790799.99, 607493.78 7790800.09, 607532.30 7790805.72, 607589.17 7790814.39, 607589.77 7790814.38, 607589.98 7790814.56, 607590.08 7790815.16, 607589.97 7790815.81, 607589.90 7790816.55, 607589.75 7790817.33, 607589.23 7790817.34, 607588.70 7790817.36, 607574.01 7790814.89))"
815,"POLYGON ((607699.91 7790830.17, 607718.73 7790833.00, 607729.63 7790834.71, 607730.41 7790835.05, 607731.06 7790835.53, 607732.35 7790836.72, 607732.33 7790837.15, 607732.04 7790837.43, 607731.09 7790837.55, 607728.29 7790837.33, 607727.99 7790837.32, 607708.89 7790834.59, 607674.49 7790829.55, 607644.73 7790825.20, 607611.73 7790820.26, 607611.16 7790820.17, 607610.84 7790820.05, 607610.65 7790819.88, 607610.56 7790819.61, 607610.75 7790818.08, 607610.90 7790817.70, 607611.42 7790817.48, 607645.15 7790822.32, 607674.98 7790826.54, 607699.91 7790830.17))"
818,"POLYGON ((609592.45 7807836.88, 609601.30 7807848.68, 609609.39 7807859.47, 609616.93 7807869.56, 609616.96 7807869.91, 609616.87 7807870.32, 609616.49 7807870.62, 609615.92 7807871.03, 609615.29 7807871.08, 609614.34 7807870.64, 609607.97 7807863.60, 609598.66 7807852.67, 609590.03 7807842.11, 609584.81 7807835.20, 609584.05 7807834.20, 609584.39 7807833.90, 609587.85 7807831.27, 609588.02 7807831.16, 609588.57 7807831.83, 609592.45 7807836.88))"
819,"POLYGON ((609568.81 7807813.27, 609568.48 7807813.53, 609562.58 7807805.69, 609545.66 7807783.79, 609540.11 7807776.19, 609540.45 7807775.92, 609544.03 7807773.32, 609544.26 7807773.14, 609544.59 7807773.60, 609553.51 7807785.63, 609566.36 7807802.07, 609572.60 7807810.42, 609572.12 7807810.75, 609568.81 7807813.27))"
820,"POLYGON ((609525.61 7807755.07, 609525.01 7807755.49, 609524.34 7807754.58, 609497.32 7807716.19, 609484.73 7807699.23, 609459.34 7807665.93, 609435.69 7807635.28, 609429.99 7807627.79, 609433.63 7807624.98, 609434.04 7807624.67, 609443.45 7807636.90, 609459.41 7807657.82, 609475.64 7807678.68, 609490.75 7807698.57, 609500.43 7807711.95, 609512.47 7807728.57, 609528.87 7807751.71, 609529.35 7807752.36, 609528.91 7807752.67, 609525.61 7807755.07))"
1060,"POLYGON ((613075.05 7804743.82, 613081.82 7804758.47, 613084.78 7804765.22, 613088.83 7804772.63, 613091.96 7804778.03, 613098.48 7804789.02, 613106.61 7804801.53, 613119.63 7804819.63, 613120.18 7804820.69, 613120.24 7804822.14, 613119.77 7804823.27, 613118.54 7804824.55, 613108.11 7804810.78, 613099.05 7804797.51, 613093.56 7804788.74, 613071.10 7804749.20, 613047.30 7804706.96, 613012.00 7804645.15, 612986.38 7804599.68, 612957.67 7804548.91, 612926.35 7804493.93, 612910.50 7804466.14, 612910.15 7804464.99, 612910.01 7804464.23, 612910.26 7804453.98, 612910.35 7804453.06, 612911.04 7804452.63, 612911.53 7804453.07, 612925.90 7804478.41, 612963.00 7804544.78, 613004.18 7804616.59, 613034.97 7804670.74, 613069.14 7804731.14, 613070.49 7804733.77, 613075.05 7804743.82))"
1061,"POLYGON ((612796.78 7804224.59, 612807.20 7804248.09, 612818.21 7804271.60, 612839.84 7804317.07, 612858.63 7804356.01, 612874.81 7804391.48, 612893.80 7804427.69, 612895.31 7804430.71, 612897.13 7804434.73, 612899.59 7804440.46, 612902.09 7804449.49, 612902.15 7804449.97, 612901.95 7804450.33, 612901.71 7804450.28, 612882.76 7804414.97, 612861.02 7804372.97, 612833.22 7804315.03, 612808.34 7804261.56, 612792.04 7804224.44, 612792.00 7804223.84, 612792.20 7804222.85, 612792.83 7804221.52, 612793.68 7804220.36, 612794.26 7804220.14, 612794.74 7804220.08, 612796.78 7804224.59))"
1062,"POLYGON ((612763.12 7804144.58, 612766.47 7804152.71, 612786.49 7804200.76, 612786.77 7804202.18, 612786.61 7804203.51, 612785.99 7804205.05, 612785.49 7804205.77, 612784.87 7804206.15, 612784.26 7804206.12, 612762.38 7804152.65, 612761.93 7804151.05, 612761.81 7804150.02, 612761.80 7804149.01, 612762.47 7804145.51, 612762.70 7804144.41, 612763.12 7804144.58))"
1172,"POLYGON ((608858.05 7804573.66, 608857.48 7804573.33, 608857.39 7804573.09, 608857.37 7804572.95, 608857.44 7804572.59, 608857.68 7804572.31, 608857.96 7804572.24, 608858.39 7804572.17, 608863.01 7804573.62, 608877.30 7804578.43, 608891.82 7804582.96, 608897.45 7804584.88, 608897.65 7804585.40, 608897.56 7804585.90, 608897.44 7804586.11, 608897.11 7804586.25, 608896.73 7804586.23, 608892.16 7804584.57, 608876.61 7804579.44, 608860.47 7804574.34, 608858.05 7804573.66))"
693,"POLYGON ((606088.98 7796498.93, 606087.04 7796497.22, 606079.62 7796490.12, 606073.24 7796483.55, 606069.09 7796479.33, 606064.33 7796473.80, 606059.70 7796468.40, 606059.20 7796467.95, 606050.10 7796454.93, 606039.84 7796440.17, 606023.60 7796418.00, 606023.42 7796417.38, 606023.30 7796416.94, 606023.48 7796416.72, 606023.78 7796416.70, 606039.11 7796424.69, 606040.43 7796425.44, 606041.41 7796426.08, 606042.26 7796427.10, 606046.20 7796432.45, 606054.64 7796444.47, 606061.20 7796454.29, 606068.96 7796465.01, 606073.41 7796470.72, 606079.80 7796478.52, 606086.09 7796485.22, 606089.71 7796488.98, 606096.33 7796495.23, 606104.70 7796502.01, 606111.77 7796507.60, 606121.91 7796514.36, 606131.61 7796520.49, 606140.54 7796525.35, 606150.22 7796529.75, 606160.44 7796533.63, 606171.36 7796537.27, 606180.85 7796539.77, 606190.96 7796542.03, 606201.22 7796543.62, 606212.67 7796544.68, 606219.32 7796545.46, 606229.79 7796545.88, 606229.97 7796545.90, 606230.08 7796546.05, 606230.07 7796546.29, 606229.94 7796546.62, 606229.72 7796546.91, 606229.16 7796547.21, 606228.00 7796547.35, 606218.52 7796547.33, 606205.90 7796546.06, 606194.70 7796544.56, 606177.86 7796541.83, 606167.83 7796539.56, 606155.50 7796536.01, 606144.70 7796532.22, 606136.38 7796529.00, 606127.59 7796524.72, 606120.42 7796520.98, 606113.17 7796516.77, 606106.74 7796512.57, 606100.50 7796508.50, 606094.86 7796504.09, 606088.98 7796498.93))"
26503,"POLYGON ((616300.39 7804435.96, 616275.20 7804412.59, 616274.70 7804411.59, 616274.52 7804410.67, 616274.67 7804409.63, 616275.02 7804408.73, 616276.09 7804407.61, 616277.09 7804406.94, 616278.25 7804406.58, 616279.74 7804406.45, 616280.67 7804406.65, 616281.10 7804406.93, 616305.59 7804429.79, 616300.39 7804435.96))"
826,"POLYGON ((611241.54 7796064.40, 611245.00 7796077.91, 611248.72 7796092.29, 611255.68 7796118.45, 611260.88 7796138.59, 611262.46 7796144.60, 611267.92 7796165.63, 611272.56 7796182.52, 611273.04 7796184.20, 611271.75 7796184.54, 611271.62 7796184.05, 611267.55 7796167.73, 611263.35 7796152.73, 611259.70 7796139.01, 611256.14 7796125.40, 611245.99 7796088.30, 611244.03 7796079.52, 611238.83 7796058.68, 611239.79 7796058.40, 611241.54 7796064.40))"
827,"POLYGON ((609623.84 7805515.06, 609623.44 7805514.69, 609623.14 7805514.37, 609617.38 7805506.86, 609605.51 7805491.57, 609605.13 7805491.07, 609604.93 7805490.68, 609604.89 7805490.55, 609604.88 7805490.44, 609604.90 7805490.26, 609605.08 7805490.12, 609605.45 7805490.15, 609605.84 7805490.47, 609615.20 7805502.04, 609624.31 7805514.44, 609624.36 7805514.62, 609624.38 7805514.77, 609624.34 7805514.92, 609624.15 7805515.06, 609623.84 7805515.06))"
828,"POLYGON ((612173.50 7805703.72, 612172.19 7805704.57, 612170.54 7805705.73, 612155.13 7805697.40, 612085.63 7805659.45, 612075.89 7805654.24, 612074.44 7805653.32, 612027.43 7805626.76, 612028.54 7805625.97, 612075.22 7805650.45, 612078.13 7805651.96, 612086.18 7805656.42, 612098.25 7805662.96, 612123.06 7805676.28, 612145.48 7805688.61, 612173.50 7805703.72))"
829,"POLYGON ((610229.63 7790964.21, 610226.15 7790956.24, 610220.16 7790940.08, 610213.74 7790922.64, 610206.53 7790903.54, 610205.89 7790901.54, 610203.84 7790895.60, 610200.15 7790885.16, 610186.43 7790847.94, 610177.44 7790823.32, 610177.34 7790822.62, 610177.45 7790822.29, 610177.71 7790822.02, 610178.11 7790821.90, 610178.47 7790821.93, 610178.64 7790822.07, 610179.58 7790824.34, 610205.57 7790895.94, 610207.29 7790901.02, 610208.08 7790902.95, 610209.37 7790906.18, 610227.74 7790955.75, 610230.78 7790964.13, 610229.63 7790964.21))"
833,"POLYGON ((610166.19 7790889.26, 610190.96 7790963.99, 610190.51 7790963.96, 610189.67 7790963.83, 610188.61 7790963.62, 610187.01 7790963.15, 610185.70 7790962.64, 610183.84 7790961.80, 610181.91 7790960.93, 610180.10 7790960.08, 610178.04 7790958.86, 610176.89 7790957.98, 610175.53 7790956.83, 610174.70 7790956.08, 610173.76 7790955.18, 610173.21 7790954.48, 610172.18 7790953.11, 610170.71 7790950.99, 610170.07 7790950.01, 610168.46 7790947.09, 610167.60 7790945.23, 610162.67 7790933.29, 610158.30 7790921.95, 610156.71 7790918.08, 610156.12 7790915.96, 610155.52 7790914.39, 610153.01 7790905.77, 610152.95 7790905.20, 610152.97 7790904.68, 610153.11 7790903.99, 610153.31 7790902.90, 610153.48 7790901.89, 610153.60 7790901.29, 610153.60 7790900.36, 610151.86 7790893.76, 610148.97 7790884.65, 610145.44 7790873.63, 610145.32 7790873.38, 610144.87 7790872.17, 610144.40 7790870.49, 610144.19 7790869.38, 610144.09 7790868.40, 610143.94 7790867.21, 610143.89 7790866.49, 610143.87 7790865.28, 610144.09 7790863.22, 610144.45 7790860.95, 610144.67 7790858.35, 610144.76 7790856.40, 610144.71 7790855.61, 610144.62 7790854.87, 610144.38 7790854.03, 610143.54 7790851.99, 610141.53 7790847.49, 610141.40 7790846.89, 610141.38 7790846.24, 610141.70 7790845.50, 610142.31 7790844.83, 610143.07 7790843.92, 610143.94 7790842.87, 610144.58 7790842.07, 610145.11 7790841.21, 610146.16 7790839.32, 610146.68 7790837.72, 610147.21 7790835.58, 610147.36 7790834.45, 610147.60 7790832.79, 610147.55 7790830.63, 610147.06 7790826.95, 610146.42 7790822.70, 610145.59 7790818.01, 610144.92 7790815.74, 610144.03 7790813.39, 610142.75 7790810.29, 610142.26 7790809.19, 610140.79 7790806.63, 610137.51 7790801.61, 610135.95 7790799.20, 610134.51 7790796.46, 610133.17 7790793.23, 610129.76 7790783.50, 610124.30 7790767.06, 610119.11 7790751.48, 610112.15 7790730.69, 610103.71 7790706.04, 610097.94 7790689.17, 610093.65 7790677.42, 610093.00 7790675.73, 610092.67 7790674.49, 610092.30 7790673.13, 610092.14 7790672.20, 610091.93 7790670.14, 610092.00 7790667.01, 610092.17 7790664.23, 610092.57 7790662.69, 610092.87 7790661.99, 610093.38 7790661.48, 610093.70 7790661.38, 610093.98 7790661.50, 610094.20 7790661.93, 610096.31 7790667.99, 610103.06 7790687.00, 610108.08 7790702.15, 610111.65 7790712.20, 610115.88 7790724.12, 610119.43 7790734.99, 610123.90 7790747.26, 610127.60 7790758.26, 610132.07 7790770.62, 610136.52 7790783.27, 610140.41 7790794.83, 610143.78 7790805.41, 610145.43 7790811.05, 610147.81 7790821.21, 610148.72 7790826.48, 610150.01 7790834.27, 610150.83 7790839.12, 610151.64 7790842.95, 610152.86 7790847.76, 610154.15 7790852.89, 610154.94 7790855.81, 610156.85 7790862.14, 610157.79 7790864.94, 610160.91 7790873.37, 610164.98 7790884.67, 610166.19 7790889.26))"
834,"POLYGON ((612379.12 7805792.02, 612378.89 7805794.89, 612373.14 7805794.41, 612365.28 7805793.87, 612358.60 7805793.12, 612355.01 7805792.88, 612351.20 7805792.50, 612348.93 7805792.32, 612346.50 7805792.01, 612343.98 7805791.66, 612340.36 7805790.96, 612338.41 7805790.54, 612335.78 7805789.94, 612333.33 7805789.22, 612328.80 7805787.91, 612326.58 7805787.23, 612324.51 7805786.54, 612321.04 7805785.33, 612316.81 7805783.55, 612303.62 7805777.61, 612280.50 7805765.10, 612255.56 7805751.64, 612238.85 7805742.68, 612213.89 7805729.33, 612193.27 7805718.53, 612180.47 7805711.44, 612181.29 7805709.87, 612182.36 7805708.34, 612206.09 7805721.23, 612214.47 7805725.72, 612230.79 7805734.61, 612248.90 7805744.40, 612268.10 7805754.80, 612277.35 7805759.84, 612284.77 7805763.88, 612290.37 7805766.86, 612299.32 7805771.79, 612304.65 7805774.53, 612309.64 7805776.98, 612312.96 7805778.55, 612317.24 7805780.37, 612320.12 7805781.60, 612323.32 7805782.82, 612325.55 7805783.51, 612328.08 7805784.25, 612332.72 7805785.62, 612335.90 7805786.46, 612339.44 7805787.30, 612341.94 7805787.89, 612345.46 7805788.49, 612348.33 7805788.97, 612351.71 7805789.45, 612354.34 7805789.79, 612357.13 7805790.10, 612359.56 7805790.29, 612369.91 7805791.16, 612379.12 7805792.02))"
835,"POLYGON ((612896.81 7805714.55, 612870.90 7805722.56, 612852.34 7805728.41, 612832.39 7805734.73, 612808.63 7805741.98, 612787.68 7805748.72, 612763.50 7805756.46, 612742.43 7805762.99, 612708.65 7805773.56, 612676.23 7805783.91, 612660.87 7805788.58, 612642.34 7805794.42, 612624.68 7805799.95, 612619.45 7805801.58, 612612.60 7805803.80, 612604.05 7805806.02, 612598.24 7805807.13, 612591.89 7805808.27, 612585.76 7805809.06, 612580.46 7805809.68, 612575.62 7805810.10, 612567.46 7805810.48, 612550.65 7805809.50, 612519.64 7805806.96, 612486.24 7805804.54, 612467.05 7805802.75, 612449.99 7805801.52, 612420.23 7805799.13, 612400.77 7805797.64, 612389.79 7805796.61, 612390.26 7805793.18, 612417.25 7805795.29, 612462.14 7805798.76, 612485.73 7805800.72, 612523.09 7805803.65, 612549.17 7805805.78, 612555.58 7805805.98, 612566.40 7805806.46, 612573.36 7805806.31, 612578.34 7805806.19, 612584.19 7805805.70, 612592.28 7805804.49, 612599.36 7805803.31, 612604.71 7805802.14, 612613.11 7805799.69, 612621.72 7805797.03, 612636.09 7805792.40, 612652.31 7805787.33, 612673.15 7805780.60, 612703.99 7805771.02, 612719.80 7805766.06, 612755.89 7805754.87, 612781.93 7805746.75, 612799.76 7805741.26, 612824.35 7805733.44, 612847.94 7805726.11, 612875.64 7805717.34, 612895.78 7805711.51, 612896.81 7805714.55))"
836,"POLYGON ((613059.98 7805637.77, 613056.49 7805638.24, 613053.07 7805639.15, 613050.10 7805640.50, 613040.98 7805645.59, 613026.41 7805653.89, 613008.27 7805664.76, 612999.78 7805669.69, 612990.57 7805675.03, 612985.68 7805677.45, 612977.89 7805681.74, 612968.64 7805686.32, 612961.19 7805689.94, 612946.29 7805696.52, 612927.18 7805703.89, 612909.10 7805710.37, 612908.14 7805707.06, 612926.80 7805700.60, 612937.46 7805696.64, 612945.37 7805693.51, 612954.65 7805689.28, 612963.73 7805685.15, 612972.06 7805680.95, 612978.95 7805677.25, 612992.71 7805669.82, 613011.41 7805658.82, 613033.93 7805645.60, 613038.69 7805643.42, 613044.85 7805640.65, 613059.56 7805634.38, 613059.98 7805637.77))"
1307,"POLYGON ((613843.95 7801521.46, 613823.94 7801498.73, 613811.54 7801483.81, 613795.31 7801463.42, 613784.40 7801449.15, 613784.53 7801448.71, 613784.77 7801448.27, 613790.37 7801445.55, 613798.70 7801441.14, 613799.31 7801440.87, 613799.73 7801440.80, 613800.27 7801440.95, 613813.46 7801457.14, 613820.80 7801466.49, 613839.89 7801488.86, 613872.82 7801526.49, 613888.44 7801543.90, 613897.98 7801554.58, 613917.63 7801576.72, 613941.60 7801603.94, 613921.33 7801608.26, 613905.71 7801590.90, 613883.86 7801566.32, 613871.09 7801552.07, 613855.72 7801534.58, 613843.95 7801521.46))"
28403,"POLYGON ((613800.39 7801294.56, 613800.96 7801295.54, 613804.59 7801301.21, 613804.67 7801301.34, 613804.15 7801301.35, 613796.39 7801299.49, 613795.79 7801299.36, 613795.57 7801299.26, 613795.40 7801299.12, 613795.26 7801298.89, 613795.28 7801298.59, 613795.96 7801297.91, 613796.51 7801297.40, 613797.15 7801296.75, 613797.69 7801296.15, 613798.32 7801295.32, 613798.84 7801294.58, 613799.17 7801294.04, 613799.36 7801293.82, 613799.59 7801293.79, 613799.87 7801293.97, 613800.10 7801294.13, 613800.39 7801294.56))"
28404,"POLYGON ((613501.74 7801097.75, 613501.64 7801097.58, 613501.71 7801097.45, 613501.80 7801097.32, 613501.90 7801097.20, 613502.01 7801097.08, 613502.13 7801096.98, 613502.26 7801096.89, 613502.39 7801096.81, 613504.51 7801095.69, 613506.52 7801094.23, 613506.68 7801094.12, 613506.84 7801094.03, 613507.02 7801093.95, 613507.20 7801093.89, 613507.39 7801093.84, 613507.57 7801094.00, 613507.72 7801094.18, 613507.85 7801094.39, 613509.39 7801098.88, 613509.41 7801099.04, 613509.41 7801099.21, 613509.41 7801099.38, 613509.38 7801099.54, 613509.35 7801099.71, 613509.30 7801099.86, 613509.23 7801100.02, 613509.16 7801100.17, 613509.07 7801100.31, 613508.97 7801100.44, 613508.86 7801100.56, 613508.53 7801100.61, 613508.19 7801100.63, 613507.86 7801100.62, 613507.53 7801100.57, 613507.20 7801100.50, 613506.89 7801100.39, 613502.62 7801098.53, 613502.45 7801098.43, 613502.28 7801098.32, 613502.13 7801098.20, 613501.99 7801098.06, 613501.85 7801097.91, 613501.74 7801097.75))"
28423,"POLYGON ((613834.32 7800610.59, 613835.54 7800600.28, 613835.94 7800597.91, 613836.45 7800596.05, 613837.23 7800594.43, 613837.77 7800593.28, 613838.71 7800591.83, 613839.69 7800590.57, 613840.96 7800589.19, 613842.00 7800588.22, 613843.19 7800587.38, 613844.67 7800586.47, 613846.80 7800585.37, 613848.25 7800584.84, 613849.61 7800584.51, 613851.28 7800584.23, 613852.94 7800584.10, 613854.78 7800584.10, 613857.25 7800584.40, 613860.39 7800585.05, 613862.63 7800585.86, 613863.96 7800586.35, 613865.54 7800587.23, 613866.65 7800587.85, 613868.49 7800589.02, 613869.81 7800590.00, 613871.35 7800591.32, 613871.98 7800591.84, 613873.30 7800593.35, 613874.44 7800594.65, 613875.32 7800595.82, 613875.91 7800596.71, 613876.65 7800597.93, 613877.26 7800599.01, 613877.76 7800600.18, 613878.33 7800601.41, 613878.82 7800602.78, 613879.13 7800604.03, 613879.51 7800605.43, 613879.78 7800606.77, 613879.95 7800608.36, 613879.97 7800609.15, 613880.15 7800611.37, 613880.19 7800612.26, 613880.13 7800613.90, 613879.93 7800615.26, 613879.78 7800616.34, 613879.56 7800617.52, 613879.24 7800618.79, 613878.68 7800620.41, 613878.18 7800621.71, 613877.56 7800622.97, 613877.07 7800623.92, 613876.45 7800624.98, 613875.73 7800626.07, 613875.28 7800626.78, 613874.68 7800627.56, 613873.20 7800629.47, 613872.55 7800630.36, 613871.65 7800631.46, 613870.57 7800632.80, 613868.75 7800635.15, 613861.01 7800645.45, 613858.35 7800649.45, 613856.30 7800652.79, 613855.13 7800654.74, 613852.90 7800658.59, 613850.99 7800662.23, 613849.89 7800664.51, 613848.52 7800667.56, 613847.84 7800669.11, 613846.89 7800671.24, 613846.34 7800672.63, 613845.58 7800674.54, 613845.06 7800675.89, 613844.30 7800678.02, 613843.78 7800679.46, 613843.06 7800681.48, 613842.15 7800684.11, 613841.33 7800686.61, 613840.56 7800689.24, 613839.69 7800692.61, 613838.78 7800696.30, 613837.46 7800701.70, 613836.84 7800704.44, 613836.07 7800707.63, 613835.45 7800710.24, 613834.96 7800712.48, 613833.46 7800718.92, 613831.95 7800725.29, 613831.56 7800727.08, 613831.17 7800728.65, 613830.25 7800732.58, 613829.68 7800735.01, 613829.24 7800736.93, 613828.77 7800738.97, 613826.39 7800749.06, 613825.12 7800754.61, 613824.52 7800757.36, 613823.93 7800760.49, 613823.15 7800764.70, 613822.43 7800769.21, 613821.70 7800774.62, 613821.27 7800778.65, 613820.90 7800782.74, 613820.80 7800784.81, 613820.69 7800787.46, 613820.60 7800789.17, 613820.56 7800791.82, 613820.53 7800794.83, 613820.48 7800797.08, 613820.51 7800800.02, 613820.70 7800804.98, 613820.96 7800808.98, 613821.26 7800812.25, 613821.48 7800814.00, 613821.90 7800817.28, 613822.06 7800819.02, 613822.14 7800819.82, 613822.19 7800821.46, 613822.17 7800824.08, 613822.12 7800826.19, 613821.87 7800829.55, 613821.59 7800831.07, 613821.38 7800831.98, 613821.04 7800833.30, 613820.50 7800834.99, 613820.03 7800836.16, 613819.55 7800837.29, 613819.08 7800838.03, 613818.52 7800838.73, 613817.88 7800839.32, 613817.07 7800840.01, 613816.04 7800840.59, 613814.55 7800841.11, 613813.13 7800841.41, 613811.66 7800841.65, 613810.32 7800841.80, 613808.85 7800841.82, 613807.11 7800841.50, 613805.81 7800841.03, 613804.34 7800840.37, 613803.35 7800839.67, 613802.24 7800838.88, 613801.14 7800837.80, 613799.86 7800836.19, 613799.26 7800835.19, 613798.92 7800834.48, 613798.54 7800833.45, 613798.18 7800832.18, 613798.02 7800830.90, 613797.95 7800829.26, 613798.07 7800827.60, 613798.47 7800826.38, 613798.71 7800825.28, 613799.20 7800824.21, 613799.86 7800823.10, 613800.69 7800821.86, 613801.33 7800821.15, 613802.11 7800820.17, 613804.20 7800817.88, 613805.42 7800815.49, 613806.01 7800813.89, 613806.42 7800812.53, 613806.73 7800810.94, 613807.18 7800809.19, 613807.60 7800807.53, 613807.82 7800806.28, 613808.26 7800804.08, 613808.57 7800801.90, 613808.82 7800799.97, 613808.94 7800798.84, 613809.14 7800796.57, 613809.51 7800792.16, 613809.82 7800788.61, 613810.53 7800781.60, 613810.82 7800778.97, 613811.27 7800774.27, 613811.80 7800769.35, 613812.28 7800764.04, 613812.86 7800758.36, 613813.30 7800754.18, 613813.86 7800748.79, 613814.62 7800741.66, 613815.12 7800737.53, 613816.24 7800729.70, 613817.00 7800724.54, 613817.95 7800717.73, 613818.64 7800712.99, 613819.38 7800707.72, 613820.13 7800702.68, 613820.84 7800698.81, 613821.68 7800694.23, 613822.33 7800690.80, 613825.89 7800671.84, 613834.32 7800610.59))"
293,"POLYGON ((600948.70 7789337.17, 600948.51 7789336.29, 600949.52 7789322.23, 600951.71 7789289.96, 600952.88 7789272.28, 600954.56 7789253.44, 600954.68 7789253.11, 600954.87 7789252.97, 600955.12 7789252.90, 600955.34 7789252.94, 600955.65 7789253.07, 600958.98 7789255.17, 600959.22 7789255.44, 600959.41 7789255.85, 600959.57 7789256.49, 600959.50 7789258.31, 600957.18 7789282.06, 600956.23 7789292.53, 600954.72 7789295.65, 600953.72 7789309.85, 600952.53 7789331.29, 600952.08 7789337.30, 600951.80 7789337.74, 600951.40 7789337.91, 600950.01 7789337.91, 600949.33 7789337.71, 600948.88 7789337.51, 600948.70 7789337.17))"
294,"POLYGON ((600945.05 7789380.17, 600946.75 7789358.76, 600947.46 7789349.43, 600947.83 7789348.92, 600948.29 7789348.61, 600949.27 7789348.53, 600950.12 7789348.51, 600951.09 7789348.56, 600951.67 7789348.72, 600951.98 7789348.99, 600952.23 7789349.72, 600951.41 7789360.16, 600950.07 7789383.46, 600948.51 7789402.82, 600946.80 7789425.44, 600945.25 7789440.03, 600943.97 7789450.05, 600942.72 7789456.57, 600941.03 7789464.55, 600938.46 7789473.75, 600936.08 7789480.18, 600931.81 7789491.09, 600927.86 7789500.48, 600924.76 7789506.70, 600921.09 7789513.41, 600916.10 7789521.79, 600908.86 7789533.48, 600899.14 7789548.59, 600889.72 7789563.92, 600889.16 7789564.39, 600888.70 7789564.50, 600887.92 7789564.41, 600887.25 7789564.00, 600885.94 7789562.67, 600885.56 7789562.07, 600885.45 7789561.62, 600885.50 7789561.15, 600885.99 7789560.07, 600890.74 7789552.27, 600897.08 7789542.06, 600902.96 7789532.82, 600907.43 7789525.31, 600913.03 7789516.62, 600917.32 7789509.74, 600920.95 7789502.74, 600924.80 7789494.67, 600927.64 7789487.92, 600930.68 7789480.02, 600933.42 7789472.14, 600935.38 7789465.63, 600937.30 7789458.36, 600938.30 7789452.85, 600939.85 7789444.39, 600940.98 7789434.37, 600943.52 7789405.34, 600944.05 7789395.80, 600945.05 7789380.17))"
227,"POLYGON ((606019.55 7805459.61, 606018.51 7805460.38, 606018.06 7805460.52, 606017.78 7805460.50, 606017.45 7805460.20, 606017.32 7805459.89, 606017.32 7805459.68, 606017.51 7805459.28, 606025.10 7805452.17, 606025.53 7805452.08, 606025.88 7805452.24, 606026.21 7805452.45, 606026.26 7805452.75, 606026.24 7805453.29, 606025.91 7805453.88, 606019.55 7805459.61))"
228,"POLYGON ((606593.71 7805018.35, 606583.64 7805013.55, 606583.33 7805013.34, 606583.28 7805013.23, 606583.28 7805013.04, 606583.40 7805012.62, 606583.54 7805012.48, 606583.64 7805012.41, 606583.97 7805012.43, 606594.19 7805017.56, 606594.33 7805017.70, 606594.35 7805017.86, 606594.25 7805018.14, 606594.00 7805018.32, 606593.87 7805018.35, 606593.71 7805018.35))"
821,"POLYGON ((608925.26 7808703.47, 608924.34 7808703.33, 608923.79 7808702.98, 608923.62 7808702.70, 608923.67 7808702.32, 608972.16 7808679.56, 608980.52 7808675.36, 608988.16 7808670.51, 608993.15 7808667.42, 608998.98 7808664.01, 609003.75 7808661.39, 609009.50 7808658.79, 609017.65 7808655.51, 609080.82 7808630.99, 609112.99 7808618.70, 609124.37 7808614.07, 609124.93 7808614.04, 609126.67 7808614.95, 609126.62 7808615.14, 609112.94 7808620.77, 609081.64 7808632.87, 609018.97 7808657.02, 609010.39 7808660.34, 609004.79 7808662.89, 608999.84 7808665.57, 608994.32 7808668.98, 608986.85 7808673.50, 608980.85 7808676.98, 608973.06 7808680.84, 608971.41 7808681.63, 608925.26 7808703.47))"
889,"POLYGON ((604130.08 7790737.69, 604132.94 7790741.37, 604132.73 7790741.59, 604132.52 7790741.72, 604131.95 7790741.83, 604131.31 7790741.87, 604130.38 7790741.68, 604128.74 7790741.01, 604126.40 7790739.82, 604124.95 7790738.71, 604123.40 7790736.74, 604114.40 7790723.26, 604112.26 7790719.56, 604109.91 7790713.49, 604109.41 7790712.60, 604103.97 7790705.00, 604096.39 7790694.39, 604095.68 7790693.03, 604095.56 7790691.34, 604095.62 7790690.89, 604095.90 7790690.69, 604113.65 7790715.69, 604130.08 7790737.69))"
890,"POLYGON ((606921.32 7790086.20, 606924.56 7790066.93, 606928.04 7790047.83, 606931.23 7790029.31, 606932.57 7790027.17, 606933.77 7790026.09, 606934.56 7790025.67, 606936.08 7790025.36, 606947.85 7790027.12, 606950.20 7790027.64, 606951.15 7790028.12, 606952.46 7790029.65, 606953.26 7790030.76, 606953.68 7790032.05, 606953.51 7790035.09, 606949.24 7790060.09, 606944.36 7790088.46, 606943.46 7790099.36, 606943.46 7790109.58, 606943.19 7790112.88, 606941.84 7790114.74, 606939.29 7790116.57, 606936.88 7790117.46, 606932.17 7790118.28, 606927.58 7790118.60, 606924.79 7790118.28, 606922.91 7790117.46, 606921.73 7790116.37, 606921.17 7790114.85, 606920.49 7790110.70, 606920.41 7790100.69, 606920.72 7790091.85, 606921.16 7790086.85, 606921.32 7790086.20))"
