﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
45679,74632,S,"LINESTRING (609778.1 7791731.5,609787.75 7791726.5,609810.3 7791718,609834.8 7791715.5,609857.94 7791716.5)"
25945,26058,S,"LINESTRING (611501.1 7806622.5,611517.7 7806632)"
25946,26059,S,"LINESTRING (611488.1 7806693.5,611517.7 7806632)"
25947,26060,S,"LINESTRING (611794.94 7806618,611861 7806649)"
25948,26061,S,"LINESTRING (611761.56 7806599.5,611794.94 7806618)"
25949,26062,S,"LINESTRING (611753.56 7806597,611761.56 7806599.5)"
25950,26063,S,"LINESTRING (611688.3 7806565.5,611753.56 7806597)"
25951,26064,S,"LINESTRING (611861 7806649,611929.25 7806682.5)"
18072,61819,S,"LINESTRING (604683.6 7798898.5,604587.06 7798987)"
20536,61820,S,"LINESTRING (604587.06 7798987,604565.8 7799008.5,604558 7799023,604554.94 7799037.5,604553 7799054)"
29245,29019,S,"LINESTRING (607071.4 7793504,607080.94 7793438.5,607086.6 7793413,607091.8 7793404,607099.8 7793389.5,607128 7793366.5,607158.4 7793347)"
29246,29020,S,"LINESTRING (607226.25 7793388.5,607242.9 7793292.5)"
32681,32028,S,"LINESTRING (603356 7794255,603355.06 7794266,603356.75 7794280,603344.94 7794290.5,603353.75 7794299.5)"
32682,32029,S,"LINESTRING (605975.06 7793905.5,605958.9 7793884.5)"
32683,32030,S,"LINESTRING (605989.8 7793968,606009 7793955.5,606029.06 7793946.5,606059.94 7793934.5)"
17925,61821,S,"LINESTRING (604553 7799054,604543.25 7799134.5)"
17930,61822,S,"LINESTRING (604543.25 7799134.5,604527.4 7799289.5)"
19207,61823,S,"LINESTRING (604401.2 7798902.5,604553 7799054)"
32687,32034,,"LINESTRING (606225 7793925.5,606215.1 7793887.5)"
27275,27226,S,"LINESTRING (609427.1 7795222.5,609402.6 7795128)"
27276,27227,S,"LINESTRING (609292.94 7795257.5,609266.94 7795165.5)"
27277,27228,S,"LINESTRING (609479.2 7795414.5,609452.3 7795317.5)"
27278,27229,S,"LINESTRING (609317.3 7795355,609452.3 7795317.5)"
27279,27230,S,"LINESTRING (609342.94 7795451,609317.3 7795355)"
27280,27231,S,"LINESTRING (609317.3 7795355,609292.94 7795257.5)"
15384,71807,S,"LINESTRING (614548.5 7804165,614541.3 7804140.5,614544.5 7804100.5,614548.25 7804088.5,614554.4 7804083)"
13869,71808,S,"LINESTRING (614541.44 7804182,614498.06 7804221.5)"
15380,71809,S,"LINESTRING (614592.8 7804237.5,614571.5 7804241.5,614556.2 7804242.5,614538.44 7804239.5,614505.1 7804228.5,614498.06 7804221.5)"
15390,71810,S,"LINESTRING (614671.6 7804182.5,614645.4 7804209.5,614592.8 7804237.5)"
13870,71811,S,"LINESTRING (614592.8 7804237.5,614602.3 7804246,614611.3 7804252,614631.8 7804258,614662.75 7804258.5,614684.75 7804258)"
48155,71812,S,"LINESTRING (614638.6 7804280,614663.9 7804268,614684.75 7804258)"
13871,71813,S,"LINESTRING (614596.94 7804298.5,614638.6 7804280)"
13928,71814,S,"LINESTRING (614429.3 7804319,614580.44 7804306.5)"
1685,94750,S,"LINESTRING (601910.3 7789365,601916.5 7789346.5,601923.44 7789333.5,601935.5 7789324,601948.56 7789320,601964.2 7789318,601976.4 7789319,601989.44 7789322.5,602053.75 7789344.5)"
4028,94751,S,"LINESTRING (601874.94 7789438,601910.3 7789365)"
4026,94752,S,"LINESTRING (601811.9 7789406.5,601871.44 7789302,601879.94 7789290.5,601896.4 7789273.5,601918.4 7789259,601940.7 7789249.5,601953.1 7789246,601967.75 7789248,602005.9 7789277,602040.6 7789310,602048.56 7789315.5,602057.94 7789317.5)"
542,94753,S,"LINESTRING (602057.94 7789317.5,602090.2 7789322,602107.3 7789322.5,602129.3 7789319,602153.25 7789305.5,602162.3 7789296,602198 7789238.5,602201.9 7789230)"
2161,94754,S,"LINESTRING (601770.8 7789492.5,601772.8 7789482,601811.9 7789406.5)"
28194,28044,S,"LINESTRING (605522.44 7793887.5,605588.2 7793989)"
28196,28046,S,"LINESTRING (607367.2 7794447,607431.7 7794329)"
28197,28047,S,"LINESTRING (607285.06 7794595.5,607367.2 7794447)"
28198,28048,S,"LINESTRING (607267.3 7794188.5,607287.9 7794151.5,607302.8 7794129,607324.9 7794095.5,607333.1 7794078.5,607338.2 7794061)"
28201,28051,S,"LINESTRING (611467.25 7806679.5,611488.1 7806693.5)"
28202,28052,S,"LINESTRING (611488.1 7806693.5,611512.3 7806715,611523.3 7806727)"
28203,28053,S,"LINESTRING (611523.3 7806727,611538.3 7806753.5,611559.44 7806794.5)"
28204,28054,S,"LINESTRING (611672.56 7806800,611609.06 7806781.5)"
28206,28056,S,"LINESTRING (611672.56 7806800,611656 7806827.5)"
28208,28058,S,"LINESTRING (611902.06 7806738.5,611898.75 7806748.5)"
28209,28059,S,"LINESTRING (611929.25 7806682.5,611902.06 7806738.5)"
3878,94755,S,"LINESTRING (602258.1 7789063.5,602301.6 7789043)"
3877,94756,S,"LINESTRING (602301.75 7789108,602258.1 7789063.5)"
589,94757,S,"LINESTRING (602258.1 7789063.5,602247.2 7789053,602232.1 7789045.5,602214.5 7789043,602200.1 7789043.5,602183.06 7789047)"
28213,28063,S,"LINESTRING (611898.75 7806748.5,611824.7 7806724)"
667,94758,S,"LINESTRING (602155.1 7789139,602183.06 7789047)"
544,94759,S,"LINESTRING (601959.3 7789140,601974.3 7789149.5,602002.5 7789189,602020.06 7789210,602055.56 7789249.5,602062.3 7789253.5,602069.7 7789255,602082.44 7789253,602118.2 7789226,602129.25 7789215,602132.6 7789207)"
60251,84022,S,"LINESTRING (603739.6 7793628,603748.7 7793625,603773.56 7793588.5,603784.06 7793575.5)"
64881,94352,,"LINESTRING (613498.9 7808737,613512.4 7808840,613515 7808855,613517.1 7808877.5,613514.25 7808895.5,613498.44 7809009.5,613492.8 7809049.5)"
25651,25788,S,"LINESTRING (607847.6 7790796.5,607894.3 7790787.5,607956.4 7790778)"
25653,25789,S,"LINESTRING (607926.94 7790945,607738.8 7790918)"
25654,25790,S,"LINESTRING (607738.8 7790918,607714.25 7790914,607695.56 7790915.5,607678.06 7790921,607628.5 7790944,607576.44 7790970.5)"
25655,25791,S,"LINESTRING (607540.1 7790897.5,607516.2 7790915.5,607493.25 7790939,607478.8 7790960,607460.25 7790995.5,607421.25 7791077.5)"
25656,25792,S,"LINESTRING (612492.94 7803881.5,612495.4 7803819,612494.94 7803812)"
25657,25793,S,"LINESTRING (612259.2 7803576.5,612292.4 7803580.5)"
25658,25794,S,"LINESTRING (612152.25 7803603,612155.6 7803615,612162.44 7803633.5,612166.3 7803638,612176.56 7803640.5)"
25659,25795,S,"LINESTRING (612383 7803590.5,612389.3 7803599.5,612396.94 7803611,612399.94 7803618.5,612398.9 7803633,612396.25 7803663.5)"
25661,25796,S,"LINESTRING (612285.8 7803511.5,612341.7 7803517.5,612348.4 7803514,612358.25 7803501,612376.94 7803461.5)"
25662,25797,S,"LINESTRING (612334.06 7803585,612383 7803590.5)"
13783,71855,N,"LINESTRING (614168.9 7804157.5,614171.8 7804152.5,614180.94 7804129.5,614189.8 7804112,614190.25 7804107)"
64882,94353,,"LINESTRING (613462.8 7809086,613420.6 7809083,613416.75 7809080.5,613407.6 7809073,613385 7808992.5,613381.94 7808984,613378.94 7808968.5,613379.8 7808953,613416.75 7808848.5,613418.9 7808834.5,613418.5 7808811.5,613421.06 7808794.5,613429.4 7808782,613467.2 7808756,613498.9 7808737)"
25666,25801,S,"LINESTRING (611933.5 7803763.5,611937.25 7803763.5,611942.56 7803764.5,611946.3 7803763.5,611951.1 7803764.5,611958.56 7803767.5,611966.2 7803771,611968.7 7803772,611985.9 7803762.5)"
29025,28813,S,"LINESTRING (607607.56 7795566,607485.6 7795527)"
29026,28814,S,"LINESTRING (607950.5 7795596,607909.7 7795757)"
29027,28815,S,"LINESTRING (607505.7 7795687,607613.6 7795723)"
29028,28816,S,"LINESTRING (607601.2 7795878,607615.75 7795857.5,607617 7795839.5,607615.9 7795795.5)"
29029,28817,S,"LINESTRING (608259.56 7795805,608290.75 7795680.5)"
29030,28818,S,"LINESTRING (608389.06 7795918.5,608411.1 7795829)"
29031,28819,S,"LINESTRING (608350.4 7796073.5,608389.06 7795918.5)"
29032,28820,S,"LINESTRING (608290.75 7795680.5,608335.44 7795498.5)"
29033,28821,S,"LINESTRING (608308.1 7795899,608329.94 7795812.5)"
29034,28822,S,"LINESTRING (608271.2 7796053.5,608308.1 7795899)"
29035,28823,S,"LINESTRING (608202.3 7796037,608240.8 7795882)"
29036,28824,S,"LINESTRING (608134.25 7796020,608172.1 7795865.5)"
29037,28825,S,"LINESTRING (608066.1 7796004,608102.2 7795864)"
29040,28826,S,"LINESTRING (608465.3 7793673,608481.44 7793673.5,608486.5 7793668.5,608481.8 7793657,608481.8 7793652,608483.56 7793641.5)"
29041,28827,N,"LINESTRING (608610.8 7793624.5,608594.06 7793624)"
29043,28828,,"LINESTRING (608615.06 7793648.5,608611.1 7793652,608595.56 7793659,608583.06 7793663.5)"
29044,28829,N,"LINESTRING (607100.3 7790193,607082.5 7790256)"
29045,28830,N,"LINESTRING (607238.9 7790222.5,607240.9 7790194)"
51405,64649,N,"LINESTRING (613161.44 7796951,613164.3 7796960,613165.8 7796964.5,613167.44 7796968,613169.2 7796973.5,613169.8 7796976.5,613170.4 7796978,613172.56 7796981.5,613177.06 7796992.5,613176.6 7796994,613174.8 7796994.5)"
46348,44671,S,"LINESTRING (612005.75 7793611.5,612019.44 7793578)"
46349,44672,S,"LINESTRING (612111 7793641.5,612129.06 7793617)"
46350,44673,S,"LINESTRING (612215.56 7793746,612165.8 7793697.5)"
46351,44674,S,"LINESTRING (612426.75 7793739,612376.9 7793688.5)"
46352,44675,S,"LINESTRING (614231.94 7794424,614240.94 7794434.5)"
46353,44676,S,"LINESTRING (614282.8 7794509,614290.8 7794498.5,614296.9 7794489.5,614304.25 7794479)"
46356,44679,S,"LINESTRING (608561.7 7795211.5,608460.75 7795187)"
63481,92030,S,"LINESTRING (609819.56 7799088,609819.06 7798968.5)"
46358,44681,S,"LINESTRING (613566.3 7795405.5,613586.56 7795358)"
46361,44684,S,"LINESTRING (614673.4 7794958,614670.75 7794960.5,614667.94 7794974.5,614671.9 7794979.5,614672.25 7794985,614672.4 7794993.5,614665.8 7795002.5,614654.44 7795016)"
46362,44685,S,"LINESTRING (614581.8 7794958.5,614592 7794953.5,614594.2 7794956.5,614599 7794957,614601.25 7794956.5,614603.8 7794954.5,614603.94 7794953,614603.94 7794949,614615.4 7794943,614620.2 7794943.5,614623.4 7794936.5,614630.8 7794931,614629.9 7794924,614640.25 7794918,614645.9 7794913)"
46363,44686,S,"LINESTRING (614560.9 7794973,614571.3 7794990,614596.3 7795045)"
46364,44687,S,"LINESTRING (614552.8 7794959.5,614560.9 7794973)"
46365,44688,S,"LINESTRING (614547.25 7794949.5,614560 7794940,614566.44 7794934)"
46366,44689,S,"LINESTRING (614614.94 7795005.5,614611.56 7794999,614608.9 7794996.5,614602 7794993,614599.6 7794994,614598.75 7794998,614599.06 7795003.5,614600.06 7795009,614601.3 7795011.5,614602.06 7795015,614604.2 7795020.5,614606.75 7795028,614605 7795037,614605 7795045.5)"
46367,44690,S,"LINESTRING (613296.44 7793709.5,613298.8 7793706,613311.3 7793686.5,613317.2 7793671,613321.1 7793656,613325.06 7793645.5)"
46368,44691,S,"LINESTRING (613490.2 7793664.5,613487.9 7793677,613488.9 7793700,613491.2 7793712)"
46371,44694,S,"LINESTRING (608694.44 7793750.5,608693.4 7793739,608693.5 7793733)"
46372,44695,S,"LINESTRING (608704.56 7793814.5,608694.44 7793750.5)"
46373,44696,S,"LINESTRING (608793.5 7793718,608794.6 7793727,608796.6 7793740,608797.56 7793744.5,608801.9 7793744.5,608802.9 7793751.5,608800.8 7793751.5,608801.06 7793754.5,608799.75 7793756,608787.1 7793757)"
46375,44697,S,"LINESTRING (609355.4 7793817,609320.44 7793783.5)"
46376,44698,S,"LINESTRING (609490.75 7793759,609495.44 7793799.5,609494 7793815.5,609491.9 7793823,609487 7793830.5)"
46379,44701,S,"LINESTRING (610909.94 7793786,610869 7793838)"
46380,44702,S,"LINESTRING (611043.6 7793766,611024.8 7793779.5,611017.4 7793780.5,611010.9 7793779.5,610993.1 7793768)"
46381,44703,S,"LINESTRING (610839.44 7793731,610829.6 7793712.5)"
46385,44704,S,"LINESTRING (610909.94 7793786,610899.7 7793774,610897.56 7793771.5,610894.75 7793768,610892.2 7793763,610889.3 7793757,610886.94 7793750,610885.9 7793742,610885.25 7793731.5,610885.1 7793718)"
46386,44705,S,"LINESTRING (610909.94 7793786,610918.2 7793790,610921.44 7793786.5,610933.8 7793798.5,610940.3 7793799,610944.06 7793798,610948 7793796,610956.25 7793791,610965.94 7793787.5,610974.1 7793788,610984.44 7793779,610993.1 7793768)"
46388,44707,S,"LINESTRING (612792 7794628,612806.3 7794575)"
46390,44709,S,"LINESTRING (613048.2 7794648,613122.7 7794624)"
46391,44710,S,"LINESTRING (613122.7 7794624,613194.9 7794601)"
46393,44712,S,"LINESTRING (613317.75 7794671,613385 7794680)"
8749,47817,,"LINESTRING (618051.3 7796679.5,618057.75 7796678.5,618076.25 7796683,618086.4 7796686.5)"
12654,65573,S,"LINESTRING (612363.3 7802806.5,612408.06 7802633.5)"
27953,27853,S,"LINESTRING (605095.8 7794123.5,605008.5 7794148.5)"
58474,81383,N,"LINESTRING (608447.6 7794620.5,608433.1 7794586.5)"
27955,27855,S,"LINESTRING (605106.7 7794281.5,605222.75 7794291)"
27956,27856,S,"LINESTRING (605095.8 7794123.5,605130.7 7794210.5)"
27957,27857,S,"LINESTRING (605230.7 7793983,605148.25 7793982.5)"
27958,27858,S,"LINESTRING (608987.25 7794926.5,608961.6 7794830)"
13413,71785,S,"LINESTRING (614615.3 7804008.5,614630.7 7803986,614660.3 7803943.5,614668 7803927)"
27960,27860,S,"LINESTRING (608961.6 7794830,609067.6 7794803)"
27961,27861,S,"LINESTRING (609080 7795005,609053.6 7794909.5)"
62618,90032,S,"LINESTRING (599237.5 7790752.5,599223.3 7790720.5)"
15337,71788,S,"LINESTRING (614853.4 7803922.5,614813.2 7803978)"
27965,27865,S,"LINESTRING (607563.6 7793225,607438.06 7793277.5,607429.2 7793279,607398.94 7793276.5)"
53097,74383,S,"LINESTRING (605369.4 7799375.5,605369.56 7799319,605376.7 7799288)"
53098,74384,S,"LINESTRING (605369.4 7799375.5,605331.44 7799376)"
25780,25914,S,"LINESTRING (605819.56 7791833,605893.56 7791691.5)"
34055,61960,S,"LINESTRING (604660.06 7801670.5,604600.1 7801713)"
25782,25916,S,"LINESTRING (605883.8 7791872,605903.44 7791836,605936.7 7791772.5)"
34053,61961,S,"LINESTRING (604514.5 7801593.5,604556.9 7801653.5)"
25784,25918,S,"LINESTRING (606282.6 7791693.5,606274.2 7791769.5,606273 7791773.5)"
25785,25919,S,"LINESTRING (606288.44 7791587,606300.44 7791603.5,606311.4 7791614.5,606320.3 7791621,606335.06 7791629.5,606350.4 7791636,606372.3 7791641)"
25786,25920,S,"LINESTRING (605978.75 7791846.5,605983.3 7791850,606013.4 7791868.5,606075.56 7791904)"
25787,25921,S,"LINESTRING (605975.94 7791707,606114.8 7791669.5)"
25788,25922,N,"LINESTRING (609747.75 7805326,609743.9 7805322.5,609740 7805322,609737.1 7805323.5,609732.1 7805320.5,609721.44 7805312.5,609715.2 7805310.5,609712.3 7805315,609709 7805322,609701.1 7805321.5,609697.94 7805326.5,609674.8 7805322)"
25789,25923,S,"LINESTRING (609688.06 7805256.5,609674.8 7805322)"
39858,74600,S,"LINESTRING (605709 7809212.5,605816.5 7809101)"
25791,25925,S,"LINESTRING (610378.8 7810911,610396.2 7810888.5,610408.7 7810872.5,610420.3 7810854)"
40813,74601,S,"LINESTRING (605639.75 7809285.5,605709 7809212.5)"
25793,25927,S,"LINESTRING (610230.9 7812406,610232.2 7812438.5,610230.06 7812461.5)"
25794,25928,N,"LINESTRING (610221.44 7812533.5,610226.8 7812542.5,610228.75 7812552.5,610229.3 7812563.5,610229 7812572,610225.94 7812581,610221.56 7812588,610216.7 7812592.5,610211 7812596.5,610206.1 7812598.5,610191.5 7812600.5)"
25795,25929,N,"LINESTRING (610230.06 7812461.5,610211.44 7812497,610202.8 7812512,610202.06 7812514.5,610201.8 7812517,610201.9 7812522)"
25796,25930,S,"LINESTRING (610867 7806931.5,610808.4 7807048)"
25797,25931,S,"LINESTRING (612702.4 7810308.5,612736.4 7810264)"
25799,25933,S,"LINESTRING (610626.9 7807444.5,610596.5 7807522.5)"
25800,25934,S,"LINESTRING (610508.7 7807724.5,610424 7807914)"
25801,25935,S,"LINESTRING (612222 7803926.5,612237.56 7803948)"
25802,25936,S,"LINESTRING (612015.5 7803782.5,612049 7803768.5)"
25803,25937,S,"LINESTRING (612049 7803768.5,612083 7803758.5)"
40260,58364,S,"LINESTRING (611487.75 7791126.5,611497.44 7791113,611508.2 7791104.5,611518.4 7791099.5,611531.06 7791097,611541.9 7791097,611552 7791098,611560.94 7791101.5,611571.7 7791109.5,611578.7 7791116,611584.44 7791124,611590.1 7791134.5,611590.75 7791147,611591.4 7791165.5,611592.7 7791185,611592.7 7791195.5,611596.5 7791209.5,611602.2 7791219.5,611611.1 7791226,611620.6 7791231,611630.1 7791233,611641.56 7791233,611654.25 7791231,611662.5 7791227.5,611670.1 7791220.5,611678.25 7791213,611683.44 7791203.5,611686.6 7791194.5,611687.9 7791182.5,611686 7791166.5)"
45224,58365,S,"LINESTRING (611412.44 7791067.5,611360.2 7791094)"
45669,58366,S,"LINESTRING (611519 7791594,611532.94 7791584.5,611542.44 7791579,611557.7 7791567.5,611575.5 7791549,611582.5 7791539.5)"
41529,58367,S,"LINESTRING (611565.44 7791294,611508.2 7791209.5,611493 7791186.5,611484.06 7791167.5,611482.2 7791154,611482.2 7791144.5,611486 7791130.5,611487.75 7791126.5)"
41929,58368,S,"LINESTRING (611582.5 7791539.5,611598 7791516.5,611606.25 7791497.5,611616.44 7791472,611619 7791454,611620.9 7791422.5,611616.56 7791393,611609.44 7791367,611594.1 7791336)"
42091,58369,S,"LINESTRING (611503.8 7791383,611439.6 7791254,611360.2 7791094)"
41530,58370,S,"LINESTRING (611582.5 7791539.5,611503.8 7791383)"
45670,58371,S,"LINESTRING (611490.94 7791536.5,611519 7791594)"
40450,58372,S,"LINESTRING (611529.25 7791616,611569.6 7791691,611579.5 7791711,611585.25 7791729,611584.25 7791742,611580.5 7791753.5,611568.2 7791769,611552.1 7791776.5,611526.6 7791776,611461.94 7791761.5)"
41926,58373,S,"LINESTRING (611435.9 7791424.5,611490.94 7791536.5)"
41924,58374,S,"LINESTRING (611382.5 7791319.5,611435.9 7791424.5)"
45242,58375,S,"LINESTRING (611320.2 7791245,611339.56 7791258,611360.2 7791276.5,611369 7791290.5,611382.5 7791319.5)"
41923,58376,S,"LINESTRING (611217 7791181.5,611238.25 7791193,611320.2 7791245)"
41927,58377,S,"LINESTRING (611400.2 7791578.5,611435.9 7791424.5)"
40360,58378,S,"LINESTRING (611440.5 7791755.5,611490.94 7791536.5)"
41921,58379,S,"LINESTRING (611217 7791181.5,611162.2 7791226,611112.4 7791266.5)"
45220,58380,S,"LINESTRING (611291.7 7791130.5,611276.94 7791139.5,611240.4 7791165,611217 7791181.5)"
26741,58381,S,"LINESTRING (611544.2 7807155.5,611576.25 7807166.5,611587.25 7807172,611593.44 7807175)"
26740,58382,S,"LINESTRING (611544.2 7807155.5,611546.6 7807128.5,611555.06 7807108)"
24523,58383,S,"LINESTRING (611555.06 7807108,611553.1 7806959.5,611556.9 7806895.5)"
22305,58384,S,"LINESTRING (611609.06 7806781.5,611590.06 7806806.5,611582.5 7806827,611582.06 7806852,611580.94 7807017.5,611573.3 7807062,611555.06 7807108)"
48118,89644,,"LINESTRING (606200.1 7797227.5,606209.44 7797240.5,606215.25 7797237,606219.25 7797232.5,606220.7 7797229.5,606222.06 7797226,606211.8 7797215,606204.7 7797215,606199.7 7797215)"
48121,89645,,"LINESTRING (616057.1 7797267,616086.44 7797195.5)"
48122,89646,N,"LINESTRING (616946.3 7797153.5,616958.25 7797160.5,616964.56 7797163.5,616973.5 7797162,616983.2 7797161,616987.8 7797148,616986.5 7797140.5,616978.06 7797131,616964.75 7797131.5,616953.94 7797138.5,616946.3 7797153.5)"
65742,96263,,"LINESTRING (617656.56 7806858.5,617669.2 7806897,617666.1 7806958,617657.7 7807050.5,617645.4 7807228)"
45893,89653,,"LINESTRING (607590.6 7792466,607596.2 7792477.5,607606.1 7792482,607642.7 7792470,607703.94 7792454)"
45894,89654,,"LINESTRING (607732.44 7792442,607736.5 7792424.5,607756.5 7792408.5,607764.06 7792407,607775.06 7792405)"
45896,89656,,"LINESTRING (608519.7 7792389,608578 7792384.5,608620.8 7792383.5)"
1350,95251,S,"LINESTRING (600039.56 7789098.5,600033 7788997.5)"
1349,95252,S,"LINESTRING (600138 7789318,600059.94 7789226,600052.3 7789214,600047.1 7789201,600042.7 7789183.5,600040.5 7789165,600039.56 7789098.5)"
44229,56877,S,"LINESTRING (611086.4 7797118.5,611080.06 7797120,610948.9 7797154)"
42196,56878,S,"LINESTRING (610948.9 7797154,610813.75 7797190)"
44230,56879,S,"LINESTRING (610813.75 7797190,610728.06 7797214)"
42197,56880,S,"LINESTRING (610728.06 7797214,610641.25 7797236.5)"
42198,56881,S,"LINESTRING (610641.25 7797236.5,610545.75 7797262.5)"
42163,56882,S,"LINESTRING (610545.75 7797262.5,610409.5 7797298.5)"
42164,56883,S,"LINESTRING (610409.5 7797298.5,610279.94 7797335.5)"
45484,56884,S,"LINESTRING (611233.1 7797677.5,611204.1 7797564.5)"
43728,56885,S,"LINESTRING (611013.9 7796848,610978.06 7796712)"
43706,56886,S,"LINESTRING (610978.06 7796712,610940.5 7796577.5)"
43527,56887,S,"LINESTRING (610940.5 7796577.5,610905.3 7796442)"
43526,56888,S,"LINESTRING (610905.3 7796442,610869.6 7796307)"
43108,56889,S,"LINESTRING (610869.6 7796307,610844.8 7796206.5,610837.3 7796174)"
43202,56890,S,"LINESTRING (610815.56 7796162,610822.9 7796142.5,610800.6 7796064.5,610785.5 7796056.5)"
50338,55822,S,"LINESTRING (604390.44 7795033.5,604364.75 7794969.5)"
50339,55823,S,"LINESTRING (604364.75 7794969.5,604339.8 7794905)"
50340,55824,N,"LINESTRING (604339.8 7794905,604303.06 7794844)"
45425,43829,S,"LINESTRING (614204.8 7795336.5,614201.75 7795333,614198.06 7795328,614194.6 7795323.5,614185.94 7795318.5)"
45426,43830,S,"LINESTRING (614185.94 7795318.5,614189.2 7795333.5,614192.75 7795348)"
45427,43831,S,"LINESTRING (614216 7795388,614220.7 7795388.5,614254 7795400)"
45428,43832,S,"LINESTRING (614208.06 7795391,614216 7795388)"
45430,43834,S,"LINESTRING (614311.6 7795419.5,614312.94 7795422,614311.2 7795439,614310.3 7795445.5,614310.06 7795448,614311.3 7795450.5)"
45431,43835,S,"LINESTRING (611048.7 7795349.5,611129.4 7795326.5)"
45432,43836,S,"LINESTRING (611151.6 7795508,611143.5 7795478,611138.56 7795456.5)"
45433,43837,S,"LINESTRING (611293.2 7795180,611278.9 7795205.5,611206.75 7795327.5,611192.44 7795353)"
45434,43838,S,"LINESTRING (612090.3 7795450.5,612097.5 7795446.5,612106.5 7795437.5,612115.4 7795426.5,612121.94 7795414,612122.75 7795403,612121.1 7795395.5,612116 7795380,612110.44 7795373.5,612101 7795367.5,612094.2 7795361.5,612079.2 7795360,612065.2 7795362.5,612059 7795366,612045.44 7795375.5,612041.1 7795384.5,612038.7 7795389.5,612036.8 7795400,612035.56 7795410,612037.25 7795417,612045.25 7795428.5,612052.9 7795436,612058.8 7795441,612064.3 7795445.5,612073.75 7795450,612084.4 7795451,612090.3 7795450.5)"
4559,95622,S,"LINESTRING (599465.3 7789854,599438.4 7789919)"
1716,95623,S,"LINESTRING (599299.75 7789937.5,599400.7 7790017.5)"
4595,95624,S,"LINESTRING (599400.7 7790017.5,599420.2 7790033.5)"
4598,95625,S,"LINESTRING (599420.2 7790033.5,599472.94 7790075.5)"
4591,95626,S,"LINESTRING (599377.6 7789916.5,599299.75 7789937.5)"
4592,95627,S,"LINESTRING (599299.75 7789937.5,599256.75 7789949)"
4553,95628,S,"LINESTRING (599286.6 7789875,599228 7789893)"
45442,43846,S,"LINESTRING (612078.2 7795406,612064.8 7795397.5,611907.56 7795308)"
45443,43847,S,"LINESTRING (612247.44 7795504,612078.2 7795406)"
45444,43848,S,"LINESTRING (611986.44 7795567,612073.2 7795416,612078.2 7795406)"
4555,95629,S,"LINESTRING (599318.4 7789866.5,599286.6 7789875)"
23300,63928,S,"LINESTRING (606214 7799681,606204.94 7799693.5)"
8809,47819,S,"LINESTRING (617533.56 7797126.5,617544.6 7797119.5,617548.3 7797116,617554.4 7797107,617556.9 7797101.5,617559.2 7797098.5)"
8823,47820,N,"LINESTRING (617594.8 7797106,617594.94 7797096.5,617594.3 7797082,617594.3 7797072.5)"
8836,47822,S,"LINESTRING (617594.8 7797106,617595.3 7797118.5,617601.1 7797124.5,617613.1 7797124.5)"
8847,47824,N,"LINESTRING (617981.94 7797075,618001.5 7797104)"
13483,69509,S,"LINESTRING (617525.94 7803452,617589.25 7803474,617670.6 7803468.5)"
8928,47828,S,"LINESTRING (617345.6 7797312.5,617338.4 7797308.5,617329.9 7797303.5,617315 7797299.5)"
8930,47829,S,"LINESTRING (617315 7797299.5,617295.25 7797294.5)"
8941,47830,S,"LINESTRING (616171.1 7798007,616178.75 7798012.5,616213 7798020)"
8942,47831,S,"LINESTRING (616213 7798020,616229.6 7798024,616266.75 7798032.5)"
8943,47832,S,"LINESTRING (616252.75 7798100.5,616261 7798060.5)"
9027,47837,N,"LINESTRING (618126.8 7796884,618107.4 7796933.5)"
9028,47838,S,"LINESTRING (618099.56 7796834.5,618110.2 7796855.5,618118.25 7796870,618126.8 7796884)"
9029,47839,N,"LINESTRING (618178.3 7796760.5,618183.1 7796772.5,618194.75 7796793)"
9030,47840,,"LINESTRING (618150.44 7796786,618178.3 7796760.5)"
13019,65574,S,"LINESTRING (613114.6 7800675.5,613067.06 7800606)"
15449,65575,S,"LINESTRING (605234.5 7797488.5,605274.8 7797396)"
9081,47844,S,"LINESTRING (617191.6 7797031.5,617207.8 7797042)"
9082,47845,S,"LINESTRING (617163.2 7797015,617191.6 7797031.5)"
9169,47847,S,"LINESTRING (617611.6 7797184,617628.8 7797193)"
15442,65576,S,"LINESTRING (605274.8 7797396,605356.94 7797487.5)"
9194,47850,S,"LINESTRING (613045.3 7797368,613028.25 7797304.5,613026.2 7797296.5)"
13475,69511,S,"LINESTRING (617670.5 7803575.5,617732.1 7803466.5)"
9250,47854,S,"LINESTRING (615734 7799940,615738.06 7799933,615743.6 7799873.5,615743.8 7799867.5,615745.5 7799854.5)"
9264,47855,N,"LINESTRING (617981.94 7797075,617921.94 7797142.5)"
25919,85734,S,"LINESTRING (610039.8 7805785.5,610069.4 7805862.5)"
9275,47857,N,"LINESTRING (617221.6 7797771.5,617209.06 7797779,617196.56 7797781,617189.4 7797781)"
9278,47858,N,"LINESTRING (617189.4 7797781,617189.5 7797803.5,617189.8 7797810,617189.5 7797819.5,617189.5 7797832,617189.6 7797845)"
3450,95634,S,"LINESTRING (599150.4 7789647.5,599104 7789673.5)"
9285,47860,N,"LINESTRING (616325.94 7798044.5,616327.8 7798040.5,616327.3 7798036,616336.7 7798032,616334.6 7798030.5,616335.25 7798028,616330.06 7798025,616334.1 7798017,616340 7798008,616342 7798006,616346.3 7798006.5,616354.06 7798008.5,616359 7798009)"
