reunião,data,assunto,item de votacao,descricao,conselheiro,voto_fca,apreciacao
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Patrícia de Castro Pretti ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Leonardo Amaral Castro,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Luciana Rocha Féres,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Jean Mattos Duarte,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Rodrigo Nunes Ferreira ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Rogério Carvalho Silva,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Tomás Alexandre Ahouagi,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Andrea Scalon Afonso ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Carolina Gasparini Barbosa Heller ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Pedro Ribeiro de O. Franzoni Grossi ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Liliane Ferreira Santos ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Ana Paula Fernandes Viana Furtado,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Trícia Mota Zandim ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Sérgio Augusto Domingues,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Rafael Rangel Giovanini ,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Vereador Braulio Lara,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Vereador Léo,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Vereador Irlan Melo,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Vereador Wanderley Porto,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Marcelo Franco Porto,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Gabriela Mafra Barreto,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Maria Consuelita Oliveira,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Elisabete de Andrade,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Augusto Diniz de Ulhoa C. Schnmidt,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Guilherme Lara Camargos Tampieri,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Benedita Dias dos Santos Souza,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Edneia Aparecida de Souza,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Fernando Santana da Silva,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Margareth Ferraz Trindade,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Carlos Alberto Santos da Silva,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Cleiton Henriques da Silva Pereira,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Renato Ferreira Machado Michel,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Hélcio Neves da Silva Jr,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Leirson Arnes Cunha,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Márcio Croso Soares,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Esterlino Luciano Campos Medrado,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.4,"Autorização para Exercício de Atividade do Grupo III, Restaurante Fazendinha São Bento Ltda 0 Protocolo: 31.00522401/2022092 0 Interessados: Maria Cristina Rebello Horta Jardim Lapertosa / Francisco Celio Pedrosa Souza 0 Relatoria Vereador Bráulio Lar",Geraldo Magela da Silva,0,n
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,João Antônio Fleury Teixeira,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Pedro de Freitas Maciel Pinto,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,José Júlio Rodrigues Vieira,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Laura Rennó Tenenwurcel,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Patrícia de Castro Pretti,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Leonardo Amaral Castro,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Jean Mattos Duarte,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Tomás Alexandre Ahouagi,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Andrea Scalon Afonso,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Carolina Gasparini Barbosa Heller,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Liliane Ferreira Santos,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Ana Paula Fernandes Viana Furtado,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Trícia Mota Zandim,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Sérgio Augusto Domingues,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Vereador Léo,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Vereador Irlan Melo,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Vereador Wanderley Porto,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Gabriela Mafra Barreto,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Elisabete de Andrade,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Guilherme Lara Camargos Tampieri,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Benedita Dias dos Santos Souza,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Edneia Aparecida de Souza,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Fernando Santana da Silva,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Carlos Alberto Santos da Silva,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Cleiton Henriques da Silva Pereira,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Renato Ferreira Machado Michel,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Leirson Arnes Cunha,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Márcio Croso Soares,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Geraldo Magela da Silva,0,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Ana Paula Chaves Lemos,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Raquel Guimarães Silva,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Thaís Braga Melgaço de Morais,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Luciana Rocha Féres,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Rodrigo Nunes Ferreira,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Rogério Carvalho Silva,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Pedro Ribeiro de O. Franzoni Grossi,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Rafael Rangel Giovanini,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Vereador Braulio Lara,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Marcelo Franco Porto,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Maria Consuelita Oliveira,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Augusto Diniz de Ulhoa C. Schnmidt,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Margareth Ferraz Trindade,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Hélcio Neves da Silva Jr,f,s
299,15/12/2022,Autorização para Exercício de Atividade do Grupo III,4.3,Casa Rosa do Bonfim 0 Protocolo: 31.00433465/2022032,Esterlino Luciano Campos Medrado,f,s
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,João Antônio Fleury Teixeira,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Pedro de Freitas Maciel Pinto,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,José Júlio Rodrigues Vieira,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Ana Paula Chaves Lemos,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Raquel Guimarães Silva ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Laura Rennó Tenenwurcel ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Thaís Braga Melgaço de Morais ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Patrícia de Castro Pretti ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Leonardo Amaral Castro,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Luciana Rocha Féres,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Jean Mattos Duarte,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Rodrigo Nunes Ferreira ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Rogério Carvalho Silva,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Tomás Alexandre Ahouagi,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Andrea Scalon Afonso ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Carolina Gasparini Barbosa Heller ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Pedro Ribeiro de O. Franzoni Grossi ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Liliane Ferreira Santos ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Ana Paula Fernandes Viana Furtado,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Trícia Mota Zandim ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Sérgio Augusto Domingues,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Rafael Rangel Giovanini ,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Vereador Braulio Lara,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Vereador Léo,0,v
299,15/12/2022,Ofício ao Compur,4.2,Ofício ao COMPUR 0 Diretrizes de Parcelamento do Solo 0 Processo 010060.407/16044 0 Interessado: IMIX Empreendimentos 0 Relatoria: Pedro de Freitas Maciel Pinto.,Vereador Irlan Melo,0,v
