ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
58079,151940,0.0,5.284,A,N,2019-10-16 00:00:00,"LINESTRING (605638.16 7793222.50, 605633.54 7793219.97)"
58633,151942,0.0,89.069,A,S,,"LINESTRING (602595.20 7786864.63, 602558.12 7786844.15, 602532.47 7786829.83, 602517.50 7786821.11)"
59736,151943,0.0,105.048,A,S,,"LINESTRING (614625.07 7799230.73, 614631.88 7799246.81, 614634.79 7799263.05, 614630.04 7799294.33, 614628.79 7799305.70, 614625.14 7799312.87, 614616.99 7799321.80, 614610.21 7799325.79)"
58091,151944,0.0,12.355,A,N,,"LINESTRING (608565.41 7794114.49, 608559.33 7794125.23)"
59915,151946,0.0,552.514,A,S,,"LINESTRING (609048.37 7797124.73, 608972.89 7797139.79, 608918.94 7797149.07, 608883.44 7797154.68, 608846.76 7797160.83, 608835.00 7797162.77, 608821.75 7797166.93, 608806.11 7797176.16, 608768.02 7797216.42, 608745.65 7797245.66, 608732.85 7797264.67, 608716.98 7797285.98, 608697.18 7797310.30, 608677.18 7797329.28, 608654.82 7797346.01, 608647.69 7797350.21)"
59919,151947,0.0,96.946,A,N,,"LINESTRING (610182.54 7812533.31, 610097.87 7812580.49)"
36056,134012,0.0,429.224,A,S,,"LINESTRING (608491.27 7809152.00, 608428.73 7809175.73, 608332.73 7809201.13, 608235.48 7809227.14, 608179.11 7809248.82, 608139.47 7809279.17, 608104.93 7809318.09)"
36057,134013,0.0,298.589,A,S,,"LINESTRING (608896.41 7808971.00, 608811.54 7808974.48, 608762.86 7808978.66, 608714.18 7808989.78, 608675.24 7809007.87, 608650.90 7809023.86, 608617.30 7809050.34)"
36058,134014,0.0,288.174,A,S,,"LINESTRING (609353.01 7809282.67, 609432.11 7809005.58)"
36059,134015,0.0,99.672,A,S,,"LINESTRING (604841.00 7810473.53, 604752.82 7810427.08)"
36060,134016,0.0,298.928,A,S,,"LINESTRING (605393.59 7810131.02, 605105.38 7810146.32, 605095.13 7810147.30)"
36061,134017,0.0,305.865,A,S,,"LINESTRING (605390.15 7810058.56, 605344.04 7810060.63, 605084.84 7810076.71)"
36062,134018,0.0,313.052,A,S,,"LINESTRING (605706.15 7810113.33, 605393.60 7810131.02)"
45778,142653,0.0,74.529,A,S,,"LINESTRING (610018.78 7792560.97, 609964.96 7792589.59, 609953.24 7792596.42)"
45779,142654,0.0,81.041,A,S,,"LINESTRING (610160.86 7792483.54, 610089.42 7792521.78)"
45780,142655,0.0,89.498,A,S,,"LINESTRING (610239.77 7792441.32, 610160.87 7792483.54)"
45781,142656,0.0,35.68,A,S,,"LINESTRING (610239.77 7792441.32, 610249.68 7792447.28, 610255.79 7792450.05, 610262.41 7792449.92, 610272.91 7792447.49)"
45782,142657,0.0,51.355,A,S,,"LINESTRING (610301.07 7792490.44, 610272.93 7792447.50)"
45784,142659,0.0,81.684,A,N,2019-10-15 00:00:00,"LINESTRING (611920.60 7792587.80, 611953.60 7792619.60, 611978.67 7792645.22)"
45786,142660,0.0,12.755,A,S,,"LINESTRING (612042.41 7792441.01, 612054.64 7792437.42)"
45787,142661,0.0,10.196,A,S,,"LINESTRING (612054.65 7792437.41, 612064.44 7792434.62)"
46101,142663,0.0,69.83,A,S,,"LINESTRING (611212.59 7793735.14, 611280.32 7793718.18)"
46102,142664,0.0,30.326,A,S,,"LINESTRING (611212.59 7793735.14, 611208.85 7793765.22)"
46105,142666,0.0,41.552,A,S,,"LINESTRING (610913.42 7793315.09, 610890.74 7793280.28)"
46107,142667,0.0,14.364,A,S,,"LINESTRING (610890.74 7793280.27, 610882.51 7793268.51)"
46109,142668,0.0,12.015,A,S,,"LINESTRING (610882.50 7793268.50, 610876.63 7793258.03)"
46121,142670,0.0,71.661,A,S,,"LINESTRING (612265.17 7793797.54, 612215.55 7793745.85)"
46122,142671,0.0,72.866,A,S,,"LINESTRING (612365.09 7793901.65, 612314.40 7793849.32)"
46124,142673,0.0,86.395,A,S,,"LINESTRING (612399.61 7793867.26, 612462.32 7793807.84)"
46125,142674,0.0,73.104,A,S,,"LINESTRING (612477.63 7793791.64, 612426.75 7793739.17)"
46126,142675,0.0,72.977,A,S,,"LINESTRING (613495.17 7792702.50, 613482.59 7792709.08, 613465.07 7792722.42, 613449.44 7792736.14, 613437.78 7792747.03)"
46420,142677,0.0,65.225,A,S,,"LINESTRING (611362.13 7793800.35, 611425.36 7793784.37)"
46421,142678,0.0,73.912,A,S,,"LINESTRING (611425.37 7793784.37, 611496.73 7793765.15)"
46423,142680,0.0,74.904,A,S,,"LINESTRING (611568.14 7793769.82, 611632.36 7793731.29)"
46424,142681,0.0,60.363,A,S,,"LINESTRING (611516.64 7793821.99, 611507.48 7793789.87, 611496.74 7793765.16)"
46425,142682,0.0,28.426,A,S,,"LINESTRING (611516.64 7793821.99, 611530.19 7793797.02)"
46426,142683,0.0,57.689,A,S,,"LINESTRING (611602.14 7793842.84, 611657.61 7793827.03)"
51558,142685,0.0,83.948,A,S,,"LINESTRING (606463.26 7795601.83, 606464.92 7795540.41, 606460.29 7795518.40)"
51960,142686,0.0,64.473,A,S,,"LINESTRING (610596.52 7807522.41, 610571.78 7807581.94)"
44104,139006,0.0,122.484,A,S,,"LINESTRING (612842.69 7793924.11, 612753.81 7793868.70, 612739.87 7793857.73)"
44105,139007,0.0,95.067,A,S,,"LINESTRING (612626.21 7793875.46, 612653.92 7793891.84, 612671.48 7793902.47, 612691.10 7793915.47, 612707.35 7793924.94)"
44106,139008,0.0,106.657,A,S,,"LINESTRING (612739.86 7793857.73, 612741.16 7793751.09)"
44107,139009,0.0,147.268,A,S,,"LINESTRING (612619.65 7793723.57, 612631.53 7793719.12, 612650.03 7793713.94, 612667.41 7793709.20, 612680.27 7793706.26, 612693.36 7793705.14, 612706.22 7793706.49, 612717.05 7793712.58, 612725.63 7793722.96, 612738.75 7793744.83, 612741.16 7793751.07)"
44108,139010,0.0,112.976,A,S,,"LINESTRING (612695.05 7793807.71, 612619.66 7793723.58)"
44109,139011,0.0,129.561,A,S,,"LINESTRING (613156.94 7794011.46, 613065.49 7793959.35, 613043.81 7793948.38)"
44110,139012,0.0,91.462,A,S,,"LINESTRING (613048.20 7793721.48, 613137.88 7793739.40)"
44111,139013,0.0,146.936,A,S,,"LINESTRING (613137.89 7793739.40, 613161.33 7793725.14, 613209.27 7793701.75, 613268.37 7793672.03)"
44401,139014,0.0,144.914,A,S,,"LINESTRING (612692.83 7793638.41, 612694.39 7793620.18, 612695.82 7793602.15, 612696.93 7793578.92, 612698.20 7793550.98, 612697.05 7793540.50, 612693.22 7793529.53, 612684.24 7793517.31, 612677.25 7793509.06, 612669.63 7793503.98)"
44402,139015,0.0,175.484,A,S,,"LINESTRING (610983.22 7794827.38, 610939.45 7794657.45)"
44403,139016,0.0,140.384,A,S,,"LINESTRING (610916.01 7794845.03, 610879.28 7794709.55)"
44404,139017,0.0,208.446,A,S,,"LINESTRING (610778.87 7794881.62, 610723.11 7794680.78)"
40608,137246,0.0,81.614,A,S,,"LINESTRING (607732.90 7809946.02, 607667.12 7809994.30)"
40611,137249,0.0,27.738,A,S,,"LINESTRING (607889.48 7810034.70, 607893.17 7810029.00, 607894.18 7810022.11, 607893.91 7810017.63, 607892.62 7810013.78, 607890.39 7810008.84)"
40615,137253,0.0,68.936,A,S,,"LINESTRING (606548.31 7809508.31, 606496.28 7809463.09)"
40618,137256,0.0,22.164,A,S,,"LINESTRING (606526.99 7809395.92, 606542.65 7809411.59)"
40622,137260,0.0,59.011,A,S,,"LINESTRING (606755.73 7809493.80, 606798.94 7809453.62)"
40625,137263,37.215,74.45,A,S,,"LINESTRING (606918.03 7809557.92, 606906.16 7809574.96, 606893.78 7809585.81)"
40629,137267,0.0,46.176,A,S,,"LINESTRING (608527.30 7808610.79, 608498.25 7808646.68)"
40633,137271,0.0,70.563,A,S,,"LINESTRING (608508.73 7808694.01, 608471.04 7808753.65)"
40636,137274,0.0,43.268,A,S,,"LINESTRING (608577.27 7808651.88, 608575.80 7808656.09, 608553.61 7808687.91)"
40667,137278,0.0,127.025,A,S,,"LINESTRING (612429.86 7793033.64, 612323.18 7792964.70)"
40671,137282,0.0,81.634,A,S,,"LINESTRING (612097.15 7793369.18, 612015.53 7793368.95)"
40674,137285,0.0,145.058,A,S,,"LINESTRING (612474.38 7793444.47, 612450.13 7793421.51, 612437.51 7793411.82, 612424.63 7793408.11, 612414.41 7793407.88, 612403.58 7793410.03, 612395.23 7793413.08, 612386.99 7793417.67, 612357.00 7793448.14)"
40678,137289,0.0,224.666,A,S,,"LINESTRING (612357.74 7793247.64, 612376.84 7793261.27, 612546.61 7793369.23)"
40681,137292,0.0,72.677,A,S,,"LINESTRING (605716.43 7809506.70, 605717.03 7809510.43, 605745.61 7809548.05, 605755.69 7809562.66, 605758.53 7809565.32)"
40685,137296,0.0,68.516,A,S,,"LINESTRING (605801.13 7809518.58, 605852.42 7809564.00)"
40688,137299,0.0,54.512,A,S,,"LINESTRING (605727.93 7810094.84, 605723.85 7810040.49)"
40692,137303,0.0,74.226,A,S,,"LINESTRING (606445.79 7810158.16, 606426.03 7810156.32, 606406.04 7810157.28, 606384.63 7810161.56, 606372.34 7810163.99)"
40695,137306,0.0,18.813,A,S,,"LINESTRING (605230.64 7808946.83, 605242.66 7808932.37)"
55202,152485,0.0,19.684,A,S,,"LINESTRING (614154.24 7795100.49, 614146.99 7795103.06, 614140.72 7795102.86, 614140.17 7795101.56, 614135.98 7795100.56)"
58140,152489,0.0,93.05,A,S,2019-07-11 00:00:00,"LINESTRING (611024.04 7808921.24, 611027.42 7808922.22, 611051.45 7808918.25, 611070.27 7808919.42, 611077.01 7808916.77, 611082.08 7808914.80, 611100.40 7808910.33, 611111.82 7808900.96)"
60679,152494,0.0,42.081,A,S,,"LINESTRING (613989.37 7794822.30, 614011.75 7794823.88)"
60821,152497,0.0,15.776,A,S,,"LINESTRING (605486.00 7794350.83, 605475.60 7794362.68)"
53124,152501,0.0,29.861,A,N,,"LINESTRING (608122.31 7807465.56, 608126.73 7807464.58, 608140.63 7807454.37, 608147.19 7807449.67)"
59331,152505,0.0,46.087,A,N,,"LINESTRING (610855.32 7806070.14, 610898.69 7806054.58)"
60822,152508,0.0,17.862,A,S,,"LINESTRING (605446.97 7794386.41, 605432.38 7794396.70)"
61230,152512,0.0,118.583,A,S,,"LINESTRING (611712.13 7805849.43, 611712.21 7805849.24, 611724.58 7805811.45, 611724.61 7805811.32, 611724.96 7805809.43, 611724.98 7805809.25, 611724.93 7805808.94, 611724.67 7805808.16, 611724.59 7805807.97, 611724.23 7805807.61, 611707.81 7805798.33, 611707.54 7805798.23, 611706.61 7805798.01, 611706.54 7805798.02, 611706.04 7805798.16, 611705.67 7805798.52, 611705.54 7805799.02, 611705.54 7805799.11, 611709.75 7805847.99, 611709.85 7805848.34, 611710.40 7805849.43, 611710.76 7805849.79, 611711.26 7805849.93, 611711.77 7805849.79, 611712.12 7805849.44)"
60351,152515,0.0,39.179,A,S,,"LINESTRING (611783.71 7803582.70, 611793.66 7803604.01, 611800.48 7803618.10)"
59712,152519,0.0,27.046,A,N,,"LINESTRING (612055.28 7803313.18, 612057.24 7803336.50, 612057.24 7803340.14)"
48852,152523,0.0,35.754,A,S,,"LINESTRING (603837.70 7797223.83, 603829.68 7797225.95, 603823.42 7797224.45, 603820.24 7797223.87, 603813.73 7797222.94, 603810.41 7797222.55, 603807.35 7797222.23, 603806.14 7797221.62, 603802.71 7797221.76)"
48855,152526,0.0,47.624,A,S,,"LINESTRING (603767.48 7797257.69, 603768.00 7797259.83, 603768.34 7797263.51, 603768.66 7797265.44, 603768.96 7797268.75, 603769.35 7797273.44, 603769.97 7797274.83, 603770.50 7797278.33, 603771.24 7797283.39, 603776.19 7797282.42, 603781.51 7797293.75, 603783.51 7797297.21)"
48861,152530,0.0,10.379,A,S,2019-10-23 00:00:00,"LINESTRING (604575.60 7793839.26, 604576.26 7793849.61)"
58204,152535,0.0,33.733,A,N,2019-09-11 00:00:00,"LINESTRING (602675.84 7786747.69, 602660.69 7786738.42, 602648.68 7786727.91)"
60684,152540,0.0,60.252,A,S,,"LINESTRING (613400.48 7795333.91, 613408.67 7795337.12, 613409.32 7795338.48, 613411.21 7795339.88, 613415.00 7795347.06, 613418.32 7795350.76, 613422.18 7795352.35, 613428.81 7795353.18, 613433.78 7795354.49, 613437.16 7795356.56, 613439.76 7795359.82, 613443.00 7795368.54)"
34319,130842,0.0,42.587,A,S,,"LINESTRING (605197.22 7801739.78, 605221.93 7801774.45)"
34322,130845,0.0,74.315,A,S,,"LINESTRING (605080.45 7801874.99, 605019.94 7801918.11)"
34327,130849,0.0,30.922,A,S,,"LINESTRING (604550.95 7794299.30, 604543.32 7794307.82, 604531.19 7794323.06)"
34330,130852,0.0,252.679,A,S,,"LINESTRING (604514.51 7801593.44, 604503.17 7801600.37, 604308.16 7801739.19)"
34635,130856,0.0,136.826,A,S,,"LINESTRING (612100.05 7803241.65, 612066.60 7803239.06, 612040.35 7803235.88, 612016.69 7803234.38, 611989.73 7803235.25, 611963.78 7803238.41)"
34639,130860,0.0,176.021,A,S,,"LINESTRING (603935.10 7801914.53, 604059.62 7801946.34, 604098.48 7801973.63)"
34643,130864,0.0,161.366,A,S,,"LINESTRING (611641.24 7803684.32, 611656.16 7803699.38, 611651.54 7803734.10, 611653.04 7803758.51, 611669.44 7803823.06, 611669.31 7803837.13)"
34646,130867,0.0,123.526,A,S,,"LINESTRING (611621.68 7803690.08, 611602.52 7803712.61, 611585.71 7803728.88, 611575.15 7803734.01, 611560.38 7803738.55, 611544.12 7803740.35, 611533.26 7803745.74, 611528.57 7803753.64, 611527.38 7803759.20)"
34651,130871,0.0,82.624,A,S,,"LINESTRING (606055.02 7800343.45, 606072.06 7800335.20, 606098.74 7800321.55, 606128.85 7800306.39)"
34655,130875,0.0,107.302,A,S,,"LINESTRING (609358.92 7802083.55, 609429.34 7802164.49)"
34952,130878,0.0,118.464,A,S,,"LINESTRING (609304.82 7804061.26, 609206.80 7804127.77)"
34956,130882,0.0,183.176,A,S,,"LINESTRING (609348.45 7804229.84, 609365.55 7804226.57, 609517.88 7804206.61, 609529.18 7804202.24)"
34960,130886,0.0,100.13,A,S,,"LINESTRING (609069.42 7804215.71, 609013.44 7804132.71)"
26298,126539,0.0,33.557,A,S,2019-09-04 00:00:00,"LINESTRING (613722.58 7806372.63, 613754.01 7806360.88)"
65997,126545,0.0,32.753,A,S,,"LINESTRING (612285.81 7805068.91, 612273.41 7805038.60)"
28763,124480,0.0,66.514,A,S,,"LINESTRING (607365.46 7793507.97, 607379.51 7793497.85, 607390.50 7793486.76, 607400.65 7793477.94, 607412.41 7793468.67, 607416.96 7793466.25)"
28766,124483,7.0,29.536,A,N,2019-10-24 00:00:00,"LINESTRING (607474.32 7793464.39, 607465.77 7793467.76, 607455.55 7793476.32)"
28771,124488,0.0,24.265,A,N,,"LINESTRING (607365.46 7793507.97, 607364.85 7793512.69, 607361.79 7793516.21, 607358.31 7793519.32, 607354.12 7793523.30, 607354.46 7793527.67)"
28778,124492,0.0,35.312,A,S,,"LINESTRING (607476.76 7793505.59, 607508.97 7793491.13)"
28781,124495,0.0,35.149,A,N,,"LINESTRING (607624.04 7793553.28, 607640.73 7793522.35)"
28785,124499,0.0,34.477,A,S,,"LINESTRING (607552.27 7793437.49, 607558.26 7793403.55)"
28789,124503,0.0,93.326,A,S,,"LINESTRING (607526.12 7793511.26, 607527.71 7793509.47, 607539.12 7793497.56, 607552.52 7793482.77, 607558.39 7793476.34, 607572.62 7793460.74, 607578.04 7793454.88, 607582.60 7793453.52, 607587.49 7793455.84, 607592.59 7793459.85)"
28793,124507,0.0,8.896,A,S,,"LINESTRING (607727.34 7793418.33, 607730.36 7793409.97)"
28803,124510,0.0,29.129,A,S,,"LINESTRING (608061.13 7793531.33, 608063.35 7793502.30)"
38233,149801,0.0,50.934,A,S,,"LINESTRING (602680.80 7803216.61, 602647.00 7803199.72, 602635.25 7803193.85)"
38236,149804,0.0,94.433,A,S,,"LINESTRING (602635.24 7803193.85, 602592.38 7803277.98)"
37942,149808,0.0,44.264,A,S,2019-07-15 00:00:00,"LINESTRING (603317.53 7807325.43, 603359.72 7807312.06)"
37955,149813,0.0,75.166,A,S,,"LINESTRING (608746.90 7807933.44, 608752.12 7807953.18, 608772.09 7808004.14)"
37962,149816,0.0,115.174,A,S,,"LINESTRING (609136.39 7807642.60, 609134.97 7807601.84, 609125.30 7807528.09)"
37672,149820,0.0,45.658,A,S,,"LINESTRING (603497.88 7806935.74, 603506.53 7806890.92)"
38608,149824,0.0,120.463,A,S,,"LINESTRING (609115.73 7810009.50, 609002.90 7809967.32)"
38306,149827,0.0,21.172,A,S,,"LINESTRING (605395.18 7803014.78, 605395.84 7803017.98, 605396.12 7803019.28, 605396.90 7803019.54, 605396.77 7803021.82, 605396.47 7803024.36, 605396.16 7803027.53, 605395.31 7803033.92)"
38314,149832,0.0,11.126,A,S,2019-08-07 00:00:00,"LINESTRING (605410.44 7803008.68, 605411.38 7803009.36, 605413.44 7803019.02)"
36053,149837,0.0,51.375,A,S,,"LINESTRING (602771.28 7802933.12, 602746.81 7802978.28)"
36701,149841,0.0,103.227,A,S,,"LINESTRING (608193.38 7804976.23, 608195.08 7804953.47, 608197.62 7804909.82, 608196.01 7804894.35, 608188.57 7804874.59)"
37017,149845,0.0,26.044,A,S,,"LINESTRING (609970.98 7805076.92, 609945.60 7805082.69)"
36063,134019,0.0,334.192,A,S,,"LINESTRING (605723.85 7810040.48, 605390.16 7810058.56)"
36064,134020,0.0,292.226,A,S,,"LINESTRING (605105.47 7810217.54, 605397.24 7810201.56)"
36065,134021,0.0,329.368,A,S,,"LINESTRING (605448.26 7810201.56, 605135.00 7810303.25)"
36066,134022,0.0,264.301,A,S,,"LINESTRING (605664.89 7810131.40, 605728.16 7810388.01)"
36067,134023,0.0,298.825,A,S,,"LINESTRING (606051.29 7810692.92, 606079.19 7810395.41)"
36068,134024,0.0,194.045,A,S,,"LINESTRING (605807.80 7806549.70, 606000.74 7806570.34)"
36069,134025,0.0,191.663,A,S,,"LINESTRING (605984.89 7806715.62, 605794.33 7806695.19)"
36070,134026,0.0,193.335,A,S,,"LINESTRING (605978.78 7806784.76, 605786.57 7806764.02)"
36071,134027,0.0,177.202,A,S,,"LINESTRING (605786.56 7806764.02, 605610.28 7806746.05)"
36072,134028,0.0,177.458,A,S,,"LINESTRING (605779.39 7806834.13, 605602.96 7806815.19)"
36073,134029,0.0,178.656,A,S,,"LINESTRING (605773.05 7806903.53, 605705.57 7806896.32, 605595.49 7806883.92)"
44592,138411,0.0,65.012,A,S,,"LINESTRING (612022.36 7794123.17, 611959.22 7794138.60)"
44593,138412,0.0,45.357,A,S,,"LINESTRING (611980.19 7794218.11, 612019.34 7794195.23)"
44595,138414,0.0,77.712,A,S,,"LINESTRING (612019.34 7794195.22, 612087.36 7794157.64)"
44596,138415,0.0,72.712,A,S,,"LINESTRING (612087.37 7794157.64, 612122.42 7794136.50, 612145.70 7794114.88)"
44597,138416,0.0,28.069,A,S,,"LINESTRING (612022.36 7794123.17, 612029.31 7794095.99)"
45721,142552,0.0,75.247,A,S,,"LINESTRING (611367.67 7791967.12, 611408.88 7792030.07)"
45722,142553,0.0,28.005,A,S,,"LINESTRING (609296.56 7792160.14, 609314.00 7792138.25)"
45723,142554,0.0,90.237,A,S,,"LINESTRING (609296.56 7792160.14, 609339.82 7792195.95, 609363.67 7792220.29)"
45724,142555,0.0,70.548,A,S,,"LINESTRING (609375.58 7792114.81, 609339.96 7792140.99, 609330.83 7792141.75, 609314.02 7792138.24)"
45725,142556,0.0,76.831,A,S,,"LINESTRING (609626.96 7792284.77, 609625.32 7792277.45, 609625.88 7792208.13)"
45726,142557,0.0,98.396,A,S,,"LINESTRING (610003.16 7792260.27, 610099.50 7792240.33)"
45727,142558,0.0,45.76,A,S,,"LINESTRING (609877.96 7792298.21, 609886.42 7792253.25)"
45728,142559,0.0,22.304,A,S,,"LINESTRING (610096.47 7792262.42, 610099.51 7792240.34)"
46367,142560,0.0,70.939,A,S,,"LINESTRING (613296.41 7793709.70, 613298.84 7793706.01, 613311.34 7793686.70, 613317.21 7793671.22, 613321.11 7793656.13, 613325.03 7793645.46)"
46368,142561,0.0,48.131,A,S,,"LINESTRING (613490.21 7793664.40, 613487.87 7793677.08, 613488.86 7793700.25, 613491.18 7793712.06)"
46369,142562,0.0,53.139,A,S,,"LINESTRING (613637.36 7793602.85, 613638.49 7793612.01, 613640.07 7793617.71, 613644.52 7793623.75, 613650.87 7793631.06, 613656.27 7793636.45, 613660.39 7793642.17, 613662.47 7793647.92)"
46370,142563,0.0,80.721,A,S,,"LINESTRING (613740.19 7793627.14, 613744.24 7793640.95, 613740.85 7793671.52, 613740.85 7793687.36, 613747.79 7793705.82)"
46371,142564,0.0,17.665,A,S,,"LINESTRING (608694.44 7793750.53, 608693.40 7793739.04, 608693.52 7793732.92)"
46372,142565,0.0,64.676,A,S,,"LINESTRING (608704.57 7793814.41, 608694.44 7793750.54)"
46374,142566,0.0,49.157,A,S,,"LINESTRING (608926.21 7793844.83, 608943.31 7793843.85, 608960.12 7793850.34, 608972.97 7793855.89)"
33265,132131,0.0,220.164,A,S,,"LINESTRING (610428.99 7803887.11, 610371.21 7803674.67)"
33266,132132,0.0,205.349,A,S,,"LINESTRING (610357.04 7803899.21, 610304.04 7803700.83)"
33267,132133,0.0,200.981,A,S,,"LINESTRING (610235.93 7803727.77, 610246.27 7803749.00, 610280.55 7803816.30, 610307.54 7803869.72, 610330.46 7803904.89)"
33268,132134,0.0,79.676,A,S,2017-10-01 00:00:00,"LINESTRING (610519.92 7803939.74, 610441.86 7803955.67)"
33269,132135,0.0,93.664,A,S,,"LINESTRING (610265.44 7803945.93, 610359.08 7803947.62)"
33270,132136,0.0,192.912,A,S,,"LINESTRING (605412.42 7803090.55, 605581.15 7803184.03)"
33271,132137,0.0,113.798,A,S,,"LINESTRING (605301.64 7803290.32, 605356.37 7803190.56)"
33272,132138,0.0,150.155,A,S,,"LINESTRING (605280.62 7803018.61, 605301.27 7803030.38, 605406.59 7803087.39)"
32634,132180,0.0,28.798,A,S,,"LINESTRING (604469.17 7793952.06, 604457.59 7793925.70)"
32635,132181,0.0,21.413,A,S,,"LINESTRING (604457.59 7793925.70, 604449.66 7793905.83)"
32949,132182,0.0,25.951,A,S,,"LINESTRING (607008.56 7794445.32, 607006.71 7794419.45)"
32950,132183,0.0,86.189,A,S,,"LINESTRING (607290.99 7794404.66, 607215.09 7794363.83)"
32951,132184,0.0,87.06,A,S,,"LINESTRING (607367.20 7794446.75, 607291.00 7794404.66)"
32953,132186,0.0,86.154,A,S,,"LINESTRING (607517.18 7794529.87, 607441.74 7794488.29)"
32954,132187,0.0,68.895,A,S,,"LINESTRING (607517.18 7794529.87, 607550.27 7794469.46)"
32955,132188,0.0,58.3,A,S,,"LINESTRING (607550.27 7794469.45, 607576.07 7794417.18)"
32957,132190,0.0,39.308,A,S,,"LINESTRING (607793.93 7794425.74, 607800.80 7794405.67, 607807.40 7794388.83)"
32958,132191,0.0,37.251,A,S,2020-01-20 00:00:00,"LINESTRING (607750.07 7794404.41, 607753.12 7794402.52, 607758.57 7794390.37, 607764.76 7794370.99)"
32959,132192,0.0,15.41,A,S,2020-01-20 00:00:00,"LINESTRING (607750.07 7794404.41, 607742.00 7794410.21, 607738.09 7794414.02)"
32961,132194,0.0,31.277,A,S,,"LINESTRING (607738.08 7794414.03, 607728.92 7794398.63, 607721.04 7794387.85)"
32962,132195,0.0,21.574,A,S,,"LINESTRING (607734.33 7794439.81, 607742.63 7794419.89)"
32964,132197,0.0,261.983,A,S,,"LINESTRING (605713.24 7803639.13, 605637.42 7803488.84, 605629.98 7803475.12, 605624.26 7803469.40, 605564.01 7803433.87)"
32965,132198,0.0,251.094,A,S,,"LINESTRING (606104.19 7803392.48, 605853.35 7803403.61)"
32966,132199,0.0,94.329,A,S,,"LINESTRING (606322.83 7803386.45, 606339.62 7803294.35)"
32967,132200,0.0,119.465,A,S,,"LINESTRING (606298.48 7803503.41, 606322.83 7803386.46)"
32969,132202,0.0,130.972,A,S,,"LINESTRING (606307.11 7803044.28, 606241.06 7803157.37)"
32970,132203,0.0,100.47,A,S,2018-11-22 00:00:00,"LINESTRING (606172.71 7803276.50, 606273.11 7803272.92)"
32974,132204,0.0,69.489,A,S,,"LINESTRING (608038.44 7794486.40, 607970.93 7794469.97)"
32975,132205,0.0,60.614,A,S,,"LINESTRING (608090.73 7794562.03, 608106.53 7794503.52)"
33274,132207,0.0,36.136,A,S,,"LINESTRING (607797.83 7796213.64, 607790.69 7796249.05)"
33275,132208,0.0,70.306,A,S,,"LINESTRING (607936.09 7796231.28, 607866.14 7796224.29)"
33276,132209,0.0,33.249,A,S,,"LINESTRING (607810.55 7796238.64, 607839.45 7796222.20)"
33278,132211,0.0,78.28,A,S,,"LINESTRING (607866.13 7796224.29, 607885.81 7796148.53)"
33279,132212,0.0,69.411,A,S,,"LINESTRING (607997.62 7796263.40, 607936.10 7796231.28)"
40275,138346,0.0,60.758,A,S,,"LINESTRING (607367.63 7808256.87, 607369.20 7808317.60)"
40277,138348,0.0,15.611,A,S,,"LINESTRING (607367.63 7808256.87, 607356.38 7808246.06)"
40278,138349,40.298,78.914,A,S,,"LINESTRING (607353.65 7808205.85, 607351.04 7808167.33)"
40280,138351,0.0,25.157,A,S,,"LINESTRING (607443.34 7808252.79, 607444.80 7808277.89)"
40281,138352,0.0,70.376,A,S,,"LINESTRING (607673.49 7808201.97, 607613.67 7808164.92)"
40283,138354,0.0,144.716,A,S,,"LINESTRING (609857.92 7791716.68, 609863.62 7791728.53, 609877.99 7791815.17, 609883.73 7791844.37, 609883.45 7791858.34)"
40284,138355,42.248,163.133,A,S,,"LINESTRING (609943.29 7791953.99, 609950.67 7791953.83, 609973.71 7791956.57, 609997.82 7791967.22, 610012.58 7791980.49, 610026.49 7792000.95, 610033.35 7792007.68, 610041.26 7792013.34)"
40285,138356,0.0,48.84,A,S,,"LINESTRING (609886.78 7791867.86, 609894.85 7791916.02)"
40287,138358,0.0,90.57,A,S,,"LINESTRING (609469.12 7791678.89, 609445.79 7791766.39)"
40288,138359,0.0,250.711,A,S,,"LINESTRING (609497.41 7791924.82, 609507.01 7791971.69, 609506.18 7791987.20, 609501.27 7792005.45, 609496.76 7792015.85, 609490.29 7792025.07, 609482.14 7792034.08, 609375.59 7792114.80)"
40289,138360,0.0,138.734,A,S,2018-12-10 00:00:00,"LINESTRING (609711.16 7791768.92, 609700.39 7791753.83, 609625.96 7791659.47)"
40291,138362,0.0,70.329,A,S,,"LINESTRING (606067.62 7809530.48, 606014.82 7809484.04)"
40292,138363,0.0,68.474,A,S,,"LINESTRING (606228.21 7809450.32, 606176.75 7809405.16)"
39335,138365,0.0,73.827,A,S,,"LINESTRING (605125.19 7807479.56, 605107.30 7807551.17)"
60692,152543,0.0,13.674,A,S,,"LINESTRING (613385.61 7795286.59, 613389.24 7795273.42)"
56653,152547,0.0,53.436,A,S,2022-07-29 00:00:00,"LINESTRING (616804.56 7807479.22, 616824.63 7807528.73)"
59689,152551,0.0,121.932,A,N,,"LINESTRING (614853.87 7798911.17, 614892.30 7798890.32, 614938.91 7798858.05, 614957.07 7798846.51)"
60491,152554,0.0,11.704,A,S,,"LINESTRING (615702.03 7798582.85, 615713.59 7798581.13)"
60478,152558,0.0,11.008,A,N,2020-01-22 00:00:00,"LINESTRING (604438.87 7795202.79, 604438.80 7795204.27, 604441.72 7795213.33)"
