"TEMPO_VIVIE_NA_RUA";"CONTATO_PARENTE_FORA_RUAS";"DATA_NASCIMENTO";"IDADE";"SEXO";"BOLSA_FAMILIA";"POP_RUA";"GRAU_INSTRUCAO";"COR_RACA";"FAIXA_RENDA_FAMILIAR_PER_CAPITA";"VAL_REMUNERACAO_MES_PASSADO";"CRAS";"REGIONAL";"FAIXA_DESATUALIZACAO_CADASTRAL";"MES_ANO_REFERENCIA"
"Entre dois e cinco anos";"Nunca";28/5/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo dia";29/9/1978 00:00:00;40;"FEMININO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Quase nunca";18/12/1966 00:00:00;52;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Todo mês";8/7/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";20/12/1974 00:00:00;44;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";1/7/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"03/2019"
"Ate seis meses";"Nunca";19/6/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Quase nunca";4/9/1960 00:00:00;58;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";3;"03/2019"
"Entre um e dois anos";"Nunca";29/11/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";8/10/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre um e dois anos";"Nunca";27/1/1972 00:00:00;47;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Quase nunca";4/3/1974 00:00:00;45;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Todo dia";11/3/1961 00:00:00;58;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Entre seis meses e um ano";"Nunca";11/10/1953 00:00:00;65;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo dia";8/8/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre dois e cinco anos";"Quase nunca";7/7/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";3;"03/2019"
"Entre dois e cinco anos";"Quase nunca";15/7/1970 00:00:00;48;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"65";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo mês";9/7/1970 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Todo mês";11/10/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";31/10/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"LESTE";3;"03/2019"
"Entre um e dois anos";"Nunca";31/1/1976 00:00:00;43;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"50";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Entre cinco e dez anos";"Todo ano";15/5/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";21/8/1965 00:00:00;53;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"600";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Quase nunca";8/8/1977 00:00:00;41;"MASCULINO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";30/11/1963 00:00:00;55;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Ate seis meses";"Quase nunca";2/3/1975 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"";"";0;"03/2019"
"Mais de dez anos";"Todo mês";27/3/1974 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Nunca";12/10/1974 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";22/8/1963 00:00:00;55;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";22/4/1972 00:00:00;46;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Mais de dez anos";"Todo mês";23/10/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"NOROESTE";1;"03/2019"
"Entre dois e cinco anos";"Nunca";22/3/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Todo dia";4/10/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Ate seis meses";"Nunca";26/10/1967 00:00:00;51;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"PAMPULHA";0;"03/2019"
"Entre dois e cinco anos";"Quase nunca";9/6/1966 00:00:00;52;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";0;"03/2019"
"Entre dois e cinco anos";"Nunca";5/8/1960 00:00:00;58;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";27/1/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";6/2/1971 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Todo mês";21/2/1973 00:00:00;46;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";14/6/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";24/12/1976 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo ano";29/7/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";17/5/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo dia";10/12/1974 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";26/5/1974 00:00:00;44;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"250";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Entre seis meses e um ano";"Todo mês";16/10/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Quase nunca";21/8/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";29/6/1961 00:00:00;57;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";19/2/1975 00:00:00;44;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";2/3/1983 00:00:00;36;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";5/1/1982 00:00:00;37;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Todo dia";26/2/1980 00:00:00;39;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Ate seis meses";"Nunca";25/2/1971 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Mais de dez anos";"Nunca";30/7/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Ate seis meses";"Nunca";1/6/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";22/6/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Toda semana";22/12/1986 00:00:00;32;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Todo mês";9/5/1985 00:00:00;33;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"03/2019"
"Entre dois e cinco anos";"Quase nunca";23/5/1976 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"20";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";11/12/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";17/6/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Medio incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"BARREIRO";3;"03/2019"
"Entre dois e cinco anos";"Toda semana";23/6/1970 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"";"";0;"03/2019"
"Entre cinco e dez anos";"Quase nunca";7/8/1976 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";6/11/1968 00:00:00;50;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre dois e cinco anos";"Nunca";31/7/1966 00:00:00;52;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";20/6/1966 00:00:00;52;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Ate seis meses";"Nunca";10/8/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";20/1/1978 00:00:00;41;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Todo mês";10/7/1986 00:00:00;32;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"OESTE";0;"03/2019"
"Entre seis meses e um ano";"Quase nunca";12/4/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"150";"ENDERECO FORA AREA CRAS";"NOROESTE";3;"03/2019"
"Mais de dez anos";"Quase nunca";2/8/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Quase nunca";28/6/1985 00:00:00;33;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";0;"03/2019"
"Ate seis meses";"Nunca";24/7/1981 00:00:00;37;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";12/7/1969 00:00:00;49;"FEMININO";"NÃO";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";3;"03/2019"
"Ate seis meses";"Todo ano";8/7/1980 00:00:00;38;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre seis meses e um ano";"Todo mês";14/12/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"";"";1;"03/2019"
"Entre um e dois anos";"Quase nunca";21/2/1971 00:00:00;48;"FEMININO";"SIM";"SIM";"Sem instrucao";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Nunca";7/1/1987 00:00:00;32;"FEMININO";"SIM";"SIM";"Fundamental completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";18/1/1966 00:00:00;53;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";5/6/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Entre dois e cinco anos";"Nunca";4/11/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Nunca";18/5/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Toda semana";13/10/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre dois e cinco anos";"Todo ano";21/12/1977 00:00:00;41;"FEMININO";"SIM";"SIM";"Medio incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre cinco e dez anos";"Quase nunca";13/8/1980 00:00:00;38;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"";"";0;"03/2019"
"Entre seis meses e um ano";"Nunca";17/2/1976 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";2;"03/2019"
"Ate seis meses";"Quase nunca";9/6/1984 00:00:00;34;"FEMININO";"SIM";"SIM";"Fundamental completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre um e dois anos";"Nunca";11/2/1964 00:00:00;55;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Preta";"Acima de 1/2 S.M.";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
"Mais de dez anos";"Nunca";21/1/1967 00:00:00;52;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";3;"03/2019"
"Ate seis meses";"Quase nunca";17/12/1981 00:00:00;37;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"50";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre dois e cinco anos";"Nunca";21/6/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Todo ano";13/10/1972 00:00:00;46;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Toda semana";24/9/1985 00:00:00;33;"FEMININO";"NÃO";"SIM";"Medio completo";"Preta";"Entre R$178,01 ate 1/2 S.M.";"529";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";1;"03/2019"
"Entre seis meses e um ano";"Nunca";1/2/1980 00:00:00;39;"FEMININO";"SIM";"SIM";"Medio incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"03/2019"
"Entre um e dois anos";"Nunca";6/12/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre dois e cinco anos";"Quase nunca";7/3/1976 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"03/2019"
"Ate seis meses";"Todo mês";24/7/1982 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"0";"CRAS ARTHUR DE SA - UNIAO";"NORDESTE";0;"03/2019"
"Entre um e dois anos";"Quase nunca";16/4/1970 00:00:00;48;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Ate seis meses";"Nunca";3/1/1980 00:00:00;39;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";4;"03/2019"
"Entre dois e cinco anos";"Quase nunca";24/2/1978 00:00:00;41;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Entre R$178,01 ate 1/2 S.M.";"100";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Entre um e dois anos";"Nunca";2/5/1973 00:00:00;45;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre seis meses e um ano";"Nunca";27/11/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";0;"03/2019"
"Ate seis meses";"Nunca";25/9/1977 00:00:00;41;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Branca";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"VENDA NOVA";0;"03/2019"
"Entre um e dois anos";"Nunca";5/10/1976 00:00:00;42;"FEMININO";"SIM";"SIM";"Fundamental completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre um e dois anos";"Toda semana";9/6/1977 00:00:00;41;"FEMININO";"NÃO";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"PAMPULHA";3;"03/2019"
"Ate seis meses";"Nunca";18/7/1978 00:00:00;40;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Mais de dez anos";"Quase nunca";31/12/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS VILA SENHOR DOS PASSOS";"NOROESTE";1;"03/2019"
"Ate seis meses";"Todo ano";30/6/1980 00:00:00;38;"FEMININO";"NÃO";"SIM";"Medio completo";"Branca";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";3;"03/2019"
"Ate seis meses";"Quase nunca";24/7/1982 00:00:00;36;"FEMININO";"NÃO";"SIM";"Medio incompleto";"Preta";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NOROESTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";8/10/1975 00:00:00;43;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";2;"03/2019"
"Entre cinco e dez anos";"Quase nunca";10/8/1977 00:00:00;41;"FEMININO";"SIM";"SIM";"Medio completo";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"LESTE";0;"03/2019"
"Entre um e dois anos";"Quase nunca";4/7/1977 00:00:00;41;"FEMININO";"SIM";"SIM";"Sem instrucao";"Branca";"Ate R$89,00";"60";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Todo ano";9/10/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";3;"03/2019"
"Entre cinco e dez anos";"Quase nunca";25/7/1975 00:00:00;43;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"ENDERECO FORA AREA CRAS";"CENTRO-SUL";0;"03/2019"
"Entre cinco e dez anos";"Nunca";7/9/1971 00:00:00;47;"FEMININO";"SIM";"SIM";"Sem instrucao";"Parda";"Ate R$89,00";"0";"CRAS VILA BIQUINHAS";"NORTE";0;"03/2019"
"Ate seis meses";"Todo mês";29/7/1983 00:00:00;35;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"";"";0;"03/2019"
"Entre dois e cinco anos";"Toda semana";3/12/1979 00:00:00;39;"FEMININO";"SIM";"SIM";"Fundamental incompleto";"Preta";"Ate R$89,00";"0";"Endereço FORA de Área CRAS";"LESTE";0;"03/2019"
"Ate seis meses";"Todo ano";30/10/1982 00:00:00;36;"FEMININO";"SIM";"SIM";"Medio completo";"Preta";"Ate R$89,00";"0";"CRAS MORRO DAS PEDRAS";"OESTE";0;"03/2019"
"Entre seis meses e um ano";"Nunca";19/3/1981 00:00:00;37;"FEMININO";"NÃO";"SIM";"Fundamental completo";"Branca";"Acima de 1/2 S.M.";"0";"ENDERECO FORA AREA CRAS";"NORDESTE";0;"03/2019"
"Ate seis meses";"Nunca";4/9/1976 00:00:00;42;"FEMININO";"NÃO";"SIM";"Fundamental incompleto";"Parda";"Ate R$89,00";"0";"CRAS PROVIDENCIA";"NORTE";1;"03/2019"
