﻿ID_NTCV,GEOMETRIA
174333,POINT (613956.46198501 7796658.81498319)
174334,POINT (613954.861631046 7796662.68951643)
174335,POINT (613940.240684892 7796668.22868327)
174336,POINT (613944.357371249 7796667.42395465)
174337,POINT (613943.622623216 7796648.41794616)
174338,POINT (613947.404856763 7796649.84781733)
174339,POINT (612783.370346573 7806014.57842488)
174340,POINT (612782.49292891 7806018.50121994)
174342,POINT (612806.484616451 7806021.90513771)
174344,POINT (612788.919723336 7806031.50483917)
174345,POINT (612796.049537277 7806008.3119795)
174346,POINT (612800.056332191 7806008.89851407)
174347,POINT (605202.531985125 7792115.79926378)
174348,POINT (605204.441502496 7792111.45944991)
174349,POINT (605199.966809153 7792103.2289253)
174350,POINT (605169.028621948 7792099.3079766)
174351,POINT (613944.300572695 7796417.3780773)
174352,POINT (613947.859701907 7796415.52957497)
174353,POINT (613952.665044464 7796415.21192062)
174354,POINT (613949.827675881 7796426.71210636)
174355,POINT (613953.434705963 7796424.95102024)
174356,POINT (613940.239836205 7796422.70929526)
174357,POINT (613954.714659327 7796418.6348312)
174358,POINT (613942.906786273 7796425.75733071)
174359,POINT (605328.575617266 7792137.65606768)
174360,POINT (605324.702854391 7792133.78336207)
174361,POINT (605345.213738953 7792134.54165098)
174362,POINT (605346.607169387 7792129.67147397)
174363,POINT (605337.96812175 7792147.04843326)
174364,POINT (605334.711688432 7792143.7920481)
174365,POINT (605769.514015942 7792143.88954045)
174366,POINT (605768.219472848 7792147.80829917)
166991,POINT (608349.611884794 7791072.69434719)
166992,POINT (608359.80187397 7791071.68368277)
166993,POINT (608364.626634417 7791071.20515294)
166994,POINT (613849.515514993 7806091.44286488)
166995,POINT (613853.385995754 7806092.65336336)
166996,POINT (613842.673788466 7806083.96710322)
166997,POINT (613845.256391604 7806080.46523934)
166998,POINT (613851.30669763 7806080.00131517)
166999,POINT (613855.050249629 7806081.77688871)
167030,POINT (608409.589906711 7791116.22948446)
167031,POINT (608406.735356015 7791113.25070151)
167032,POINT (608400.142513133 7791124.06134066)
167033,POINT (608392.440617677 7791110.31812466)
167034,POINT (608396.626902953 7791109.09021157)
167035,POINT (613936.921986014 7806300.26429522)
167026,POINT (613898.619004813 7806091.52835217)
167027,POINT (613902.743321161 7806091.67970286)
167028,POINT (613908.21385596 7806074.59568197)
167029,POINT (613904.99512924 7806071.70681064)
167036,POINT (613941.586983835 7806299.19527447)
167037,POINT (613926.51093298 7806309.75123127)
167038,POINT (613928.107949572 7806306.08702346)
167045,POINT (608447.49628199 7791023.60014141)
167046,POINT (608450.284440223 7791020.76284676)
167047,POINT (608464.228037274 7791028.36343822)
167048,POINT (608461.482069443 7791025.18147675)
167049,POINT (608459.238640167 7791036.45658365)
167050,POINT (608454.619556593 7791036.30050308)
167061,POINT (613935.418411939 7806058.19392814)
167062,POINT (613935.09705906 7806054.4401479)
167063,POINT (613950.38989846 7806055.10789398)
167064,POINT (613949.755999505 7806059.74004974)
174075,POINT (613567.869550018 7796530.29263032)
174076,POINT (613580.236484185 7796537.22551846)
174077,POINT (613584.638288424 7796538.24917537)
174078,POINT (612442.748498828 7806203.01062189)
174079,POINT (612444.094071787 7806206.79177297)
174080,POINT (612452.703461425 7806208.78052977)
174081,POINT (612456.577844933 7806207.90325521)
174082,POINT (612456.917884951 7806199.38497709)
174083,POINT (612457.963074026 7806203.25399946)
174084,POINT (613753.063779427 7796544.74489898)
174085,POINT (613744.989499766 7796540.28721067)
174086,POINT (613750.945924232 7796533.35555311)
174087,POINT (613760.178845989 7796530.73961839)
174088,POINT (613758.832808609 7796535.53745751)
174089,POINT (613746.346213369 7796543.23435856)
174090,POINT (605335.390991455 7791775.0064094)
174091,POINT (605334.26012427 7791771.12990037)
174092,POINT (605339.308602804 7791769.2511096)
174093,POINT (605343.337064707 7791769.24514819)
174094,POINT (605340.336166235 7791778.35918228)
174095,POINT (605344.444069846 7791779.12022927)
174096,POINT (612384.719428668 7806216.93320883)
174097,POINT (612384.148681003 7806221.17967726)
174098,POINT (612375.151981657 7806209.57360146)
174099,POINT (612378.507209126 7806212.15455715)
174100,POINT (612373.489453592 7806227.47833406)
174101,POINT (612368.25243313 7806230.57294808)
174102,POINT (613666.189213961 7796583.1582711)
174103,POINT (613670.358308837 7796583.29123242)
174104,POINT (613669.676586433 7796572.13872417)
174105,POINT (613658.865288851 7796576.92512693)
174106,POINT (613671.297922341 7796575.79594118)
174107,POINT (605283.648975097 7791781.09945537)
174108,POINT (605283.396337348 7791778.22388423)
174109,POINT (605286.84696035 7791775.36598823)
174110,POINT (605290.835447754 7791775.10890521)
174111,POINT (605293.02093799 7791780.01733665)
174112,POINT (605293.551500921 7791776.5747536)
174113,POINT (613635.753906517 7796578.48157602)
174114,POINT (613639.605325817 7796576.96484585)
174115,POINT (613631.546801211 7796583.7933904)
174116,POINT (613644.038543633 7796580.58764628)
174120,POINT (605223.593708196 7791793.15285139)
174121,POINT (605227.586336042 7791788.37905586)
174122,POINT (605227.412743077 7791785.34118629)
174123,POINT (605220.262777959 7791782.35685757)
174124,POINT (605223.333317866 7791782.12972475)
174125,POINT (612678.464678255 7805588.23394382)
174126,POINT (612676.854764853 7805584.53707318)
174127,POINT (612657.186656884 7805582.15446979)
174128,POINT (612661.352350858 7805581.29239306)
174129,POINT (612671.664564821 7805606.07464949)
174130,POINT (612674.884296403 7805603.62919641)
174131,POINT (612654.682025223 7805602.12529299)
174132,POINT (612653.350259279 7805598.26698306)
174133,POINT (613589.557749159 7796594.78986934)
174134,POINT (613603.33319628 7796591.20952101)
174135,POINT (613592.9428027 7796587.5857782)
174136,POINT (613596.718440395 7796586.56592142)
174138,POINT (613691.356302095 7796705.803448)
174139,POINT (613704.54556755 7796708.20513168)
174140,POINT (613700.493571096 7796708.55146865)
174141,POINT (613697.733463956 7796698.5392055)
174142,POINT (613701.99324513 7796698.98553072)
174143,POINT (605342.910604459 7791825.4657122)
174145,POINT (605344.982000609 7791820.17179925)
174146,POINT (605348.925072607 7791819.50763691)
174147,POINT (605346.139979247 7791830.41887812)
174148,POINT (605350.213233853 7791830.90728779)
174150,POINT (613611.356432269 7796727.32082603)
174151,POINT (613604.618031953 7796736.9467772)
174152,POINT (613599.449156669 7796717.73289169)
174153,POINT (613529.353421074 7796747.52665007)
174154,POINT (613544.884026078 7796798.52431106)
174155,POINT (613541.223838493 7796800.35441908)
174156,POINT (613555.193583326 7796793.36949238)
174157,POINT (613522.018560743 7796758.16805564)
174158,POINT (612711.365431418 7805645.21002244)
174159,POINT (612713.387155683 7805648.67801762)
174160,POINT (612689.963379735 7805662.38641806)
174161,POINT (612689.138175372 7805658.23105068)
174162,POINT (612706.365581658 7805666.20081473)
174163,POINT (612710.29264627 7805664.92606946)
174164,POINT (612692.622705439 7805643.24779687)
174165,POINT (612696.003736385 7805641.08843812)
174168,POINT (605469.850388037 7791841.82679212)
174169,POINT (605460.550288385 7791826.35026772)
174171,POINT (605448.968262136 7791844.12689629)
174172,POINT (613730.082152079 7796815.17528983)
174173,POINT (613734.173797014 7796814.92393085)
174174,POINT (613720.095799859 7796808.67214141)
166598,POINT (608905.950682406 7791642.42046876)
166599,POINT (608924.995412513 7791626.55197397)
166600,POINT (608926.18138093 7791630.89969787)
166601,POINT (608907.468750102 7791626.39229832)
166602,POINT (608911.393972005 7791624.66061325)
166603,POINT (608921.397278133 7791640.45132927)
166617,POINT (613944.93850202 7806421.03564447)
166618,POINT (613947.555636698 7806424.78175032)
166619,POINT (613955.477450618 7806436.12085092)
166620,POINT (613958.727120663 7806432.3315979)
166621,POINT (613961.955000017 7806425.43253849)
166622,POINT (613963.63951739 7806421.83216061)
166631,POINT (608969.814188905 7791707.94287375)
166632,POINT (608958.085755089 7791701.91773027)
166633,POINT (608956.829198543 7791713.75286733)
166638,POINT (608954.718036752 7791823.21539085)
166639,POINT (608964.949087228 7791828.5533673)
166640,POINT (608979.07069312 7791835.92121285)
166641,POINT (608972.88767229 7791832.69526653)
166642,POINT (608976.951087145 7791813.41735688)
166643,POINT (608980.174488037 7791821.7471073)
166644,POINT (613977.65862334 7806508.00977587)
166645,POINT (613981.537345989 7806507.04647755)
166646,POINT (613985.549232701 7806509.81140813)
166647,POINT (613987.619752267 7806513.32619195)
166648,POINT (613973.592298388 7806513.92946495)
166649,POINT (613975.156306464 7806517.53349723)
166682,POINT (614042.945480372 7806484.8977721)
166683,POINT (614045.630369906 7806480.80343358)
166684,POINT (614037.837911887 7806492.68658952)
166685,POINT (614038.796919831 7806496.56984215)
166686,POINT (614047.692953392 7806499.0757029)
166687,POINT (614052.324252828 7806500.38026087)
166678,POINT (609012.940936689 7791994.54418997)
166679,POINT (609010.974426587 7791998.3963295)
166680,POINT (609029.838691027 7792002.58281077)
166681,POINT (609030.663108484 7792006.60362362)
166703,POINT (609061.554807061 7791683.61685898)
166704,POINT (609044.405579095 7791695.87817531)
166705,POINT (609053.417013551 7791701.40123633)
166706,POINT (609043.399139644 7791677.5072684)
166707,POINT (609051.977428841 7791675.06449794)
166708,POINT (609037.812876907 7791688.98785902)
166709,POINT (614058.948416086 7806561.90959557)
166710,POINT (614059.540461122 7806565.76954732)
166711,POINT (614071.595731151 7806571.51878196)
166712,POINT (614075.482760377 7806570.54248108)
166713,POINT (614064.182246965 7806549.17481639)
166714,POINT (614067.933284854 7806547.79074725)
172137,POINT (605735.25101424 7792193.22418573)
172141,POINT (612834.92242825 7806778.10201449)
172142,POINT (612839.165560569 7806778.91574276)
172143,POINT (612836.251919174 7806778.3569781)
172144,POINT (612831.827501354 7806777.50848374)
172145,POINT (612841.94914805 7806763.52378619)
172146,POINT (612846.035565365 7806764.71372336)
172150,POINT (605896.148209452 7792203.42086329)
172151,POINT (605894.408742632 7792209.14450127)
172152,POINT (605892.48620559 7792215.47052366)
172153,POINT (605891.081016697 7792220.09423503)
172183,POINT (605931.419676535 7792262.36015027)
172184,POINT (605932.236972543 7792266.48484304)
172186,POINT (605925.688484501 7792270.18509498)
172188,POINT (605922.408032919 7792267.471742)
172190,POINT (605927.410245985 7792259.0824312)
172177,POINT (613123.391589413 7806951.96306244)
172178,POINT (613125.148989019 7806948.73352518)
172179,POINT (613145.012218927 7806951.08279595)
172180,POINT (613139.688567937 7806950.45315526)
172181,POINT (613126.752900563 7806970.15351071)
145602,POINT (605887.216900232 7805920.58454332)
145603,POINT (605886.565834365 7805924.53814644)
145626,POINT (605952.624391392 7805935.14797573)
145627,POINT (605948.52456261 7805934.75913022)
145628,POINT (605940.895980167 7805937.19366612)
145629,POINT (605938.791853459 7805940.70836284)
145630,POINT (605948.84986951 7805946.45101159)
145631,POINT (605944.557461152 7805946.71956183)
145662,POINT (605688.341931307 7799865.33737647)
145663,POINT (605691.894055242 7799868.40569072)
145664,POINT (605708.96838916 7799855.03188268)
145665,POINT (605693.54650627 7799839.60987676)
145666,POINT (605689.697263345 7799839.59949746)
145687,POINT (605765.720146778 7800001.9905806)
145688,POINT (605765.797562342 7800006.04380904)
145689,POINT (605785.037637682 7800008.66310561)
145690,POINT (605784.348882854 7800004.52668021)
145691,POINT (605772.610762475 7800016.11881815)
145692,POINT (605776.284503043 7799997.3857179)
145693,POINT (605781.044813901 7799996.64714709)
145694,POINT (605768.686792154 7800015.19422776)
145730,POINT (605776.94784905 7799785.32004092)
145731,POINT (605777.551359143 7799789.4913276)
145732,POINT (605795.997713127 7799788.50660081)
145733,POINT (605795.997713689 7799792.55863859)
145734,POINT (605779.846914715 7799778.75272737)
145735,POINT (605776.290146314 7799780.77419042)
145752,POINT (605794.688562654 7799955.8061211)
145753,POINT (605799.083422856 7799957.35615296)
145754,POINT (605792.796350257 7799942.09108133)
145755,POINT (605796.784197012 7799941.12138054)
145756,POINT (605809.61522999 7799947.56551173)
145757,POINT (605811.559287115 7799951.48354323)
145784,POINT (605860.043857571 7799955.58802562)
145785,POINT (605863.966657969 7799953.82369384)
145786,POINT (605859.127488047 7799943.75822663)
145787,POINT (605860.999173174 7799947.65132928)
145788,POINT (605843.59717175 7799944.88803376)
145789,POINT (605844.739408522 7799948.83232466)
145800,POINT (605916.017415812 7799884.57439067)
145801,POINT (605906.396053547 7799875.68082653)
145802,POINT (605911.617711674 7799876.21672916)
145803,POINT (605882.710150673 7799881.76152062)
145804,POINT (605914.156356585 7799888.06820902)
145840,POINT (605961.419489077 7799741.17963177)
145841,POINT (605961.392092245 7799744.39385929)
145842,POINT (605949.602605396 7799730.49813338)
145843,POINT (605954.93720426 7799728.52452393)
145844,POINT (605935.114904375 7799738.74124572)
145845,POINT (605933.226173734 7799741.8970305)
145907,POINT (605983.28298476 7799815.06405642)
145908,POINT (605986.880119356 7799816.63709693)
145909,POINT (605987.809371643 7799798.83860939)
145910,POINT (605979.934835295 7799801.9503106)
145921,POINT (606072.093516164 7799683.87073907)
145922,POINT (606072.107105127 7799680.01057375)
145923,POINT (606056.07860109 7799674.68975347)
145924,POINT (606059.966731685 7799674.24388913)
145931,POINT (606103.253008332 7799908.70455299)
145932,POINT (606101.649784641 7799912.39044295)
145933,POINT (606105.39236903 7799920.57769119)
145934,POINT (606108.893590472 7799922.66419241)
145935,POINT (606125.937435703 7799902.95774901)
145936,POINT (606128.355116962 7799906.09111792)
145971,POINT (606125.452868661 7799812.21603766)
145972,POINT (606121.80950259 7799812.21603817)
145973,POINT (606133.622746333 7799812.21603653)
145974,POINT (606135.937043002 7799815.4050841)
145975,POINT (606116.363243403 7799827.03153753)
145976,POINT (606116.363244017 7799831.44875263)
145989,POINT (606153.104763747 7799945.65508467)
145990,POINT (606156.856948342 7799947.92434953)
145991,POINT (606144.623054616 7799957.76619588)
145992,POINT (606147.731128419 7799960.40571122)
145993,POINT (606159.572152574 7799955.44285095)
145994,POINT (606157.995694043 7799959.37918214)
146019,POINT (606168.226120172 7799862.09551748)
146020,POINT (606172.43196291 7799860.88424668)
146021,POINT (606162.100321823 7799859.12722332)
146022,POINT (606163.421177264 7799863.47932743)
146023,POINT (606176.206401338 7799841.0727587)
173653,POINT (605782.053008337 7793438.75322547)
173654,POINT (605782.852940514 7793442.71213052)
173655,POINT (605790.628170265 7793435.5500409)
173656,POINT (605794.337147524 7793437.05601926)
173657,POINT (613142.966623079 7806231.0747118)
173658,POINT (613146.136729221 7806228.24513702)
173659,POINT (613132.490443761 7806225.55917361)
173660,POINT (613135.186164397 7806222.45139992)
173661,POINT (613141.482623978 7806221.42222588)
173662,POINT (613144.951229833 7806223.41887099)
173663,POINT (605596.286931407 7792444.8786425)
173664,POINT (605594.657400443 7792441.27811257)
173665,POINT (605599.794970309 7792437.09105805)
173666,POINT (605603.377066832 7792435.27989416)
173667,POINT (605603.661740537 7792445.6264038)
173668,POINT (605607.519173043 7792444.42313785)
173669,POINT (613009.319699056 7806244.19510577)
173670,POINT (613010.049558292 7806240.22461487)
173671,POINT (613015.88319515 7806236.92780903)
173672,POINT (613019.665844065 7806239.06838187)
173673,POINT (613022.272738306 7806249.5186952)
173674,POINT (613022.626651076 7806245.21776206)
173675,POINT (613014.565165031 7806248.82875077)
173676,POINT (613018.315013371 7806251.15557055)
173677,POINT (614215.312497678 7796810.49601729)
173678,POINT (614215.368644378 7796814.52379078)
173679,POINT (614204.144616737 7796809.25053068)
173680,POINT (614203.722212894 7796813.22131142)
173681,POINT (614207.858450463 7796807.30615973)
173682,POINT (614211.843012918 7796807.68356329)
173683,POINT (614206.828347329 7796817.45915016)
173684,POINT (614210.785357635 7796817.95934031)
173685,POINT (605445.710118717 7792448.16206085)
173686,POINT (605445.212609618 7792452.92532888)
173687,POINT (605429.927956252 7792452.5391263)
173688,POINT (605431.226848765 7792448.27345152)
173689,POINT (605444.061193672 7792463.94925341)
173690,POINT (605444.541523363 7792459.35046503)
173691,POINT (605427.384741538 7792460.89126225)
173692,POINT (605427.959899022 7792465.85401265)
173693,POINT (614223.064377418 7796748.91028672)
173694,POINT (614222.829915575 7796744.86869034)
173695,POINT (614210.215533369 7796743.51734848)
173696,POINT (614209.379602073 7796747.444127)
173697,POINT (614214.875829129 7796741.59207651)
173698,POINT (614218.400969876 7796741.51634633)
173699,POINT (614213.410629097 7796751.80351462)
173700,POINT (614217.392549863 7796752.27684513)
173701,POINT (613096.881087599 7806288.77007271)
173702,POINT (613099.599572877 7806285.6832921)
173703,POINT (613082.547678045 7806292.72359553)
173704,POINT (613086.569165377 7806293.33226509)
173705,POINT (613079.387356634 7806279.30215361)
173706,POINT (613081.504323117 7806275.89774461)
173707,POINT (605305.8128589 7792455.52667381)
173708,POINT (605305.175090099 7792459.56042303)
173709,POINT (605286.976893977 7792463.97614793)
173710,POINT (605286.721289739 7792459.31374118)
173711,POINT (612942.721982459 7806298.10067991)
173712,POINT (612946.093367279 7806300.4216333)
173713,POINT (612946.359292572 7806290.2463148)
173714,POINT (612949.99202455 7806288.53338685)
173715,POINT (612956.63784966 7806299.17999343)
173716,POINT (612952.781262263 7806300.59012449)
173717,POINT (614269.950262045 7797036.26052001)
173718,POINT (614271.297498122 7797040.09518401)
173719,POINT (614279.354986026 7797032.63899093)
173720,POINT (614282.219263004 7797032.59559242)
173721,POINT (614277.112993143 7797044.10091056)
173722,POINT (614281.085792434 7797044.52720282)
173743,POINT (605495.993682392 7792490.96581513)
173744,POINT (605495.953961463 7792486.58832713)
173745,POINT (605493.557666134 7792496.44353123)
173746,POINT (605490.059491316 7792498.53073481)
173747,POINT (605480.680100384 7792491.15438283)
173748,POINT (605483.112612763 7792488.16478763)
173729,POINT (614295.933061187 7796946.88427047)
173730,POINT (614295.773112742 7796950.12425063)
173731,POINT (614283.769153424 7796944.88251765)
173732,POINT (614284.432191619 7796948.97643567)
179362,POINT (602732.193860821 7794741.10156866)
179363,POINT (602743.181788252 7794730.40999352)
179364,POINT (602746.889668609 7794732.59087095)
179365,POINT (602743.995267436 7794746.11127343)
179366,POINT (602740.013897144 7794745.77032077)
179370,POINT (602749.476766552 7794560.05522894)
179371,POINT (602753.379237183 7794559.04346237)
179372,POINT (602751.404634848 7794575.52905406)
179373,POINT (602755.48410028 7794575.84327532)
179374,POINT (602760.981047817 7794566.11431792)
179375,POINT (602760.277812803 7794569.30252938)
179376,POINT (602742.146256854 7794566.63509809)
179377,POINT (602742.505141077 7794570.50805534)
179378,POINT (602763.179090243 7794663.91295863)
179379,POINT (602767.17608866 7794663.54658991)
179380,POINT (602757.799277894 7794669.73004404)
179381,POINT (602758.422339657 7794673.69144916)
179382,POINT (602771.402858004 7794667.94667165)
179383,POINT (602772.856931613 7794671.80545216)
179384,POINT (602764.021846543 7794678.65593747)
179385,POINT (602768.019634164 7794678.12988956)
179386,POINT (602810.265276318 7794465.6681519)
179387,POINT (602814.912794146 7794465.30786723)
179388,POINT (602808.52747261 7794459.66074185)
179389,POINT (602814.873375452 7794459.48065102)
179398,POINT (602833.541583547 7794651.83927186)
179399,POINT (602837.559331114 7794651.83927131)
179400,POINT (602830.325013731 7794660.61219374)
179401,POINT (602831.909777404 7794664.44548408)
179402,POINT (602843.541476496 7794659.00222326)
179403,POINT (602841.668731141 7794663.25175978)
179404,POINT (602893.704956351 7794559.89639306)
179405,POINT (602897.705844975 7794559.42127998)
179406,POINT (602895.882247567 7794544.45701974)
179407,POINT (602891.905386836 7794544.92185031)
179408,POINT (602885.958411979 7794550.53389522)
179409,POINT (602886.273237973 7794554.52169523)
179410,POINT (602901.406468114 7794548.70778132)
179411,POINT (602901.879582073 7794552.67663419)
179415,POINT (602966.742929777 7794551.92118971)
179416,POINT (602970.741981862 7794551.56833125)
179417,POINT (602969.630639635 7794540.71250727)
179418,POINT (602971.95085841 7794544.40602718)
179419,POINT (602963.53117529 7794541.48096104)
179420,POINT (602961.843114985 7794545.70121822)
179421,POINT (603001.527395624 7794264.21991473)
179422,POINT (603001.527395083 7794260.21220522)
179423,POINT (603014.967100387 7794271.53861347)
179424,POINT (603010.978012031 7794271.538614)
179425,POINT (603016.943020983 7794314.1715518)
179426,POINT (603020.622193054 7794312.77959714)
179427,POINT (603018.670727299 7794297.48289825)
179428,POINT (603014.956889332 7794298.59131712)
179429,POINT (603022.754443555 7794301.74060348)
179430,POINT (603023.047737514 7794306.05739305)
179437,POINT (603046.438016843 7794572.72415759)
179438,POINT (603050.319121405 7794571.19011251)
179439,POINT (603045.124713883 7794559.72204252)
179440,POINT (603048.923254519 7794557.82528687)
179441,POINT (603052.923384762 7794564.08931557)
179442,POINT (603052.369419763 7794560.13126201)
179443,POINT (603053.633589942 7794644.79462788)
179444,POINT (603057.659826528 7794644.79462734)
179445,POINT (603048.000466594 7794633.55959334)
179446,POINT (603046.665114795 7794637.7527541)
179447,POINT (603051.289748576 7794623.23086336)
179448,POINT (603055.294213491 7794622.98100412)
179449,POINT (602388.727122463 7795068.58406813)
179450,POINT (602389.328132944 7795072.57340159)
179451,POINT (602376.635088387 7795071.36407173)
179452,POINT (602377.287273184 7795075.32391145)
179453,POINT (602380.121987699 7795064.41153728)
179454,POINT (602383.912281831 7795063.06411619)
179455,POINT (602383.094422952 7795077.13402373)
179456,POINT (602386.98456931 7795076.21607496)
179457,POINT (602640.859590984 7795082.39181081)
179458,POINT (602633.294565307 7795095.87510762)
179459,POINT (602625.5469323 7795087.01133053)
179460,POINT (602626.77264688 7795090.80171388)
179462,POINT (602556.412402676 7795103.0852152)
179463,POINT (602557.95915611 7795106.80722466)
179464,POINT (602560.219925561 7795097.20737613)
179465,POINT (602564.048185241 7795095.98347675)
179466,POINT (602567.976354704 7795100.42083638)
179467,POINT (602567.435702989 7795104.62558127)
179474,POINT (602203.447795669 7795111.04718796)
179475,POINT (602202.912601847 7795115.26774431)
179476,POINT (602182.533825842 7795107.77847512)
179477,POINT (602187.917557855 7795107.14221685)
179478,POINT (602202.349419246 7795119.70902111)
179479,POINT (602201.741396127 7795124.50391173)
179480,POINT (602472.034638555 7795122.37914715)
179481,POINT (602473.946960624 7795126.02258664)
179482,POINT (602457.544943665 7795125.74666383)
179483,POINT (602460.042866355 7795129.38202612)
179484,POINT (602468.388156784 7795131.21818673)
179485,POINT (602472.303845454 7795130.37586564)
179486,POINT (602391.865319465 7795141.12537139)
179487,POINT (602391.108527811 7795146.2439992)
179488,POINT (602394.292114776 7795124.71152502)
179489,POINT (602399.025942342 7795127.37826536)
179490,POINT (602412.141226441 7795136.35198323)
179491,POINT (602417.396123387 7795139.94748007)
179498,POINT (602597.765126585 7795160.06165636)
179499,POINT (602604.516457954 7795165.64552895)
179500,POINT (602604.516458506 7795169.74345036)
179501,POINT (602589.605440063 7795169.25045906)
179502,POINT (602589.386713049 7795173.40671043)
179503,POINT (602571.520894522 7795173.71326453)
179504,POINT (602571.520895072 7795177.80022301)
179505,POINT (602584.407612368 7795179.48961306)
179506,POINT (602584.670168114 7795173.84568277)
179507,POINT (602584.828246845 7795170.44760313)
179508,POINT (602584.635529688 7795174.59027459)
179509,POINT (602475.391675498 7795196.88429658)
179510,POINT (602475.560234042 7795200.94097112)
179511,POINT (602490.882311156 7795193.33520754)
179512,POINT (602491.017169403 7795197.41282439)
179513,POINT (602481.467747149 7795187.55431151)
179514,POINT (602485.344025965 7795186.55443203)
179515,POINT (602619.500606029 7795227.02825082)
179516,POINT (602622.090009488 7795230.07480352)
179517,POINT (602629.661807228 7795228.97673722)
179518,POINT (602633.382914178 7795227.09642065)
179519,POINT (602618.716839479 7795217.16699664)
179520,POINT (602622.72148904 7795215.63204243)
179521,POINT (602339.458275199 7795226.92670745)
179522,POINT (602338.778048447 7795231.15495408)
179523,POINT (602338.131685983 7795235.17270243)
179524,POINT (602337.383417043 7795239.823895)
179525,POINT (602323.22873017 7795222.47117185)
179526,POINT (602317.581148995 7795222.96555216)
179527,POINT (602215.944352393 7795242.22702216)
179528,POINT (602216.946781083 7795237.8170513)
179529,POINT (602197.2484965 7795226.11155681)
179530,POINT (602202.885464497 7795225.7254476)
179531,POINT (602219.571816217 7795226.26877004)
179532,POINT (602215.523886237 7795224.8597675)
179533,POINT (602386.070065738 7795282.9610133)
179534,POINT (602389.286274251 7795280.4102308)
179535,POINT (602381.136470921 7795286.87385889)
179536,POINT (602384.746372244 7795284.01083771)
179537,POINT (602372.183982232 7795265.48693031)
179538,POINT (602371.252228638 7795269.98686912)
179539,POINT (602466.655263517 7795352.57969471)
165596,POINT (606303.332004596 7800158.48767434)
165597,POINT (606312.502261632 7800148.00935333)
165598,POINT (606316.662256758 7800149.90400213)
165618,POINT (606240.189588552 7800538.54123411)
165619,POINT (606244.525595408 7800537.02312728)
165620,POINT (606235.616311205 7800530.21454661)
165621,POINT (606234.091083889 7800535.17849992)
165622,POINT (606247.64949356 7800527.87236363)
165623,POINT (606248.635686524 7800532.2696183)
165634,POINT (606168.324313971 7800550.13618024)
165635,POINT (606172.250320706 7800548.65626197)
165636,POINT (606168.657514417 7800562.66089211)
165637,POINT (606172.60793012 7800560.73154686)
165638,POINT (606177.879078113 7800550.79878667)
165639,POINT (606178.006497762 7800555.01793677)
165640,POINT (606164.699683561 7800555.58053199)
167077,POINT (608446.914536996 7790687.66383241)
167078,POINT (608449.171239424 7790683.15042588)
167079,POINT (608452.46949964 7790696.51705142)
167080,POINT (608447.60890796 7790693.21879376)
167081,POINT (608459.760383565 7790676.20672255)
167082,POINT (608464.273789988 7790678.28983251)
167083,POINT (613956.093746911 7806250.23971966)
167084,POINT (613961.26043566 7806247.9270079)
167085,POINT (613975.483155413 7806237.14410757)
167086,POINT (613976.784576512 7806240.97809635)
167087,POINT (613962.944380304 7806232.25894342)
167088,POINT (613966.680749588 7806233.71464998)
167104,POINT (613969.008911071 7806015.24722671)
167105,POINT (613965.352318974 7806017.53003616)
167106,POINT (613965.273606775 7806026.24968171)
167107,POINT (613969.699604738 7806025.74102498)
167108,POINT (613967.932082625 7806025.94415703)
167109,POINT (613972.105874681 7806025.46448499)
167145,POINT (609853.155915627 7791122.01370328)
167146,POINT (609853.688115307 7791116.46595852)
167147,POINT (609879.900063833 7791118.03051325)
167148,POINT (609873.994750213 7791118.91003225)
167149,POINT (609864.566531961 7791102.19928809)
167150,POINT (609868.030615585 7791097.6562612)
167135,POINT (614005.250212094 7806018.13321595)
167136,POINT (614009.021274595 7806018.1405755)
167137,POINT (614003.17691647 7806007.43424334)
167138,POINT (614006.820361893 7806006.33550635)
167139,POINT (614011.626495952 7806014.4145439)
167140,POINT (614010.942745067 7806010.55177757)
167171,POINT (614074.789059236 7806010.41888164)
167172,POINT (614078.941352852 7806010.68852129)
167173,POINT (614086.48700155 7805998.13045624)
167174,POINT (614085.754102127 7805993.49065179)
167175,POINT (614063.261667913 7806003.49253359)
167176,POINT (614062.87253682 7805998.87233083)
167177,POINT (614070.66346287 7805986.93984683)
167178,POINT (614074.633166183 7805985.99186471)
167179,POINT (609945.994611711 7791266.72737264)
167180,POINT (609947.966962983 7791258.9194437)
167181,POINT (609951.246485721 7791255.75229663)
167182,POINT (609976.682516165 7791263.49400209)
167189,POINT (608554.768776673 7788394.55968813)
167190,POINT (608563.91936317 7788387.73846057)
167191,POINT (608534.477221018 7788356.69054932)
167206,POINT (608665.66694663 7789088.65538031)
167207,POINT (608665.543285099 7789084.15220873)
167208,POINT (608648.644981328 7789100.40289831)
167209,POINT (608661.687124931 7789103.4504534)
167210,POINT (608666.058642049 7789102.91908585)
167211,POINT (608643.125414052 7789099.11314213)
167218,POINT (614111.197029489 7806110.4301942)
167219,POINT (614107.266467168 7806105.77557316)
167220,POINT (614091.119725202 7806091.69543213)
167221,POINT (614094.997548083 7806091.24656581)
167222,POINT (614084.680918216 7806101.99736835)
167223,POINT (614082.397447729 7806105.65086618)
167224,POINT (608032.462452139 7789393.045474)
167225,POINT (608029.928504415 7789385.44785214)
167226,POINT (608027.56159163 7789397.74393908)
167227,POINT (608020.598368201 7789397.74394007)
