﻿ID_SONDAGEM_GEOTECNICA,COD_RELATORIO,NOME_EMPREENDIMENTO,CODIGO_FURO_SONDAGEM,TIPO_FURO_SONDAGEM,CAMPANHA,RELATORIO_SONDAGEM,GEOMETRIA
1282,2254_26032015,BH Cidadania Parque São Jose,SP 02,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607731.1558 7792318.5135 0)
1283,2254_26032015,BH Cidadania Parque São Jose,SP 03,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607725.3303 7792308.2366 0)
1284,2254_26032015,BH Cidadania Parque São Jose,SP 04,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607733.3825 7792298.466 0)
1285,2254_26032015,BH Cidadania Parque São Jose,SP 05,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607720.386 7792294.3035 0)
1286,2254_26032015,BH Cidadania Parque São Jose,SP 06,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607716.7681 7792281.3985 0)
1287,2254_26032015,BH Cidadania Parque São Jose,SP 07,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607710.4601 7792289.0804 0)
1288,2254_26032015,BH Cidadania Parque São Jose,SP 08,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607700.3503 7792298.6043 0)
1289,2254_26032015,BH Cidadania Parque São Jose,SP 09,Sondagem a percussão,03_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/2254_26032015.pdf"">2254_26032015</a>",POINT Z (607708.7964 7792310.1001 0)
1290,0267_13102011,BH Cidadania Vila Cemig II,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605090.83 7788448.12 0)
1291,0267_13102011,BH Cidadania Vila Cemig II,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605112.66 7788420.42 0)
1292,0267_13102011,BH Cidadania Vila Cemig II,SP 03,Sondagem a percussão,10_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605092.81 7788429.68 0)
1293,0267_13102011,BH Cidadania Vila Cemig II,SP 04,Sondagem a percussão,10_2013,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605096.6 7788407.72 0)
1294,0267_13102011,BH Cidadania Vila Cemig II,SP 05,Sondagem a percussão,10_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605107.36 7788391.82 0)
1295,0267_13102011,BH Cidadania Vila Cemig II,SP 06,Sondagem a percussão,10_2015,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605136.85 7788409.37 0)
1296,0267_13102011,BH Cidadania Vila Cemig II,SP 07,Sondagem a percussão,10_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605135.29 7788390.13 0)
1297,0267_13102011,BH Cidadania Vila Cemig II,SP 08,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0267_13102011.pdf"">0267_13102011</a>",POINT Z (605135.73 7788361.32 0)
1298,1406_20012016,CAC Barreiro,SP 01,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603170.2864 7790535.1206 0)
1299,1406_20012016,CAC Barreiro,SP 02,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603189.0383 7790534.6415 0)
1300,1406_20012016,CAC Barreiro,SP 03,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603189.7009 7790560.5898 0)
1301,1406_20012016,CAC Barreiro,SP 04,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603172.7714 7790561.0862 0)
1302,1406_20012016,CAC Barreiro,SP 05,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603158.6706 7790569.5494 0)
1303,1406_20012016,CAC Barreiro,SP 06,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603173.8349 7790571.4086 0)
1304,1406_20012016,CAC Barreiro,SP 07,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603220.0807 7790566.7686 0)
1305,1406_20012016,CAC Barreiro,SP 08,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603228.8394 7790554.2986 0)
1306,1406_20012016,CAC Barreiro,SP 09,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603241.7936 7790561.5852 0)
1307,1406_20012016,CAC Barreiro,SP 10,Sondagem a percussão,01_2016,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1406_20012016.pdf"">1406_20012016</a>",POINT Z (603292.0435 7790552.7228 0)
1308,1015_22092014,Umei Central,SP 01,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611228.9878 7797589.0761 0)
1309,1015_22092014,Umei Central,SP 01A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611224.7694 7797590.7073 0)
1310,1015_22092014,Umei Central,SP 01B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611222.8505 7797589.828 0)
1311,1015_22092014,Umei Central,SP 01C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611229.8418 7797589.0802 0)
1312,1015_22092014,Umei Central,SP 01D,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611227.1212 7797587.4009 0)
1313,1015_22092014,Umei Central,SP 02,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611220.6067 7797598.0273 0)
1314,1015_22092014,Umei Central,SP 02A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611220.3105 7797599.0353 0)
1315,1015_22092014,Umei Central,SP 02B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611216.3678 7797599.9158 0)
1316,1015_22092014,Umei Central,SP 02C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611216.8044 7797597.6934 0)
1317,1015_22092014,Umei Central,SP 02D,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611217.959 7797601.5703 0)
1318,1015_22092014,Umei Central,SP 03,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611208.391 7797594.9394 0)
1319,1015_22092014,Umei Central,SP 04,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611205.9694 7797604.6799 0)
1320,1015_22092014,Umei Central,SP 05,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611200.6156 7797587.4714 0)
1321,1015_22092014,Umei Central,SP 05A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611197.488 7797586.8303 0)
1322,1015_22092014,Umei Central,SP 05B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611200.31 7797588.5537 0)
1323,1015_22092014,Umei Central,SP 05C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611203.6337 7797583.7579 0)
1324,1015_22092014,Umei Central,SP 05D,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611200.8237 7797588.29 0)
1325,1015_22092014,Umei Central,SP 06,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611190.4641 7797592.0148 0)
1326,1015_22092014,Umei Central,SP 06A,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611192.4935 7797592.7597 0)
1327,1015_22092014,Umei Central,SP 06B,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611194.4068 7797590.5201 0)
1328,1015_22092014,Umei Central,SP 06C,Sondagem a percussão,09_2014,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1015_22092014.pdf"">1015_22092014</a>",POINT Z (611190.5202 7797589.3438 0)
1196,0426_17022011,Centro de Saude Barreiro de Cima,SP 03,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604093.01 7788720.65 0)
1197,0426_17022011,Centro de Saude Barreiro de Cima,SP 04,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604121.95 7788725.35 0)
1198,0426_17022011,Centro de Saude Barreiro de Cima,SP 05,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604128.66 7788713.21 0)
1199,0426_17022011,Centro de Saude Barreiro de Cima,SP 06,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604148.5 7788727.77 0)
1200,0426_17022011,Centro de Saude Barreiro de Cima,SP 07,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604144.37 7788749.61 0)
1201,0426_17022011,Centro de Saude Barreiro de Cima,SP 08,Sondagem a percussão,02_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0426_17022011.pdf"">0426_17022011</a>",POINT Z (604157.34 7788743.84 0)
1202,0180_18102011,CREAB Venda Nova,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608632.1953 7808215.3975 0)
1203,0180_18102011,CREAB Venda Nova,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608640.6864 7808198.1268 0)
1204,0180_18102011,CREAB Venda Nova,SP 03,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608624.9436 7808188.1289 0)
1205,0180_18102011,CREAB Venda Nova,SP 04,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608613.8992 7808194.3099 0)
1206,0180_18102011,CREAB Venda Nova,SP 05,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608609.8197 7808167.3863 0)
1207,0180_18102011,CREAB Venda Nova,SP 06,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608591.6622 7808156.1749 0)
1208,0180_18102011,CREAB Venda Nova,SP 07,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0180_18102011.pdf"">0180_18102011</a>",POINT Z (608611.6849 7808145.9827 0)
1209,1190_31102011,Farmácia Homeopática Norte,SP 01,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613764.9934 7805263.0036 0)
1210,1190_31102011,Farmácia Homeopática Norte,SP 02,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613764.9863 7805274.0024 0)
1211,1190_31102011,Farmácia Homeopática Norte,SP 03,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613720.0791 7805304.2848 0)
1212,1190_31102011,Farmácia Homeopática Norte,SP 04,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613733.4495 7805318.2837 0)
1213,1190_31102011,Farmácia Homeopática Norte,SP 05,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613744.9559 7805334.9533 0)
1214,1190_31102011,Farmácia Homeopática Norte,SP 06,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613759.9863 7805325.9905 0)
1215,1190_31102011,Farmácia Homeopática Norte,SP 07,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613775.9978 7805331.9965 0)
1216,1190_31102011,Farmácia Homeopática Norte,SP 08,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613753.5564 7805305.7297 0)
1217,1190_31102011,Farmácia Homeopática Norte,SP 09,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613771.1217 7805287.9365 0)
1218,1190_31102011,Farmácia Homeopática Norte,SP 10,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613747.5068 7805282.405 0)
1219,1190_31102011,Farmácia Homeopática Norte,SP 11,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613739.7644 7805266.4537 0)
1220,1190_31102011,Farmácia Homeopática Norte,SP 12,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613718.6778 7805267.1818 0)
1221,1190_31102011,Farmácia Homeopática Norte,SP 13,Sondagem a percussão,10_2011,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/1190_31102011.pdf"">1190_31102011</a>",POINT Z (613710.1323 7805281.4887 0)
1222,0189_03012012,UPA Venda Nova e Maternidade,SP 01,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609619.89 7808120.78 0)
1223,0189_03012012,UPA Venda Nova e Maternidade,SP 02,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609636.15 7808117.46 0)
1224,0189_03012012,UPA Venda Nova e Maternidade,SP 03,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609626.54 7808106.64 0)
1225,0189_03012012,UPA Venda Nova e Maternidade,SP 04,Sondagem a percussão,01_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0189_03012012.pdf"">0189_03012012</a>",POINT Z (609633.67 7808083.79 0)
1226,0184_06052012,UPA Nordeste II,SP 01,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611812.04 7800965.6 0)
1227,0184_06052012,UPA Nordeste II,SP 02,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611810.9 7800949.32 0)
1228,0184_06052012,UPA Nordeste II,SP 03,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611826.91 7800940.34 0)
1229,0184_06052012,UPA Nordeste II,SP 04,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611836.84 7800931.14 0)
1230,0184_06052012,UPA Nordeste II,SP 05,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611842.34 7800916.51 0)
1231,0184_06052012,UPA Nordeste II,SP 06,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611828.02 7800915.92 0)
1232,0184_06052012,UPA Nordeste II,SP 07,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611814.89 7800929.31 0)
1233,0184_06052012,UPA Nordeste II,SP 08,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611800.71 7800937.07 0)
1234,0184_06052012,UPA Nordeste II,SP 09,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611796.62 7800952.74 0)
1235,0184_06052012,UPA Nordeste II,SP 10,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611784.07 7800936.76 0)
1236,0184_06052012,UPA Nordeste II,SP 11,Sondagem a percussão,05_2012,"<a target=""_blank"" href=""https://bhgeo.pbh.gov.br/sites/geoportal.pbh.gov.br/files/BHGEO/SONDAGEM_GEOTECNICA/0184_06052012.pdf"">0184_06052012</a>",POINT Z (611800.43 7800919.43 0)
