ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
30589;SIM;POLYGON ((605065.74 7808326.42, 605117.78 7808332.04, 605121.64 7808332.46, 605122.65 7808333.15, 605102.67 7808381.53, 605101.31 7808382.72, 605099.65 7808382.59, 605065.74 7808326.42))
30590;SIM;POLYGON ((608076.49 7808532.17, 608058.00 7808503.04, 608051.00 7808492.35, 608050.77 7808491.80, 608050.43 7808490.47, 608050.46 7808489.83, 608051.51 7808488.84, 608054.34 7808487.99, 608065.40 7808485.95, 608072.64 7808485.16, 608081.52 7808484.57, 608089.83 7808484.35, 608093.00 7808484.48, 608095.54 7808484.70, 608101.26 7808485.09, 608107.60 7808485.65, 608114.83 7808486.76, 608120.83 7808487.68, 608128.19 7808489.16, 608137.02 7808491.21, 608137.88 7808491.60, 608138.46 7808492.11, 608138.81 7808493.19, 608138.42 7808499.21, 608137.92 7808500.31, 608136.88 7808501.06, 608134.10 7808502.75, 608130.03 7808504.78, 608125.98 7808507.05, 608121.10 7808510.36, 608116.75 7808513.89, 608112.47 7808517.64, 608106.36 7808523.29, 608099.38 7808529.88, 608090.07 7808538.45, 608086.70 7808541.48, 608085.79 7808542.04, 608084.83 7808542.33, 608083.72 7808542.42, 608082.94 7808542.12, 608082.12 7808541.57, 608076.49 7808532.17))
30728;SIM;POLYGON ((606358.97 7795817.58, 606358.23 7795817.89, 606357.22 7795817.85, 606330.99 7795811.44, 606330.12 7795811.00, 606329.82 7795810.54, 606329.69 7795810.01, 606329.94 7795809.50, 606330.50 7795809.13, 606333.44 7795807.97, 606339.22 7795804.61, 606343.81 7795801.08, 606347.96 7795796.18, 606351.55 7795790.62, 606355.13 7795784.02, 606357.96 7795779.00, 606360.20 7795775.92, 606363.48 7795772.42, 606367.12 7795769.00, 606371.84 7795765.29, 606378.81 7795761.17, 606392.96 7795753.92, 606406.68 7795746.47, 606413.56 7795741.56, 606418.49 7795737.25, 606422.62 7795732.84, 606423.13 7795732.53, 606423.49 7795732.62, 606423.94 7795732.97, 606424.18 7795733.34, 606424.24 7795734.01, 606424.19 7795734.63, 606419.57 7795753.97, 606416.01 7795771.25, 606415.64 7795773.53, 606414.84 7795775.19, 606413.57 7795776.43, 606412.67 7795776.64, 606411.89 7795776.17, 606410.97 7795775.24, 606410.50 7795774.58, 606409.69 7795773.35, 606407.27 7795770.21, 606400.38 7795764.82, 606396.87 7795763.25, 606392.06 7795761.83, 606387.07 7795761.46, 606381.93 7795762.10, 606374.61 7795765.11, 606368.18 7795769.79, 606363.74 7795774.31, 606359.67 7795779.32, 606356.71 7795784.75, 606354.83 7795790.96, 606354.19 7795796.29, 606354.57 7795802.16, 606355.87 7795807.31, 606358.87 7795813.15, 606359.29 7795814.33, 606359.63 7795815.85, 606358.97 7795817.58))
30729;SIM;POLYGON ((604513.02 7796436.35, 604512.28 7796436.70, 604511.50 7796436.90, 604510.69 7796436.94, 604509.89 7796436.82, 604509.13 7796436.55, 604508.43 7796436.13, 604507.84 7796435.59, 604507.35 7796434.94, 604507.01 7796434.21, 604506.81 7796433.43, 604506.77 7796432.62, 604506.88 7796431.82, 604507.15 7796431.06, 604507.57 7796430.36, 604508.11 7796429.76, 604508.76 7796429.28, 604509.49 7796428.93, 604510.27 7796428.73, 604511.08 7796428.69, 604511.88 7796428.81, 604512.65 7796429.08, 604513.34 7796429.50, 604513.94 7796430.04, 604514.43 7796430.69, 604514.77 7796431.42, 604514.97 7796432.20, 604515.01 7796433.01, 604514.89 7796433.81, 604514.62 7796434.58, 604514.20 7796435.27, 604513.66 7796435.87, 604513.02 7796436.35))
30730;SIM;POLYGON ((606855.99 7807648.41, 606855.90 7807648.69, 606855.58 7807648.81, 606855.18 7807648.69, 606852.50 7807644.03, 606850.09 7807638.77, 606850.09 7807638.31, 606850.35 7807638.06, 606850.85 7807638.12, 606851.26 7807638.33, 606854.07 7807643.17, 606855.99 7807648.41))
30731;SIM;POLYGON ((606910.28 7807757.12, 606907.88 7807752.88, 606905.46 7807747.76, 606905.37 7807747.39, 606905.61 7807747.09, 606905.95 7807747.20, 606906.10 7807747.45, 606909.58 7807753.07, 606911.33 7807757.50, 606911.23 7807757.80, 606910.90 7807757.88, 606910.58 7807757.69, 606910.28 7807757.12))
30732;SIM;POLYGON ((606872.11 7807679.47, 606873.80 7807683.31, 606874.07 7807684.53, 606874.05 7807684.73, 606873.93 7807684.86, 606873.74 7807684.90, 606873.58 7807684.91, 606873.41 7807684.80, 606872.94 7807684.19, 606870.62 7807680.05, 606868.41 7807675.63, 606868.22 7807674.82, 606868.31 7807674.48, 606868.62 7807674.38, 606868.95 7807674.42, 606869.47 7807674.84, 606872.11 7807679.47))
30733;SIM;POLYGON ((606964.69 7807884.55, 606963.10 7807879.85, 606962.12 7807876.70, 606962.11 7807876.38, 606962.13 7807876.15, 606962.21 7807875.95, 606962.65 7807875.86, 606963.13 7807875.97, 606963.34 7807876.21, 606965.66 7807882.99, 606966.73 7807886.50, 606966.76 7807886.78, 606966.67 7807887.14, 606966.44 7807887.39, 606966.02 7807887.42, 606965.61 7807887.13, 606964.69 7807884.55))
30734;SIM;POLYGON ((611464.17 7795727.91, 611502.51 7795750.22, 611523.21 7795762.20, 611594.07 7795803.01, 611596.87 7795804.87, 611597.02 7795805.42, 611596.96 7795805.85, 611591.10 7795802.52, 611534.41 7795770.57, 611502.73 7795752.44, 611455.78 7795725.32, 611455.37 7795724.84, 611455.27 7795724.24, 611455.56 7795723.56, 611456.53 7795723.46, 611457.25 7795723.79, 611464.17 7795727.91))
30735;SIM;POLYGON ((611577.07 7795829.74, 611578.48 7795828.34, 611581.12 7795826.09, 611582.39 7795824.41, 611582.80 7795823.43, 611582.89 7795822.01, 611582.83 7795819.91, 611590.20 7795823.86, 611590.75 7795824.35, 611590.99 7795824.98, 611590.90 7795825.46, 611590.47 7795825.74, 611577.07 7795829.74))
30171;SIM;POLYGON ((613086.75 7805621.23, 613087.43 7805621.53, 613089.04 7805622.45, 613089.85 7805623.22, 613091.08 7805624.55, 613092.63 7805626.65, 613093.36 7805628.36, 613093.82 7805630.20, 613094.08 7805632.30, 613094.03 7805634.30, 613093.75 7805635.96, 613093.04 7805638.09, 613091.69 7805640.65, 613090.84 7805641.88, 613089.59 7805643.07, 613087.99 7805644.21, 613085.31 7805645.49, 613082.78 7805646.14, 613080.46 7805646.16, 613078.40 7805645.92, 613076.50 7805645.34, 613074.74 7805644.45, 613072.90 7805643.15, 613071.47 7805641.83, 613070.19 7805639.92, 613069.26 7805637.99, 613068.43 7805635.77, 613068.15 7805633.63, 613068.16 7805632.13, 613069.20 7805627.83, 613069.73 7805626.48, 613070.50 7805625.35, 613071.69 7805623.76, 613072.81 7805622.62, 613074.42 7805621.22, 613075.84 7805620.55, 613077.61 7805620.06, 613079.77 7805619.80, 613081.19 7805619.80, 613082.15 7805619.88, 613086.75 7805621.23))
30172;SIM;POLYGON ((609000.83 7797255.99, 609028.88 7797260.05, 609029.35 7797260.17, 609029.48 7797260.30, 609029.51 7797260.48, 609029.46 7797260.75, 609029.27 7797260.91, 609028.98 7797260.97, 609000.69 7797256.94, 609000.15 7797256.83, 608999.98 7797256.70, 608999.89 7797256.48, 608999.89 7797256.33, 608999.98 7797256.18, 609000.08 7797256.04, 609000.31 7797255.96, 609000.83 7797255.99))
30173;SIM;POLYGON ((611308.47 7797441.25, 611309.41 7797441.05, 611309.87 7797441.17, 611310.31 7797441.39, 611310.59 7797441.91, 611310.60 7797442.39, 611310.39 7797442.91, 611310.03 7797443.21, 611309.46 7797443.45, 611188.52 7797475.76, 611188.21 7797475.72, 611187.69 7797475.42, 611187.39 7797474.88, 611187.41 7797474.30, 611187.53 7797473.94, 611187.86 7797473.66, 611308.47 7797441.25))
30174;SIM;POLYGON ((611053.54 7797509.46, 611173.17 7797477.36, 611173.94 7797477.30, 611174.51 7797477.58, 611174.73 7797478.16, 611174.73 7797478.68, 611174.41 7797479.22, 611174.08 7797479.46, 611173.59 7797479.60, 611054.17 7797511.40, 611053.67 7797511.53, 611053.04 7797511.35, 611052.69 7797510.85, 611052.61 7797510.43, 611052.69 7797510.05, 611052.85 7797509.75, 611053.54 7797509.46))
30175;SIM;POLYGON ((611037.20 7797513.65, 611037.99 7797513.59, 611038.55 7797513.87, 611038.77 7797514.45, 611038.77 7797514.97, 611038.45 7797515.51, 611038.13 7797515.75, 611037.62 7797515.89, 610916.44 7797548.17, 610916.09 7797547.93, 610915.75 7797547.61, 610915.61 7797547.01, 610915.68 7797546.53, 610915.99 7797546.19, 611037.20 7797513.65))
30176;SIM;POLYGON ((611060.74 7797867.68, 611061.39 7797866.52, 611068.04 7797857.28, 611073.06 7797851.36, 611081.38 7797842.32, 611101.41 7797821.08, 611119.67 7797801.94, 611137.98 7797782.49, 611159.94 7797759.34, 611169.39 7797748.65, 611192.91 7797723.93, 611212.71 7797704.13, 611213.85 7797703.00, 611214.55 7797702.67, 611216.28 7797702.54, 611216.49 7797702.87, 611216.40 7797705.07, 611215.50 7797705.99, 611205.82 7797716.34, 611189.31 7797733.71, 611167.63 7797756.77, 611139.67 7797786.07, 611118.83 7797807.80, 611089.09 7797839.47, 611070.31 7797859.59, 611068.30 7797861.70, 611064.53 7797864.98, 611060.74 7797867.68))
30177;SIM;POLYGON ((611819.04 7797715.74, 611817.59 7797714.46, 611810.49 7797708.82, 611809.11 7797707.85, 611808.92 7797707.16, 611809.13 7797706.78, 611809.45 7797706.46, 611815.96 7797704.36, 611817.19 7797703.56, 611818.33 7797702.12, 611819.03 7797700.58, 611821.00 7797692.40, 611822.37 7797702.20, 611823.55 7797705.62, 611825.77 7797709.52, 611828.66 7797713.70, 611828.04 7797714.08, 611827.16 7797714.02, 611826.17 7797713.78, 611824.57 7797713.52, 611823.02 7797713.60, 611821.77 7797713.84, 611820.83 7797714.26, 611820.27 7797714.72, 611819.35 7797715.66, 611819.04 7797715.74))
30178;SIM;POLYGON ((609055.00 7797265.62, 609052.41 7797264.82, 609051.48 7797264.50, 609051.04 7797264.22, 609050.89 7797263.97, 609050.90 7797263.40, 609051.11 7797262.92, 609051.22 7797262.85, 609051.64 7797262.88, 609064.59 7797267.35, 609065.01 7797267.78, 609065.08 7797268.22, 609064.95 7797268.44, 609064.70 7797268.56, 609064.15 7797268.54, 609062.91 7797268.17, 609055.00 7797265.62))
30179;SIM;POLYGON ((608637.02 7807416.39, 608638.48 7807416.68, 608645.78 7807432.79, 608644.40 7807432.75, 608637.02 7807416.39))
30300;SIM;POLYGON ((611566.16 7803835.75, 611565.75 7803836.43, 611565.42 7803836.50, 611565.02 7803836.50, 611564.42 7803836.29, 611561.33 7803833.76, 611558.20 7803830.46, 611555.97 7803827.59, 611553.41 7803823.66, 611551.79 7803820.12, 611550.00 7803813.98, 611548.44 7803808.61, 611545.82 7803801.09, 611542.48 7803792.42, 611539.82 7803786.62, 611537.07 7803781.53, 611530.21 7803770.54, 611528.29 7803766.76, 611527.77 7803764.67, 611527.40 7803761.60, 611527.38 7803759.21, 611527.55 7803757.22, 611528.02 7803754.85, 611528.93 7803752.53, 611530.10 7803750.13, 611531.37 7803748.31, 611533.17 7803746.08, 611535.58 7803743.99, 611537.62 7803742.67, 611539.86 7803741.56, 611542.83 7803740.64, 611546.84 7803739.97, 611553.67 7803738.98, 611558.05 7803738.34, 611564.59 7803737.12, 611569.37 7803735.94, 611574.70 7803734.25, 611578.71 7803732.63, 611582.95 7803730.64, 611585.02 7803729.15, 611600.97 7803714.28, 611606.19 7803709.55, 611611.30 7803704.05, 611615.42 7803698.89, 611618.40 7803694.53, 611621.68 7803690.08, 611621.88 7803690.21, 611621.91 7803690.45, 611621.31 7803692.67, 611612.38 7803716.09, 611604.25 7803736.94, 611596.49 7803750.03, 611583.09 7803784.61, 611574.77 7803806.07, 611571.22 7803823.04, 611566.16 7803835.75))
30651;SIM;POLYGON ((610740.17 7796135.52, 610740.89 7796134.16, 610741.35 7796133.40, 610741.85 7796133.34, 610742.53 7796133.42, 610743.11 7796133.64, 610743.35 7796133.92, 610743.51 7796134.54, 610743.53 7796135.12, 610742.87 7796136.56, 610738.93 7796142.65, 610729.39 7796157.58, 610713.78 7796184.62, 610706.49 7796197.70, 610705.65 7796197.96, 610705.15 7796197.78, 610704.99 7796197.24, 610705.31 7796195.84, 610709.51 7796188.46, 610718.33 7796172.42, 610726.75 7796157.18, 610732.95 7796147.04, 610740.17 7796135.52))
30652;SIM;POLYGON ((610588.15 7796401.66, 610572.19 7796429.34, 610556.35 7796457.29, 610536.67 7796491.86, 610518.68 7796521.92, 610500.74 7796552.68, 610498.89 7796555.95, 610498.29 7796556.41, 610497.72 7796556.41, 610497.31 7796556.25, 610497.21 7796555.91, 610497.27 7796555.47, 610497.48 7796555.01, 610498.44 7796553.40, 610587.01 7796399.58, 610587.99 7796398.46, 610588.83 7796398.54, 610589.12 7796399.02, 610588.98 7796399.70, 610588.15 7796401.66))
30653;SIM;POLYGON ((610646.80 7796865.19, 610616.13 7796847.70, 610588.74 7796831.56, 610565.13 7796817.69, 610564.51 7796817.01, 610564.33 7796816.47, 610564.49 7796816.07, 610564.85 7796815.93, 610565.69 7796815.95, 610566.49 7796816.23, 610574.50 7796820.81, 610590.65 7796830.38, 610601.47 7796836.52, 610629.07 7796852.47, 610646.73 7796862.61, 610650.69 7796865.03, 610651.21 7796865.69, 610651.25 7796866.05, 610651.17 7796866.45, 610650.93 7796866.85, 610650.37 7796867.05, 610649.89 7796867.05, 610646.80 7796865.19))
30654;SIM;POLYGON ((609146.32 7795953.72, 609160.48 7795913.46, 609167.05 7795895.03, 609168.60 7795891.93, 609170.95 7795887.71, 609173.46 7795883.89, 609185.90 7795868.68, 609199.52 7795853.70, 609231.51 7795817.44, 609275.07 7795769.09, 609275.40 7795769.12, 609275.70 7795769.36, 609275.88 7795769.73, 609275.89 7795770.02, 609275.77 7795770.29, 609242.50 7795808.06, 609196.05 7795860.50, 609183.08 7795875.30, 609178.70 7795880.58, 609175.70 7795884.24, 609173.43 7795887.30, 609171.81 7795890.06, 609169.68 7795894.61, 609168.47 7795897.01, 609162.44 7795914.97, 609148.56 7795954.47, 609143.24 7795970.87, 609142.73 7795971.43, 609142.32 7795971.64, 609141.69 7795971.70, 609141.32 7795971.48, 609141.04 7795970.72, 609141.15 7795970.04, 609146.32 7795953.72))
30655;SIM;POLYGON ((609160.00 7796000.22, 609147.99 7795993.93, 609147.45 7795993.49, 609147.31 7795992.96, 609147.48 7795992.63, 609147.74 7795992.52, 609148.31 7795992.36, 609160.96 7795998.68, 609160.00 7796000.22))
30656;SIM;POLYGON ((608816.20 7795918.20, 608791.82 7795912.11, 608710.11 7795892.81, 608682.07 7795886.86, 608681.85 7795886.73, 608681.74 7795886.31, 608681.89 7795885.46, 608682.54 7795885.14, 608700.98 7795889.39, 608742.05 7795899.20, 608787.83 7795910.15, 608822.58 7795917.85, 608845.09 7795923.16, 608845.33 7795923.26, 608845.92 7795923.81, 608846.04 7795924.32, 608845.78 7795924.92, 608845.02 7795925.08, 608816.20 7795918.20))
30657;SIM;POLYGON ((608195.88 7795803.12, 608195.89 7795802.83, 608195.91 7795802.58, 608196.03 7795802.43, 608211.10 7795800.98, 608223.93 7795800.16, 608228.88 7795800.21, 608251.38 7795800.62, 608251.90 7795800.72, 608252.19 7795800.85, 608252.38 7795800.98, 608252.51 7795801.23, 608252.52 7795801.50, 608252.40 7795801.78, 608251.96 7795802.00, 608251.44 7795802.02, 608250.87 7795801.99, 608230.59 7795801.56, 608224.20 7795801.39, 608202.85 7795802.93, 608197.06 7795803.62, 608196.17 7795803.67, 608195.96 7795803.49, 608195.88 7795803.12))
30804;SIM;POLYGON ((611640.21 7795837.37, 611760.60 7795906.88, 611764.51 7795909.14, 611764.50 7795909.65, 611762.96 7795912.17, 611762.26 7795912.22, 611638.83 7795840.95, 611636.49 7795839.20, 611636.67 7795838.83, 611637.69 7795838.31, 611640.21 7795837.37))
30805;SIM;POLYGON ((610084.16 7795521.26, 610087.21 7795532.81, 610087.08 7795533.49, 610086.64 7795533.91, 610085.91 7795534.03, 610085.22 7795533.66, 610084.92 7795533.16, 610082.07 7795521.34, 610070.74 7795478.56, 610065.41 7795458.49, 610054.02 7795415.49, 610047.94 7795392.53, 610045.21 7795382.44, 610045.32 7795381.80, 610045.81 7795381.20, 610046.47 7795381.04, 610047.21 7795381.01, 610047.74 7795381.23, 610048.25 7795381.80, 610050.94 7795391.71, 610057.02 7795414.67, 610068.42 7795457.67, 610070.90 7795469.02, 610073.69 7795481.85, 610084.16 7795521.26))
30806;SIM;POLYGON ((605656.55 7796162.59, 605639.89 7796159.27, 605620.77 7796155.29, 605608.67 7796152.44, 605597.30 7796149.21, 605579.54 7796143.79, 605574.22 7796141.79, 605573.82 7796141.41, 605573.70 7796141.20, 605573.75 7796140.81, 605573.84 7796140.58, 605574.02 7796140.43, 605586.47 7796144.72, 605596.54 7796147.91, 605607.13 7796150.76, 605617.05 7796153.23, 605629.53 7796156.08, 605656.79 7796161.55, 605656.91 7796161.79, 605656.91 7796162.08, 605656.83 7796162.29, 605656.55 7796162.59))
30807;SIM;POLYGON ((611072.83 7797708.30, 611061.81 7797711.24, 611010.81 7797724.57, 610968.55 7797735.84, 610967.81 7797735.76, 610966.77 7797735.38, 610965.84 7797734.30, 610965.53 7797733.21, 610965.56 7797732.23, 610966.01 7797731.35, 610967.09 7797730.55, 611020.03 7797716.68, 611056.38 7797707.10, 611066.76 7797704.36, 611070.32 7797703.32, 611076.38 7797699.95, 611080.68 7797697.16, 611082.73 7797695.96, 611084.19 7797695.53, 611085.29 7797695.52, 611086.52 7797695.33, 611087.54 7797694.90, 611088.45 7797694.35, 611089.21 7797693.71, 611090.67 7797691.83, 611091.44 7797691.16, 611092.15 7797690.90, 611092.55 7797690.94, 611093.11 7797691.27, 611093.48 7797691.73, 611095.72 7797700.73, 611096.29 7797703.93, 611096.14 7797704.72, 611095.48 7797705.09, 611094.66 7797705.10, 611093.84 7797704.88, 611092.27 7797704.37, 611090.41 7797704.20, 611086.61 7797704.71, 611079.54 7797706.61, 611072.83 7797708.30))
30808;SIM;POLYGON ((611490.34 7794821.55, 611489.24 7794814.88, 611489.28 7794814.63, 611489.36 7794814.54, 611489.52 7794814.47, 611497.26 7794815.15, 611497.42 7794815.23, 611497.49 7794815.37, 611497.47 7794815.55, 611490.74 7794822.36, 611490.63 7794822.39, 611490.50 7794822.34, 611490.41 7794822.24, 611490.34 7794821.55))
30697;SIM;POLYGON ((606779.48 7807407.52, 606778.55 7807407.37, 606777.40 7807406.98, 606776.05 7807406.32, 606774.59 7807405.06, 606773.86 7807403.87, 606773.01 7807401.97, 606772.86 7807400.24, 606773.12 7807398.39, 606773.69 7807396.81, 606774.68 7807394.96, 606775.41 7807394.15, 606776.44 7807393.67, 606777.59 7807393.54, 606778.18 7807393.66, 606779.48 7807407.52))
30698;SIM;POLYGON ((606816.72 7807537.53, 606815.34 7807531.80, 606815.46 7807531.51, 606815.67 7807531.43, 606815.90 7807531.43, 606816.10 7807531.50, 606818.16 7807537.03, 606819.59 7807542.38, 606819.46 7807542.63, 606819.24 7807542.83, 606818.81 7807542.88, 606818.43 7807542.66, 606818.13 7807541.94, 606816.72 7807537.53))
30699;SIM;POLYGON ((606838.84 7807613.69, 606836.62 7807608.23, 606835.10 7807603.08, 606835.20 7807602.75, 606835.62 7807602.62, 606835.90 7807602.67, 606838.07 7807608.04, 606839.80 7807613.91, 606839.66 7807614.10, 606839.29 7807614.20, 606839.05 7807614.13, 606838.84 7807613.69))
30700;SIM;POLYGON ((609421.94 7810411.28, 609410.75 7810407.41, 609410.44 7810406.90, 609410.46 7810406.65, 609410.58 7810406.30, 609411.07 7810406.10, 609421.93 7810409.83, 609422.14 7810410.01, 609422.49 7810410.31, 609422.60 7810410.66, 609422.49 7810411.09, 609421.94 7810411.28))
30701;SIM;POLYGON ((609395.61 7810416.64, 609396.07 7810411.40, 609396.15 7810410.96, 609396.37 7810410.39, 609397.76 7810409.25, 609398.16 7810409.21, 609398.52 7810409.24, 609398.69 7810409.79, 609398.70 7810410.56, 609396.64 7810416.58, 609396.31 7810416.93, 609396.15 7810416.91, 609395.86 7810416.91, 609395.61 7810416.64))
30702;SIM;POLYGON ((609397.04 7810384.90, 609396.87 7810384.70, 609394.04 7810371.36, 609394.12 7810371.12, 609394.24 7810370.82, 609394.66 7810370.70, 609395.29 7810370.77, 609395.60 7810371.14, 609398.39 7810384.52, 609398.26 7810384.73, 609397.04 7810384.90))
30703;SIM;POLYGON ((609376.93 7810395.73, 609365.61 7810391.71, 609365.05 7810391.26, 609365.00 7810391.02, 609365.09 7810390.58, 609365.68 7810390.31, 609377.64 7810394.52, 609377.98 7810394.95, 609378.02 7810395.15, 609378.05 7810395.48, 609377.69 7810395.76, 609376.93 7810395.73))
30704;SIM;POLYGON ((606916.74 7806985.72, 606915.88 7806983.99, 606915.58 7806982.71, 606915.66 7806981.13, 606916.11 7806979.67, 606916.95 7806978.50, 606917.98 7806977.75, 606919.00 7806977.25, 606920.14 7806976.98, 606921.04 7806977.02, 606922.30 7806977.29, 606923.12 7806977.65, 606924.07 7806978.19, 606925.00 7806979.14, 606925.55 7806980.17, 606925.99 7806981.32, 606926.04 7806982.85, 606925.72 7806984.19, 606925.17 7806985.31, 606924.51 7806986.21, 606923.24 7806987.06, 606921.99 7806987.38, 606920.80 7806987.54, 606919.58 7806987.40, 606918.49 7806987.13, 606917.66 7806986.52, 606917.00 7806986.00, 606916.74 7806985.72))
30705;SIM;POLYGON ((609722.23 7792574.30, 609722.16 7792625.40, 609721.77 7792626.40, 609721.17 7792626.80, 609720.57 7792626.90, 609719.76 7792626.51, 609719.16 7792625.31, 609719.23 7792574.21, 609719.63 7792573.32, 609720.33 7792572.91, 609721.22 7792572.91, 609721.93 7792573.31, 609722.23 7792574.30))
30706;SIM;POLYGON ((609722.01 7792649.20, 609721.74 7792703.40, 609721.35 7792704.80, 609720.55 7792705.20, 609719.75 7792705.31, 609718.95 7792704.51, 609718.74 7792703.31, 609719.01 7792649.11, 609719.50 7792648.00, 609720.30 7792647.70, 609721.00 7792647.70, 609721.60 7792648.20, 609722.01 7792649.20))
30707;SIM;POLYGON ((603715.83 7791074.60, 603709.25 7791071.44, 603704.78 7791068.72, 603698.80 7791064.56, 603692.35 7791059.50, 603685.29 7791053.18, 603679.02 7791046.63, 603674.88 7791041.96, 603670.24 7791036.02, 603665.94 7791029.65, 603663.14 7791024.91, 603660.40 7791019.90, 603656.19 7791011.09, 603654.39 7791006.64, 603652.84 7791002.43, 603651.25 7790997.56, 603650.23 7790993.83, 603649.52 7790991.05, 603648.79 7790987.83, 603648.13 7790984.70, 603647.67 7790981.60, 603647.21 7790977.91, 603646.71 7790973.25, 603646.14 7790966.66, 603645.04 7790952.78, 603644.10 7790938.80, 603643.22 7790925.19, 603642.97 7790918.72, 603642.21 7790908.48, 603640.19 7790881.13, 603638.11 7790858.22, 603636.99 7790850.39, 603635.12 7790840.56, 603633.17 7790831.75, 603630.14 7790821.08, 603626.33 7790809.73, 603621.43 7790797.96, 603617.16 7790788.39, 603613.35 7790781.08, 603610.33 7790775.58, 603606.37 7790769.01, 603601.46 7790761.68, 603596.10 7790754.10, 603588.33 7790744.50, 603583.89 7790739.41, 603581.30 7790736.56, 603576.61 7790731.55, 603571.74 7790726.57, 603566.66 7790721.63, 603561.64 7790716.79, 603556.47 7790712.33, 603550.08 7790707.27, 603544.48 7790703.18, 603538.33 7790699.21, 603531.18 7790695.14, 603520.67 7790689.13, 603508.51 7790682.32, 603500.36 7790677.77, 603496.44 7790675.82, 603493.69 7790674.62, 603491.69 7790673.98, 603488.45 7790673.21, 603483.96 7790672.35, 603478.88 7790671.59, 603473.88 7790671.38, 603470.57 7790671.45, 603467.26 7790671.70, 603466.15 7790671.86, 603465.65 7790671.86, 603465.33 7790671.65, 603465.17 7790671.34, 603465.18 7790670.81, 603465.33 7790670.34, 603466.73 7790666.79, 603468.47 7790662.16, 603469.58 7790658.68, 603470.59 7790654.60, 603470.73 7790654.25, 603471.09 7790653.88, 603471.46 7790653.75, 603471.97 7790653.79, 603472.44 7790654.04, 603475.41 7790657.53, 603478.40 7790660.73, 603482.09 7790663.88, 603486.85 7790667.32, 603491.53 7790670.03, 603499.17 7790674.11, 603509.88 7790679.83, 603522.06 7790686.66, 603532.59 7790692.67, 603539.81 7790696.77, 603546.08 7790700.83, 603551.81 7790705.01, 603558.28 7790710.14, 603563.55 7790714.69, 603568.64 7790719.58, 603573.74 7790724.55, 603578.66 7790729.58, 603583.38 7790734.61, 603585.98 7790737.58, 603592.49 7790745.32, 603598.78 7790753.16, 603605.33 7790762.52, 603611.79 7790772.66, 603617.88 7790783.67, 603623.16 7790794.84, 603628.49 7790807.82, 603633.24 7790822.27, 603635.14 7790828.94, 603636.76 7790835.34, 603639.30 7790848.04, 603640.83 7790859.59, 603642.37 7790876.25, 603644.33 7790901.37, 603645.82 7790920.99, 603646.44 7790932.69, 603647.46 7790944.84, 603648.64 7790959.83, 603649.24 7790968.93, 603649.98 7790977.18, 603650.39 7790979.91, 603651.01 7790983.72, 603651.68 7790987.37, 603652.51 7790991.11, 603653.10 7790993.43, 603653.85 7790996.50, 603654.79 7790999.24, 603655.85 7791002.29, 603657.28 7791006.34, 603658.25 7791008.76, 603661.00 7791014.94, 603662.68 7791018.22, 603663.98 7791020.80, 603665.46 7791023.61, 603666.91 7791026.02, 603668.40 7791028.57, 603670.59 7791031.87, 603672.27 7791034.24, 603675.14 7791037.85, 603677.09 7791040.38, 603679.87 7791043.64, 603682.06 7791046.17, 603684.97 7791049.24, 603687.99 7791052.10, 603691.02 7791054.87, 603693.83 7791057.30, 603696.93 7791059.75, 603699.68 7791061.80, 603702.57 7791063.86, 603705.04 7791065.55, 603707.69 7791067.19, 603710.23 7791068.63, 603717.26 7791072.40, 603720.75 7791074.15, 603726.73 7791076.77, 603734.98 7791079.77, 603746.10 7791082.95, 603778.23 7791091.52, 603816.07 7791101.56, 603843.24 7791108.85, 603877.78 7791118.02, 603915.25 7791128.06, 603942.39 7791135.62, 603946.40 7791136.49, 603949.17 7791136.95, 603952.49 7791137.39, 603957.24 7791137.43, 603959.44 7791137.18, 603958.75 7791138.90, 603958.20 7791140.55, 603957.61 7791142.76, 603957.34 7791144.45, 603953.29 7791142.29, 603950.36 7791140.82, 603947.23 7791139.68, 603939.51 7791137.41, 603914.57 7791130.59, 603877.11 7791120.55, 603842.56 7791111.38, 603815.41 7791104.10, 603777.55 7791094.04, 603745.40 7791085.47, 603734.18 7791082.26, 603725.75 7791079.20, 603719.64 7791076.52, 603715.83 7791074.60))
30835;SIM;POLYGON ((610518.29 7812697.92, 610502.10 7812687.91, 610482.27 7812676.35, 610472.79 7812670.47, 610460.47 7812662.88, 610450.60 7812657.34, 610437.11 7812650.53, 610426.62 7812645.75, 610423.28 7812644.00, 610422.57 7812643.13, 610419.62 7812634.92, 610416.30 7812622.44, 610414.63 7812614.55, 610414.38 7812610.18, 610414.76 7812607.23, 610416.23 7812601.70, 610418.65 7812596.47, 610421.12 7812591.52, 610423.39 7812588.66, 610431.00 7812579.50, 610434.47 7812575.17, 610435.76 7812574.51, 610436.89 7812574.82, 610437.62 7812575.14, 610458.10 7812588.23, 610486.49 7812604.54, 610522.35 7812624.47, 610544.90 7812639.29, 610547.06 7812641.93, 610547.65 7812644.30, 610547.54 7812645.77, 610547.09 7812647.29, 610543.27 7812654.90, 610534.40 7812671.15, 610519.74 7812697.94, 610519.04 7812698.19, 610518.29 7812697.92))
30836;SIM;POLYGON ((610014.28 7812624.01, 610012.82 7812621.01, 610036.61 7812608.60, 610039.30 7812610.50, 610014.28 7812624.01))
