﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3150,ESCOLA ESTADUAL BARÃO DO RIO BRANCO,Tombado,"MULTIPOLYGON (((611701.457620383 7795135.53415048,611687.711726956 7795159.36942832,611632.159168268 7795127.35578157,611645.9627829 7795103.41052551,611648.519008407 7795102.89062817,611652.625461459 7795105.25015992,611656.031012738 7795099.34133056,611657.630715334 7795100.26114801,611658.397582817 7795098.94140948,611662.974051581 7795101.58088566,611666.635225355 7795095.23214345,611681.098515829 7795103.56049065,611696.716230861 7795112.56870293,611692.263451946 7795120.28717378,611676.967326613 7795111.46892379,611664.565508555 7795104.32034246,611661.547513957 7795109.55930454,611655.725915851 7795106.19997121,611649.681680771 7795116.68789339,611645.830851599 7795123.36657024,611658.125473093 7795130.45516348,611661.26715599 7795124.98624695,611666.692949558 7795115.58810888,611668.952322562 7795111.66888534,611679.902864039 7795117.97763334,611682.541548734 7795119.49733175,611671.747682812 7795138.23361979,611684.124763205 7795145.3722031,611692.700485558 7795130.49515049,611701.457620383 7795135.53415048)),((611645.938045091 7795102.43071971,611642.021247996 7795103.57049438,611641.93054317 7795103.25055781,611629.165907585 7795106.94982648,611629.602939923 7795108.46952521,611627.75586087 7795108.99942045,611628.184647315 7795110.49912315,611615.370536396 7795114.19839183,611613.152391143 7795106.53991007,611635.952273182 7795099.94121459,611644.552735041 7795097.63167109,611645.938045091 7795102.43071971)))"
3151,Sociedade Inteligência e Coração - Colégio Santo A,Tombado,"MULTIPOLYGON (((609997.716958784 7796384.12692737,609950.591705021 7796396.52447698,609948.761116629 7796389.31590596,609914.021187637 7796398.36411762,609913.443975031 7796395.74463688,609911.976206837 7796396.05457566,609912.446223242 7796401.14356696,609906.946215594 7796403.26314767,609902.279042367 7796402.83323355,609900.59688083 7796401.56348545,609898.692079074 7796391.83541382,609903.466448568 7796390.24572821,609903.293284763 7796389.29591648,609898.716816554 7796390.54566943,609884.550371608 7796337.29622545,609895.946189616 7796333.34700655,609901.396724977 7796352.3832328,609899.920710908 7796352.78315375,609909.461209629 7796388.64604439,609911.621632617 7796389.15594302,609946.361561606 7796380.10773137,609947.557216211 7796384.97676615,609994.674224086 7796372.58921456,609997.716958784 7796384.12692737)),((609950.550472278 7796373.62901484,609914.565413965 7796382.08734358,609908.636616918 7796362.18128979,609944.621675046 7796352.46321072,609950.550472278 7796373.62901484)),((609898.906462183 7796322.39917597,609877.739266078 7796328.75791872,609878.852460701 7796326.04845558,609876.040610812 7796313.93085767,609871.389929608 7796315.20060668,609866.829950013 7796294.47471518,609888.879456406 7796289.2557464,609898.906462183 7796322.39917597)),((609986.535528084 7796347.80412811,609966.646444462 7796352.03329276,609959.86007429 7796327.48815856,609980.186189965 7796322.82907906,609986.535528084 7796347.80412811)),((610005.583534445 7796367.27026719,609991.186212889 7796371.50942908,609988.646477859 7796363.03110984,610003.893126043 7796359.22186262,610005.583534445 7796367.27026719)))"
3152,,Registro Documental Solicitado,"POLYGON ((607785.559353546 7796499.52437137,607785.905680929 7796499.86430395,607784.099831467 7796501.45398912,607783.852454751 7796501.13405257,607779.96039563 7796504.54337738,607765.167268301 7796486.91687303,607773.165779626 7796479.90826101,607787.348710912 7796495.69513007,607787.002383613 7796495.9650766,607788.00838223 7796497.09485255,607785.559353546 7796499.52437137))"
3153,,Processo de tombamento aberto,"POLYGON ((607791.028955379 7796461.20391558,607791.754589677 7796460.58404175,607799.612879292 7796453.65545205,607806.217800573 7796461.10393593,607804.805253178 7796462.30174613,607808.219051755 7796466.10099264,607809.549121669 7796464.84317482,607812.534117304 7796468.212489,607810.948441489 7796469.50031851,607811.237047652 7796469.85024912,607805.877220496 7796474.68929078,607806.149334879 7796475.01922534,607804.453189893 7796476.46081007,607792.595665796 7796462.97355537,607791.028955379 7796461.20391558))"
3154,,Registro Documental Solicitado,"POLYGON ((608209.752928729 7796793.84620721,608213.661213621 7796792.68620656,608214.576507719 7796795.6656159,608216.308144321 7796795.05573655,608215.549522191 7796792.6362162,608235.389130214 7796786.39744991,608236.650751771 7796790.21669275,608237.211472192 7796790.00673429,608238.217471144 7796793.48604455,608236.823915965 7796793.91595954,608228.182224698 7796796.69540988,608228.462749436 7796797.7254176,608221.593961138 7796799.67502077,608217.93280627 7796800.71480912,608216.060999615 7796801.24470126,608212.160715263 7796802.35447537,608209.752928729 7796793.84620721))"
2389,Colégio Nossa Senhora das Dores,Tombado,"POLYGON ((611817.263227565 7797472.03104248,611823.653789941 7797461.13320146,611826.036852062 7797462.51292766,611833.342707789 7797449.3855284,611831.31421892 7797448.18576649,611840.764005322 7797431.88899508,611864.962542402 7797445.84349505,611864.965691572 7797445.84622525,611872.977503057 7797450.40256706,611872.980696346 7797450.40532047,611871.298535434 7797453.4347203,611864.833757907 7797449.65547029,611861.370485429 7797455.7942541,611859.655340381 7797454.87443666,611857.767032299 7797458.2737632,611842.677054148 7797449.48550722,611840.805237812 7797452.66487734,611856.422952911 7797461.80306389,611879.478460529 7797475.32038142,611874.316535314 7797484.16862848,611873.698093791 7797485.20842248,611873.195094524 7797484.94847408,611872.09839154 7797486.66813341,611849.686063388 7797473.99064933,611848.309000274 7797476.37017792,611847.715296217 7797476.03024538,611841.036127841 7797487.71792989,611841.033102254 7797487.71497223,611833.796236695 7797483.57875133,611834.480645292 7797482.27900883,611817.263227565 7797472.03104248),(611836.616327876 7797464.09261302,611834.653806786 7797467.4519475,611842.520385555 7797471.98104868,611844.037628753 7797469.41155773,611847.162820956 7797471.27118869,611847.60809885 7797470.51133922,611836.616327876 7797464.09261302))"
2390,Museu Força Expedicionária,Tombado,"POLYGON ((611905.334196074 7797357.74142797,611899.054185379 7797368.76149823,611885.168107149 7797360.84306969,611890.593900711 7797351.31495734,611895.648631088 7797354.1943859,611896.486405146 7797352.72244957,611905.334196074 7797357.74142797))"
2391,,Tombado,"POLYGON ((610228.667533025 7794415.62705088,610228.461383433 7794399.25029679,610230.333200224 7794399.22030248,610230.291970361 7794396.34087319,610239.508731403 7794396.22423621,610239.665402445 7794403.48275876,610237.647304352 7794403.4994533,610237.795732091 7794415.51707137,610228.667533025 7794415.62705088))"
2392,,Tombado,"POLYGON ((610238.675901129 7794371.79920785,610238.634671908 7794369.81961079,610241.036359841 7794369.76613879,610240.723013899 7794354.81910135,610249.620328064 7794354.62913773,610249.90069014 7794367.43659923,610251.044667572 7794367.41010124,610251.193092771 7794373.90877846,610250.502640973 7794373.92531307,610250.5191329 7794374.95510896,610249.744019338 7794374.96510708,610249.785249037 7794376.72475833,610238.783097104 7794376.96815573,610238.774851261 7794376.41826765,610238.675901129 7794371.79920785))"
2393,Cinema Belas Artes Liberdade/antiga sede do DCE-UF,Tombado,"POLYGON ((610964.326690863 7795801.74814588,610966.198497517 7795801.2582456,610966.666551227 7795803.06195368,610981.690560378 7795799.14272829,610984.576623131 7795810.22053225,610986.870829169 7795809.6165443,610988.256131009 7795814.94545962,610986.019654475 7795815.53947782,610990.02074169 7795830.91220963,610974.807158962 7795834.87140375,610973.609593708 7795830.27655874,610971.879884237 7795830.7222483,610967.17975299 7795812.71591343,610966.396397782 7795809.68653006,610965.044079317 7795804.48758829,610964.326690863 7795801.74814588))"
2394,,Tombado,"POLYGON ((610841.438873321 7795751.85830082,610844.635632668 7795751.02228566,610853.895765642 7795748.61276187,610855.49546899 7795754.72155089,610854.060684364 7795755.1014758,610854.786322998 7795757.8809248,610856.773582165 7795757.36102756,610860.734148972 7795772.55408826,610847.722206673 7795775.94339836,610841.438873321 7795751.85830082))"
2395,,Tombado,"POLYGON ((610890.895100451 7795961.63053649,610886.079502511 7795970.0588667,610884.702438939 7795969.27902146,610884.133472743 7795970.26882537,610871.179180079 7795962.87029363,610872.242899488 7795961.01066206,610870.783377016 7795960.17082872,610873.306618402 7795955.76170223,610874.79912393 7795953.15221923,610875.104221743 7795952.61232619,610880.628967816 7795955.76170118,610890.895100451 7795961.63053649))"
2396,,Tombado,"POLYGON ((612234.975043014 7796224.91815663,612234.249404387 7796222.20869375,612235.296632035 7796220.49903243,612234.942058615 7796219.17929407,612236.45105624 7796218.77937311,612238.735166951 7796215.12009803,612241.744916308 7796214.30026009,612241.555260663 7796212.94052961,612243.60848691 7796212.20067594,612245.479593657 7796209.35232069,612252.937762371 7796213.68429748,612251.849310924 7796215.15399833,612251.395789487 7796216.74367475,612251.395789487 7796217.6434916,612251.524541237 7796218.33945809,612251.652266868 7796218.90568446,612251.9565069 7796220.40292992,612234.975043014 7796224.91815663))"
2397,,Tombado,"POLYGON ((612238.974296977 7796209.99111456,612238.924821747 7796210.70097387,612232.468292262 7796221.50883271,612230.621212967 7796220.39905295,612229.747148949 7796221.85876376,612226.05299036 7796219.64920223,612226.836349623 7796218.34945973,612224.634697071 7796217.02972163,612225.855088341 7796215.00012371,612223.125698847 7796213.37044711,612228.262886419 7796204.78214855,612234.892581746 7796208.74136285,612235.469793834 7796207.78155301,612236.277890912 7796207.50160838,612237.020020941 7796207.64158053,612237.391085964 7796207.77155471,612238.091986618 7796208.38143373,612238.776395537 7796209.28125528,612238.974296977 7796209.99111456))"
2398,,Tombado,"POLYGON ((612055.416808106 7796059.02577778,612057.263877228 7796055.76644119,612058.232633778 7796056.31160025,612064.878818582 7796044.63391379,612071.244645407 7796048.25319552,612072.19292272 7796048.79308838,612071.995021436 7796049.14301905,612074.229657535 7796050.41276705,612075.39232758 7796048.36317311,612078.579384733 7796050.18757677,612069.096663793 7796066.86418229,612055.416808106 7796059.02577778))"
2399,,Tombado,"POLYGON ((612062.388558357 7796032.70627821,612058.768613958 7796038.59511157,612059.782858395 7796039.21498857,612056.410290607 7796044.69390314,612057.861567199 7796045.59372459,612054.653917148 7796050.78269661,612045.921519926 7796045.403764,612051.998738658 7796035.54571695,612051.557752975 7796034.93068226,612054.501519389 7796030.15165502,612055.911558763 7796027.86212105,612058.306842815 7796029.32694859,612057.919286126 7796029.9568238,612062.388558357 7796032.70627821))"
2400,,Tombado,"POLYGON ((610828.855714925 7794411.90104524,610827.104678203 7794412.33761617,610828.407529404 7794417.47659742,610820.615164621 7794419.44620818,610818.512461773 7794411.44779378,610818.957739759 7794411.32781749,610818.058937343 7794407.75852507,610827.223037754 7794405.43236192,610828.855714925 7794411.90104524))"
2401,,Tombado,"POLYGON ((610821.228308951 7794421.79903053,610817.558908239 7794422.75883517,610813.172119073 7794423.9185991,610813.367028986 7794424.71516492,610811.849785474 7794425.10508785,610810.151132199 7794424.08529022,610809.079166023 7794419.88612265,610809.857289666 7794419.68945993,610806.674393768 7794407.69190199,610810.17063175 7794406.79208515,610813.254577516 7794406.00224591,610813.630894932 7794407.49857723,610817.226102382 7794406.54876495,610818.512461773 7794411.44779378,610820.615164621 7794419.44620818,610821.228308951 7794421.79903053))"
2402,,Tombado,"POLYGON ((608532.257608461 7796665.88129385,608529.759104202 7796666.62114756,608529.899284384 7796667.09105441,608524.333309548 7796668.73073022,608524.547702765 7796669.46058553,608522.82431204 7796669.97048472,608523.162393653 7796671.13025479,608514.560563128 7796673.66067063,608511.179766968 7796661.34317781,608518.007326045 7796659.45356243,608518.891021921 7796662.44197742,608527.78008988 7796659.83249334,608527.912024169 7796660.29240216,608530.394036649 7796659.56254648,608532.257608461 7796665.88129385))"
2403,,Tombado,"POLYGON ((611431.80009569 7795988.68009642,611428.295611865 7795975.32281527,611432.015074877 7795974.34793709,611432.823172447 7795977.42732664,611434.629022066 7795976.95741952,611437.614035535 7795988.31516798,611439.320305688 7795987.86026331,611440.548936487 7795992.45932718,611440.202611028 7795992.54930887,611440.557182332 7795993.9090321,611441.761075599 7795993.58909722,611442.981460555 7795998.25814685,611441.769321444 7795998.57808173,611442.115646904 7795999.8978131,611435.577302891 7796001.56254265,611433.697239086 7795993.89406282,611434.315680731 7795993.70410036,611433.647763309 7795990.87466127,611432.459763234 7795991.20958157,611431.80009569 7795988.68009642))"
2404,,Tombado,"POLYGON ((611755.193863134 7795471.26541468,611753.915757267 7795466.55637321,611760.11067689 7795464.8788657,611756.729860576 7795452.36134717,611757.760596658 7795452.08140251,611757.411995249 7795450.82957435,611769.483911298 7795447.57023778,611771.809239389 7795456.16848763,611769.387300806 7795456.82046152,611771.663167397 7795465.23879267,611772.949526026 7795464.89885986,611774.936786351 7795472.26739913,611756.785311082 7795477.17421197,611756.224593671 7795475.06464137,611755.193863134 7795471.26541468))"
2647,,Registro Documental Solicitado,"POLYGON ((612873.363333044 7796331.69027771,612872.47278186 7796328.30096759,612876.826587648 7796327.15120162,612881.78234007 7796325.84146821,612882.425515925 7796325.67150281,612883.579934127 7796330.06060942,612882.582441705 7796330.31717115,612885.253840519 7796340.48848686,612877.576959479 7796342.46808392,612874.649896655 7796331.34696821,612873.363333044 7796331.69027771))"
2648,,Registro Documental Solicitado,"POLYGON ((612872.192620292 7796321.57890459,612870.601162824 7796315.5301037,612872.250340556 7796315.09019064,612872.110160366 7796314.57029371,612883.464749054 7796311.58088452,612883.035708403 7796309.94470396,612885.831049619 7796309.18485862,612887.917248226 7796308.62497257,612891.693844914 7796323.23199936,612882.425515925 7796325.67150281,612881.790835322 7796323.2785663,612881.147656004 7796323.44853271,612881.78234007 7796325.84146821,612876.826587648 7796327.15120162,612875.977483687 7796323.94843439,612877.346301204 7796323.58850553,612876.52171184 7796320.43912985,612872.192620292 7796321.57890459))"
2649,,Processo de tombamento aberto,"POLYGON ((612848.708258599 7796317.70312475,612846.473634795 7796309.45480367,612850.538836033 7796308.34502955,612851.297536063 7796311.15097449,612857.721083323 7796309.41131833,612856.962348739 7796306.60538366,612865.447322519 7796304.29585375,612866.08225253 7796304.11589039,612866.321544882 7796305.00219093,612877.626658228 7796301.94279564,612877.38730506 7796301.04651515,612883.316067109 7796299.42684484,612885.831049619 7796309.18485862,612883.035708403 7796309.94470396,612882.095682153 7796310.20465104,612881.931013407 7796309.58128106,612874.732352612 7796311.52089771,612874.897060083 7796312.14425624,612868.671447639 7796313.83391232,612858.949597214 7796316.4633771,612855.387392479 7796317.42318173,612849.095813281 7796319.13283374,612848.708258599 7796317.70312475))"
2650,,Registro Documental Solicitado,"POLYGON ((612519.443450017 7796048.58790237,612517.901477133 7796042.76908678,612522.146345721 7796041.64443902,612521.362985833 7796038.69502371,612525.988929371 7796037.47526479,612526.70632211 7796040.17472965,612527.342968852 7796039.99965049,612528.842008313 7796046.66344327,612529.214775507 7796046.56831346,612529.833213829 7796048.74786981,612529.270794871 7796048.8930013,612530.111876013 7796052.06237302,612522.715313886 7796054.02198572,612521.156839999 7796048.13315311,612519.443450017 7796048.58790237))"
2651,,Registro Documental Aprovado,"POLYGON ((612419.165737533 7796100.99723461,612415.603532797 7796087.26003077,612417.811118577 7796083.30619707,612412.558484359 7796063.38014717,612423.748155241 7796060.21077369,612424.077990968 7796061.35054774,612428.341115415 7796060.29075717,612428.077246821 7796059.29095536,612442.078765759 7796055.55169442,612442.301404886 7796056.39152793,612448.793056089 7796054.94660808,612458.127351832 7796090.8193063,612451.720330814 7796092.49896441,612442.072692987 7796095.01845157,612419.165737533 7796100.99723461))"
2652,,Processo de tombamento aberto,"POLYGON ((612370.743744565 7797171.60050578,612374.553344605 7797167.01141477,612373.623939487 7797166.24040745,612374.712390933 7797164.93067404,612378.233366448 7797160.6915369,612381.166547007 7797163.13218264,612379.913172103 7797164.64188361,612381.529366544 7797165.99161586,612380.350204628 7797167.41133465,612380.877941587 7797167.85124738,612378.816469704 7797170.33075625,612379.379538805 7797170.79947946,612375.528729519 7797175.5785067,612370.743744565 7797171.60050578))"
2653,,Registro Documental Aprovado,"POLYGON ((612766.183848885 7796569.38189627,612762.439874679 7796570.35961281,612761.953366951 7796568.47998543,612757.525324736 7796569.63975621,612755.843162435 7796563.22102865,612753.616772495 7796563.81091206,612753.047805833 7796561.63134413,612752.437610072 7796561.79131251,612751.604774901 7796559.20182587,612748.966088935 7796549.11382569,612750.318414677 7796548.76389485,612749.716464443 7796546.47434872,612756.832666362 7796544.60471823,612757.426370705 7796546.87426831,612758.597286894 7796546.56432958,612759.784695578 7796551.09343173,612758.795188938 7796551.35338035,612760.485597133 7796557.80210198,612762.984461298 7796557.14438718,612766.183848885 7796569.38189627))"
2654,,Registro Documental Solicitado,"POLYGON ((612320.932994435 7797644.14313173,612321.57617029 7797643.03335762,612322.037937571 7797642.22352246,612329.690081078 7797641.25371986,612333.422921403 7797649.90571243,612334.035641022 7797649.62201652,612336.360969113 7797655.03091556,612327.447211429 7797659.22006287,612325.839271791 7797655.49082194,612327.164292397 7797654.96471067,612328.97838787 7797654.23485506,612328.351700066 7797652.60517814,612326.455145707 7797653.3550298,612325.146620871 7797653.88114959,612320.932994435 7797644.14313173))"
2655,,Registro Documental Solicitado,"POLYGON ((612330.399223687 7797641.17373614,612340.013878136 7797639.95398442,612345.651575207 7797652.75514588,612342.130580826 7797654.25484916,612343.491152976 7797657.41422277,612345.816493528 7797656.41442059,612346.575115572 7797658.16407371,612345.264019305 7797658.73396095,612342.773760986 7797659.80374928,612341.207042174 7797660.47361675,612340.440174234 7797658.68397157,612338.323480056 7797659.58998757,612337.81223771 7797658.40022974,612336.558869376 7797655.50081991,612337.389194783 7797655.14467349,612332.804478932 7797644.49678455,612331.982425792 7797644.85298724,612330.399223687 7797641.17373614))"
2656,,Processo de tombamento aberto,"POLYGON ((609650.309204644 7794955.76007929,609647.744734966 7794968.22760858,609639.474108086 7794966.52794665,609641.692250671 7794955.76008051,609641.8736601 7794954.87025685,609633.594787328 7794953.17059493,609634.097786211 7794950.76107243,609631.112774317 7794950.15119372,609629.958350668 7794955.7600822,609629.174991761 7794959.55932931,609626.313668204 7794958.96944664,609626.099275244 7794960.02923661,609623.625508478 7794959.51933803,609623.823409679 7794958.57952427,609622.726706415 7794958.35956802,609623.262688823 7794955.76008317,609626.783680953 7794938.64347518,609652.733494307 7794943.97241526,609650.309204644 7794955.76007929))"
2657,,Processo de tombamento aberto,"MULTIPOLYGON (((610170.732038283 7795254.20085322,610166.254521186 7795258.45001167,610179.893223623 7795272.82716016,610172.859481291 7795279.49583945,610169.198306031 7795275.64660289,610169.569370983 7795275.28667418,610167.235784049 7795272.82716198,610163.302495549 7795276.56642143,610169.264274185 7795282.85517414,610162.593350918 7795289.18392074,610161.760516005 7795288.30409525,610159.830978252 7795290.14373091,610154.578346174 7795284.59483147,610155.023624118 7795284.17491461,610147.074585938 7795275.79657637,610154.058852943 7795269.16788917,610150.241005767 7795265.14868631,610156.491388751 7795259.21986051,610157.324223664 7795260.09968601,610160.259759736 7795257.31023846,610159.426924823 7795256.43041295,610167.252272386 7795249.01188219,610170.732038283 7795254.20085322),(610155.683292875 7795267.81815645,610163.211788476 7795260.67957022,610162.321232331 7795259.73975663,610154.792736729 7795266.87834284,610155.683292875 7795267.81815645)))"
2658,,Processo de tombamento aberto,"POLYGON ((610121.537059229 7795216.49833298,610130.780699281 7795206.21037072,610132.067058128 7795207.37014066,610135.794199345 7795203.23096051,610138.218491018 7795205.41052817,610145.062577765 7795197.79203717,610151.081161745 7795203.19391209,610151.098457778 7795203.39204893,610146.151036715 7795208.89983544,610145.013103752 7795206.93022599,610142.300206612 7795209.23976863,610144.287466113 7795211.01941562,610142.011601121 7795213.5489146,610144.658531824 7795215.92844259,610136.025087539 7795226.09642853,610144.675026297 7795234.5847449,610142.458387205 7795237.33278119,610137.083034129 7795232.40955,610121.537059229 7795216.49833298))"
2659,,Processo de tombamento aberto,"MULTIPOLYGON (((610142.728992895 7795209.62969127,610142.300206612 7795209.23976863,610145.013103752 7795206.93022599,610146.151036715 7795208.89983544,610149.399916445 7795205.28055231,610149.828702728 7795205.67047498,610144.790465377 7795211.27936401,610142.827943549 7795209.51971307,610142.728992895 7795209.62969127)),((610142.440387404 7795213.93883726,610142.011601121 7795213.5489146,610142.498108493 7795213.00902153,610142.926894776 7795213.39894418,610142.440387404 7795213.93883726)),((610136.173513561 7795226.23640077,610136.025087539 7795226.09642853,610142.926895434 7795217.96803859,610143.297960488 7795218.30797116,610136.173513561 7795226.23640077)),((610101.31814238 7795236.67433701,610101.136732758 7795236.22442619,610101.417092546 7795233.20502461,610101.887108092 7795232.33519693,610102.299402524 7795232.20522263,610102.942581859 7795232.17522849,610103.750679015 7795232.43517686,610107.172722464 7795229.1458283,610104.698955402 7795226.57633794,610106.141985747 7795225.01664686,610108.55803158 7795227.53614715,610118.92311258 7795217.57811934,610120.176487891 7795218.87786156,610121.034998572 7795217.79537076,610133.186273563 7795229.55342085,610136.682530951 7795232.76278424,610142.168276491 7795237.6441389,610142.41118692 7795237.34367358,610143.030690873 7795237.91107095,610140.805975181 7795240.02248352,610122.755822016 7795257.14899747,610108.096263868 7795241.88330361,610103.973318763 7795237.59415431,610103.165221665 7795237.75412272,610102.340632755 7795237.65414266,610101.796404036 7795237.33420614,610101.31814238 7795236.67433701)))"
2895,,Tombado,"MULTIPOLYGON (((610375.502271167 7795751.95216935,610374.743648958 7795749.03274808,610379.342902724 7795747.83349423,610383.637843853 7795764.25577735,610380.794966498 7795764.99512249,610379.54275796 7795760.21053196,610377.786383676 7795760.67044106,610375.502271167 7795751.95216935)),((610372.186255302 7795767.2546717,610371.107213959 7795763.13995257,610378.668693867 7795761.16034383,610379.739496451 7795765.27505604,610379.737559501 7795765.27556977,610372.186255302 7795767.2546717)),((610368.386068464 7795748.39287582,610364.733137627 7795734.43564268,610371.263881452 7795732.73597861,610372.212158678 7795732.7059844,610372.937796983 7795733.21588323,610373.539746991 7795733.99572858,610373.927303901 7795734.87555415,610375.073483103 7795739.25468604,610376.968092154 7795738.76528538,610377.948211288 7795742.49020767,610377.949347538 7795742.49456083,610375.914564326 7795743.03393688,610376.747399572 7795746.2133066,610368.386068464 7795748.39287582)))"
2896,,Processo de tombamento aberto,"POLYGON ((610617.663150816 7798122.69572374,610611.998255785 7798117.40680028,610605.690184899 7798111.51799893,610613.413000451 7798100.3666837,610618.929500746 7798104.17592792,610620.215859163 7798102.32629431,610624.033706155 7798104.97576865,610617.469979751 7798113.54407139,610618.038946154 7798113.97398611,610621.485727036 7798108.99497243,610622.805069408 7798109.90479191,610624.495476299 7798107.45527715,610623.621411977 7798106.85539618,610624.132656989 7798106.11554273,610627.525180594 7798108.46861963,610626.197599663 7798110.38822889,610617.663150816 7798122.69572374))"
2897,,Processo de tombamento aberto,"POLYGON ((610801.487757706 7796714.622333,610802.699896817 7796712.54275629,610803.550062727 7796711.08389289,610805.904831765 7796712.33176072,610807.306632724 7796711.16199236,610806.655680032 7796708.67429313,610808.52180862 7796708.18296746,610809.590743499 7796707.90263803,610813.866758678 7796706.77571652,610820.70882076 7796704.97429683,610823.380474312 7796715.53214781,610817.209946272 7796717.1708,610816.063767068 7796712.81166413,610811.841872068 7796713.92144479,610812.988051272 7796718.29057867,610809.897228006 7796719.1141524,610807.198506335 7796719.83110388,610806.031217913 7796720.14120965,610805.528221412 7796720.27118318,610804.563457629 7796716.51194837,610801.487757706 7796714.622333))"
2898,,Processo de tombamento aberto,"POLYGON ((610655.255954962 7797546.77295115,610659.180976847 7797539.8843533,610686.13664185 7797555.42119083,610682.030211391 7797562.16981716,610676.959017148 7797559.26040936,610655.255954962 7797546.77295115))"
2899,,Processo de tombamento aberto,"POLYGON ((610652.938872715 7797559.72031575,610646.985373133 7797561.30999218,610654.390141311 7797548.29264181,610676.01571151 7797560.86360244,610676.959017148 7797559.26040936,610682.030211391 7797562.16981716,610675.565469462 7797572.78765593,610662.355626901 7797565.15920867,610661.514550782 7797564.66930839,610652.938872715 7797559.72031575))"
2900,Hotel Madrid,Tombado,"POLYGON ((610705.184542173 7797575.43711664,610706.68217476 7797575.13077028,610705.81122634 7797571.67788183,610711.146287599 7797570.27816672,610711.39057682 7797571.28153251,610714.004523519 7797570.50168669,610713.834432839 7797569.56831122,610719.713719823 7797568.03862257,610722.880124033 7797578.73644508,610725.320893944 7797588.35448735,610709.884673423 7797592.22369978,610707.790228971 7797584.09535427,610707.476886887 7797582.85560663,610710.483530592 7797582.04939847,610709.527006925 7797578.29014369,610706.075093358 7797579.03638402,610705.481392568 7797576.59688058,610705.184542173 7797575.43711664))"
2901,Antiga Estação Gameleira,Processo de tombamento aberto,"POLYGON ((606302.626839461 7795891.5450803,606291.668052801 7795890.06537512,606294.009882864 7795872.78879898,606302.14857544 7795873.88857987,606304.968669524 7795874.2785022,606304.688309588 7795876.34809204,606302.626839461 7795891.5450803))"
2902,,Registro Documental Solicitado,"POLYGON ((608548.673620982 7795638.20143535,608552.639872088 7795622.23468534,608564.894688987 7795625.28753397,608565.001885643 7795625.98739525,608566.806232589 7795638.4413865,608551.394749599 7795641.02086145,608551.091072938 7795640.03461307,608550.687024289 7795639.40473796,608549.986123638 7795638.78486093,608549.582075029 7795638.45492637,608548.673620982 7795638.20143535))"
2903,,Registro Documental Aprovado,"POLYGON ((612190.562435255 7794527.17465607,612188.311306367 7794519.00627538,612192.961987555 7794517.72652834,612192.314315108 7794515.3799824,612194.606659821 7794514.78010451,612195.246098707 7794517.09665285,612197.921489228 7794516.36978092,612198.317289755 7794517.78949194,612200.494192648 7794525.69788222,612202.027919687 7794531.2667487,612197.159147222 7794532.57358502,612190.195133124 7794534.46609747,612188.851060502 7794529.53710076,612193.135152785 7794528.34442384,612192.656890968 7794526.60476871,612190.562435255 7794527.17465607))"
2904,,Processo de tombamento aberto,"POLYGON ((609575.296376154 7795119.11771248,609573.680180874 7795111.85915137,609578.784385984 7795110.72937455,609574.422307908 7795091.1632532,609585.925322655 7795088.60375885,609591.903596011 7795115.4184433,609575.296376154 7795119.11771248))"
2905,,Processo de tombamento aberto,"POLYGON ((609644.322704679 7795063.08880752,609633.009345446 7795066.10821071,609631.747724481 7795066.44814352,609630.049070437 7795060.06940803,609629.05131791 7795060.33935466,609624.53366381 7795043.43249883,609627.774280618 7795042.51268607,609628.19374312 7795044.08257688,609641.420148523 7795040.5532745,609642.896163442 7795046.07218043,609646.145043571 7795045.21235039,609644.693766333 7795039.78342661,609654.324964281 7795037.21393451,609658.266501331 7795051.97100907,609644.339195393 7795055.69027392,609646.178029626 7795062.58890633,609644.322704679 7795063.08880752))"
2906,,Registro Documental Aprovado,"POLYGON ((612557.282143756 7796482.77700185,612555.756653463 7796477.14811771,612559.294139699 7796476.19830544,612558.774648407 7796474.26868797,612561.957561429 7796473.40885791,612560.316628627 7796467.350059,612557.752157255 7796468.03992265,612558.180943718 7796469.63960552,612555.228915579 7796470.43944743,612554.470293375 7796467.62000636,612553.274639521 7796467.93994312,612552.565492681 7796465.3204624,612554.940308612 7796464.66059284,612554.503276259 7796463.06090995,612555.253652127 7796462.86094949,612554.214669549 7796459.02171057,612551.097723637 7796459.87154259,612549.596971022 7796454.3226426,612553.282883252 7796453.32284021,612553.76939097 7796455.13248147,612556.59773078 7796454.37263164,612556.300878619 7796453.30284373,612562.320377339 7796451.68316386,612562.551262358 7796452.5429934,612565.297143282 7796451.80313964,612564.860110928 7796450.20345676,612568.570760825 7796449.20365438,612573.816547304 7796447.79664459,612582.614863168 7796482.73953207,612564.589447537 7796487.72851657,612557.786625993 7796489.60813398,612556.564751757 7796485.09654222,612557.818126834 7796484.76660743,612557.282143756 7796482.77700185))"
2907,,Registro Documental Aprovado,"POLYGON ((609392.28121337 7796919.70058991,609396.31343123 7796912.64202666,609400.147748828 7796914.87157284,609396.138204997 7796921.90042797,609392.28121337 7796919.70058991))"
2908,,Registro Documental Aprovado,"POLYGON ((609557.560916438 7795812.45596635,609564.72655513 7795810.57634894,609565.360179606 7795813.0001864,609569.466632163 7795811.92039982,609572.237252374 7795822.45831082,609560.974695975 7795825.41332891,609558.451467622 7795815.6053253,609557.560916438 7795812.45596635))"
