ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
231807;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040600460;POLYGON ((611668.67 7791503.04, 611668.46 7791504.73, 611660.66 7791519.60, 611651.53 7791512.34, 611643.42 7791505.90, 611640.70 7791503.73, 611638.56 7791502.03, 611635.55 7791499.64, 611634.63 7791498.90, 611624.74 7791490.61, 611619.20 7791485.96, 611620.59 7791481.46, 611621.55 7791478.37, 611624.04 7791468.62, 611632.92 7791470.31, 611640.48 7791472.02, 611673.16 7791478.71, 611657.96 7791498.24, 611668.67 7791503.04))
232502;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400465;POLYGON ((610308.13 7798338.72, 610300.78 7798346.60, 610299.92 7798347.53, 610297.91 7798349.69, 610297.39 7798350.24, 610296.90 7798350.76, 610294.03 7798353.84, 610293.52 7798354.39, 610287.72 7798360.61, 610281.63 7798354.87, 610281.01 7798354.29, 610279.72 7798353.12, 610282.29 7798350.30, 610282.81 7798349.73, 610285.78 7798346.46, 610291.26 7798340.44, 610293.15 7798338.37, 610299.83 7798331.03, 610301.84 7798332.89, 610303.46 7798334.39, 610308.13 7798338.72))
233156;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010133700125;POLYGON ((612193.35 7795330.81, 612192.26 7795332.69, 612184.46 7795346.21, 612182.27 7795350.00, 612181.72 7795350.96, 612180.51 7795353.04, 612179.03 7795355.61, 612177.72 7795357.88, 612177.42 7795358.40, 612173.61 7795365.00, 612173.37 7795365.43, 612172.27 7795367.34, 612170.91 7795369.68, 612169.67 7795371.83, 612154.61 7795376.18, 612150.34 7795376.89, 612150.24 7795378.03, 612142.69 7795380.06, 612135.92 7795381.89, 612126.52 7795384.42, 612125.36 7795384.83, 612125.30 7795384.85, 612124.29 7795384.85, 612123.56 7795384.56, 612122.79 7795384.04, 612122.15 7795383.40, 612121.79 7795382.73, 612121.58 7795382.06, 612121.46 7795381.12, 612121.47 7795380.38, 612121.68 7795379.67, 612122.04 7795379.06, 612149.82 7795331.43, 612154.24 7795323.86, 612155.61 7795324.66, 612162.70 7795312.49, 612171.71 7795317.88, 612177.10 7795321.11, 612191.49 7795329.70, 612193.35 7795330.81))
233750;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030065800055;POLYGON ((609537.02 7798414.89, 609530.63 7798426.34, 609530.26 7798426.15, 609525.72 7798426.45, 609523.05 7798426.63, 609520.85 7798426.77, 609518.49 7798426.55, 609522.14 7798419.02, 609526.45 7798411.68, 609527.74 7798409.49, 609532.80 7798412.44, 609537.02 7798414.89))
231815;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040601610;POLYGON ((611633.33 7791240.80, 611633.09 7791243.89, 611632.33 7791253.66, 611631.60 7791263.09, 611631.32 7791266.68, 611630.22 7791281.55, 611616.17 7791276.15, 611599.63 7791269.92, 611594.07 7791267.77, 611590.35 7791262.18, 611593.27 7791257.48, 611595.67 7791253.76, 611599.91 7791247.19, 611603.23 7791242.05, 611608.57 7791233.76, 611609.69 7791232.03, 611616.36 7791235.85, 611616.02 7791236.11, 611620.24 7791237.71, 611624.70 7791239.10, 611629.02 7791240.09, 611633.33 7791240.80))
231822;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040601285;POLYGON ((611864.35 7791224.09, 611839.51 7791228.80, 611835.67 7791212.67, 611861.62 7791207.78, 611864.35 7791224.09))
231829;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040601310;POLYGON ((611861.62 7791207.78, 611835.67 7791212.67, 611833.04 7791201.69, 611832.19 7791196.83, 611859.49 7791192.99, 611861.62 7791207.78))
232067;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200002800320;POLYGON ((606581.50 7805187.10, 606576.85 7805191.05, 606557.87 7805167.79, 606562.48 7805163.91, 606581.50 7805187.10))
232513;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;030054400495;POLYGON ((610286.69 7798318.74, 610284.40 7798321.23, 610280.21 7798325.78, 610275.40 7798331.01, 610272.99 7798333.64, 610269.99 7798336.91, 610266.27 7798340.95, 610258.72 7798334.11, 610262.19 7798330.45, 610277.27 7798314.54, 610279.59 7798312.09, 610286.69 7798318.74))
232523;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400155;POLYGON ((610242.75 7798321.95, 610235.84 7798329.60, 610224.27 7798342.44, 610223.36 7798341.59, 610217.32 7798335.92, 610216.52 7798335.16, 610218.56 7798332.98, 610232.51 7798318.11, 610237.35 7798312.94, 610238.52 7798314.02, 610236.50 7798316.25, 610239.93 7798319.39, 610242.75 7798321.95))
233164;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010231400110;POLYGON ((609671.44 7796458.98, 609670.52 7796459.67, 609668.06 7796461.55, 609664.32 7796464.40, 609664.31 7796464.72, 609664.01 7796464.65, 609662.91 7796464.39, 609657.53 7796461.35, 609663.45 7796452.11, 609666.40 7796448.38, 609673.12 7796452.09, 609669.57 7796457.66, 609671.44 7796458.98))
233383;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010344600150;POLYGON ((612409.61 7796219.01, 612406.18 7796224.75, 612401.80 7796232.08, 612389.49 7796252.71, 612377.61 7796245.49, 612388.00 7796225.63, 612395.57 7796211.16, 612403.71 7796215.72, 612409.61 7796219.01))
233761;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030065800235;POLYGON ((609477.16 7798414.58, 609475.23 7798418.07, 609474.28 7798419.80, 609473.46 7798421.28, 609472.81 7798422.46, 609470.57 7798426.54, 609462.83 7798440.58, 609454.00 7798435.45, 609455.49 7798432.88, 609457.30 7798429.70, 609461.34 7798422.64, 609466.62 7798413.44, 609468.78 7798409.66, 609477.16 7798414.58))
231836;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071040601400;POLYGON ((611815.49 7791233.57, 611789.79 7791238.19, 611784.51 7791208.74, 611779.98 7791184.61, 611805.53 7791179.05, 611806.70 7791185.41, 611808.93 7791197.70, 611810.35 7791205.00, 611813.38 7791222.14, 611814.93 7791230.57, 611815.49 7791233.57))
232077;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;070212100140;POLYGON ((616423.79 7796370.78, 616410.92 7796378.59, 616401.63 7796363.35, 616407.30 7796359.70, 616413.98 7796355.46, 616423.79 7796370.78))
232971;ALTIMETRIA;Altimetria máxima para novas edificações de 10 metros.;10.0;030054400525;POLYGON ((610268.76 7798301.95, 610265.72 7798305.14, 610252.79 7798318.22, 610247.38 7798323.85, 610246.81 7798323.33, 610244.79 7798321.52, 610243.62 7798322.75, 610243.07 7798322.25, 610242.75 7798321.95, 610239.93 7798319.39, 610236.50 7798316.25, 610238.52 7798314.02, 610239.59 7798312.83, 610240.68 7798311.63, 610243.18 7798308.87, 610258.48 7798292.30, 610259.64 7798293.41, 610267.99 7798301.23, 610268.76 7798301.95))
233178;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;010419000360;POLYGON ((610362.45 7797156.01, 610359.36 7797156.77, 610356.01 7797157.74, 610349.41 7797159.37, 610346.01 7797160.39, 610342.89 7797161.07, 610340.78 7797153.18, 610339.28 7797147.61, 610337.05 7797139.28, 610335.09 7797131.96, 610354.58 7797126.71, 610356.31 7797133.32, 610357.36 7797137.32, 610361.60 7797152.57, 610362.45 7797156.01))
233391;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010344600165;POLYGON ((612421.85 7796225.86, 612418.71 7796231.22, 612415.13 7796237.37, 612413.46 7796240.22, 612401.96 7796259.90, 612389.49 7796252.71, 612401.80 7796232.08, 612406.18 7796224.75, 612409.61 7796219.01, 612413.05 7796220.94, 612421.85 7796225.86))
233399;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010344600280;POLYGON ((612433.55 7796232.39, 612427.32 7796228.92, 612424.95 7796227.59, 612421.85 7796225.86, 612413.05 7796220.94, 612412.63 7796219.40, 612417.99 7796218.07, 612417.92 7796217.77, 612422.06 7796216.74, 612429.13 7796214.87, 612430.39 7796219.67, 612433.55 7796232.39))
233772;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030065800220;POLYGON ((609468.78 7798409.66, 609466.62 7798413.44, 609461.34 7798422.64, 609457.30 7798429.70, 609455.49 7798432.88, 609454.00 7798435.45, 609449.63 7798432.91, 609445.18 7798430.32, 609450.95 7798420.62, 609455.37 7798413.17, 609460.38 7798404.73, 609468.78 7798409.66))
232102;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121154800190;POLYGON ((603040.08 7787587.49, 603033.60 7787601.02, 603022.33 7787595.96, 603028.66 7787582.17, 603040.08 7787587.49))
233187;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030092200025;POLYGON ((609297.10 7798455.50, 609296.65 7798475.01, 609296.56 7798479.22, 609296.41 7798485.61, 609287.29 7798485.40, 609286.50 7798485.39, 609286.62 7798480.43, 609286.64 7798479.71, 609286.71 7798476.88, 609286.97 7798466.59, 609287.01 7798464.90, 609287.20 7798457.22, 609287.25 7798455.29, 609295.00 7798455.46, 609297.10 7798455.50))
233408;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010344600025;POLYGON ((612413.05 7796220.94, 612409.61 7796219.01, 612403.71 7796215.72, 612395.57 7796211.16, 612387.82 7796206.84, 612384.55 7796205.01, 612388.88 7796203.86, 612405.11 7796199.54, 612406.98 7796199.04, 612411.26 7796214.48, 612412.63 7796219.40, 612413.05 7796220.94))
231373;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070615000040;POLYGON ((612085.84 7792115.56, 612058.64 7792125.05, 612055.85 7792116.39, 612080.15 7792096.04, 612085.84 7792115.56))
233196;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030092200045;POLYGON ((609277.10 7798455.08, 609277.06 7798456.94, 609276.66 7798473.08, 609276.56 7798476.97, 609276.48 7798480.15, 609276.35 7798485.16, 609266.15 7798484.92, 609266.27 7798479.31, 609266.42 7798471.26, 609266.71 7798457.25, 609266.75 7798454.87, 609277.10 7798455.08))
233207;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030092200065;POLYGON ((609257.02 7798454.66, 609256.65 7798472.46, 609256.60 7798474.57, 609256.39 7798484.70, 609246.54 7798484.48, 609246.61 7798480.65, 609246.64 7798479.20, 609247.15 7798454.43, 609248.22 7798454.47, 609254.69 7798454.60, 609257.02 7798454.66))
233429;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;010344600240;POLYGON ((612446.06 7796279.49, 612440.57 7796283.15, 612433.77 7796279.41, 612417.63 7796270.45, 612418.38 7796269.16, 612423.94 7796259.60, 612425.14 7796257.54, 612425.89 7796256.26, 612429.84 7796249.46, 612430.77 7796246.25, 612434.32 7796246.55, 612437.86 7796246.85, 612438.77 7796250.20, 612439.29 7796252.11, 612441.52 7796260.34, 612442.20 7796263.39, 612444.34 7796272.06, 612445.73 7796278.08, 612446.06 7796279.49))
231909;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200897100090;POLYGON ((604887.33 7805966.44, 604879.91 7805985.49, 604869.71 7806011.75, 604868.47 7806013.33, 604855.06 7806031.44, 604839.73 7806024.15, 604844.26 7806018.33, 604842.17 7806009.80, 604839.02 7805996.92, 604841.82 7805993.46, 604843.47 7805989.65, 604844.99 7805985.01, 604846.04 7805979.63, 604847.32 7805977.10, 604848.76 7805976.30, 604878.93 7805968.48, 604887.25 7805966.29, 604887.33 7805966.44))
232128;ALTIMETRIA;Até o nível 955 metros.;955.0;091090600960;POLYGON ((609937.54 7793839.12, 609921.61 7793850.88, 609912.05 7793832.03, 609924.95 7793822.66, 609930.86 7793830.24, 609937.54 7793839.12))
232131;ALTIMETRIA;Até o nível 955 metros.;955.0;091090601150;POLYGON ((609883.10 7793827.81, 609879.68 7793834.82, 609877.66 7793838.94, 609850.60 7793825.91, 609850.80 7793825.48, 609856.28 7793813.90, 609883.10 7793827.81))
232368;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030049700070;POLYGON ((610134.20 7798213.63, 610130.30 7798223.23, 610127.33 7798230.50, 610126.55 7798232.43, 610123.35 7798240.31, 610122.56 7798240.73, 610120.50 7798236.99, 610120.11 7798236.28, 610117.99 7798232.42, 610118.95 7798228.71, 610120.63 7798222.27, 610122.61 7798214.64, 610123.36 7798211.75, 610123.94 7798209.47, 610126.56 7798210.53, 610131.45 7798212.51, 610134.20 7798213.63))
232567;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400115;POLYGON ((610218.82 7798295.86, 610216.18 7798298.70, 610212.30 7798302.89, 610198.25 7798318.03, 610196.42 7798316.31, 610192.47 7798312.59, 610183.83 7798304.48, 610193.03 7798296.83, 610198.80 7798294.43, 610202.44 7798292.92, 610210.45 7798289.59, 610211.45 7798289.18, 610214.29 7798291.80, 610217.67 7798294.83, 610218.82 7798295.86))
232578;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400540;POLYGON ((610258.48 7798292.30, 610243.18 7798308.87, 610240.68 7798311.63, 610239.59 7798312.83, 610238.52 7798314.02, 610237.35 7798312.94, 610226.19 7798302.65, 610246.51 7798280.84, 610249.92 7798284.08, 610255.39 7798289.34, 610258.48 7798292.30))
233012;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030063200245;POLYGON ((609339.02 7798334.83, 609337.06 7798338.10, 609336.04 7798339.80, 609335.57 7798340.64, 609333.24 7798344.84, 609327.73 7798354.76, 609325.84 7798358.19, 609324.45 7798360.69, 609321.31 7798358.90, 609315.14 7798355.36, 609319.93 7798347.28, 609325.08 7798338.58, 609328.29 7798333.15, 609330.45 7798329.50, 609339.02 7798334.83))
233219;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030092200085;POLYGON ((609237.13 7798454.20, 609236.49 7798479.94, 609236.39 7798484.24, 609227.39 7798484.02, 609226.61 7798484.00, 609226.73 7798481.91, 609226.76 7798481.40, 609226.94 7798478.04, 609226.96 7798471.83, 609226.97 7798466.41, 609227.00 7798453.97, 609227.92 7798453.99, 609236.13 7798454.18, 609237.13 7798454.20))
233651;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071265700280;POLYGON ((613938.83 7794820.99, 613933.18 7794859.31, 613932.68 7794861.75, 613932.43 7794863.41, 613930.51 7794863.19, 613922.24 7794862.23, 613918.93 7794861.84, 613926.04 7794816.84, 613936.81 7794818.17, 613938.83 7794820.99))
231917;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200897102680;POLYGON ((604918.77 7806026.37, 604917.86 7806030.27, 604916.68 7806036.20, 604914.54 7806045.70, 604876.60 7806036.63, 604871.45 7806035.40, 604855.06 7806031.44, 604868.47 7806013.33, 604918.66 7806026.41, 604918.77 7806026.37))
232377;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030049700100;POLYGON ((610122.56 7798240.73, 610116.48 7798243.96, 610113.65 7798245.46, 610111.92 7798242.23, 610098.81 7798217.80, 610097.11 7798214.62, 610105.68 7798210.03, 610107.50 7798213.35, 610114.85 7798226.70, 610116.11 7798229.01, 610117.99 7798232.42, 610120.11 7798236.28, 610120.50 7798236.99, 610122.56 7798240.73))
232589;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030054400035;POLYGON ((610192.64 7798276.36, 610190.09 7798279.37, 610187.60 7798277.76, 610182.80 7798274.66, 610180.36 7798274.31, 610179.95 7798273.50, 610175.03 7798263.67, 610175.30 7798263.53, 610182.98 7798259.48, 610183.22 7798259.35, 610189.85 7798271.35, 610190.97 7798273.35, 610192.64 7798276.36))
233022;ALTIMETRIA;Altimetria máxima para novas edificações de 24 metros.;24.0;030063200085;POLYGON ((609379.96 7798323.66, 609364.75 7798349.65, 609356.40 7798344.84, 609356.07 7798344.65, 609358.52 7798340.48, 609359.08 7798339.56, 609361.61 7798335.26, 609362.98 7798332.92, 609364.00 7798331.20, 609367.91 7798324.54, 609368.75 7798323.12, 609370.03 7798320.95, 609371.37 7798318.69, 609373.66 7798320.02, 609379.96 7798323.66))
262671;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030081900120;POLYGON ((609451.48 7798459.34, 609451.02 7798470.51, 609450.85 7798474.47, 609446.25 7798474.29, 609441.55 7798474.09, 609441.12 7798474.08, 609441.24 7798469.81, 609441.32 7798466.70, 609441.40 7798463.55, 609441.52 7798459.12, 609442.99 7798459.15, 609450.36 7798459.31, 609451.48 7798459.34))
262683;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030081900100;POLYGON ((609471.67 7798459.77, 609471.11 7798477.05, 609470.98 7798481.17, 609470.95 7798481.92, 609470.70 7798489.63, 609470.10 7798489.61, 609460.07 7798489.39, 609460.39 7798480.87, 609460.57 7798476.06, 609460.89 7798467.47, 609461.13 7798461.09, 609461.19 7798459.54, 609466.54 7798459.66, 609468.42 7798459.71, 609471.67 7798459.77))
263084;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030064500265;POLYGON ((609614.18 7798377.91, 609608.60 7798387.28, 609594.84 7798379.16, 609600.41 7798370.06, 609614.18 7798377.91))
260206;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140282000365;POLYGON ((605872.36 7803308.85, 605861.68 7803314.37, 605854.73 7803317.96, 605825.43 7803333.11, 605816.07 7803315.04, 605815.92 7803314.05, 605815.92 7803314.04, 605815.32 7803313.09, 605815.33 7803311.73, 605816.08 7803310.03, 605825.90 7803296.90, 605826.93 7803295.76, 605827.97 7803294.60, 605871.10 7803293.07, 605871.34 7803296.06, 605871.82 7803302.04, 605872.36 7803308.85))
260214;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140282000425;POLYGON ((605877.65 7803393.77, 605868.49 7803394.20, 605858.07 7803394.53, 605857.61 7803394.46, 605856.21 7803392.50, 605843.31 7803367.08, 605840.01 7803360.81, 605841.26 7803360.50, 605875.71 7803343.04, 605875.80 7803345.50, 605876.04 7803351.65, 605876.39 7803360.78, 605877.65 7803393.77))
260984;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140513500690;POLYGON ((604888.98 7803822.61, 604884.76 7803840.15, 604884.06 7803842.96, 604835.78 7803830.99, 604836.40 7803828.75, 604837.52 7803824.26, 604840.93 7803810.58, 604888.98 7803822.61))
261439;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140640203700;POLYGON ((604433.55 7804082.19, 604406.16 7804112.64, 604402.33 7804116.90, 604336.19 7804191.26, 604247.85 7804113.75, 604281.61 7804045.05, 604287.09 7804034.25, 604291.82 7804024.93, 604292.61 7804023.37, 604298.14 7804012.55, 604315.98 7803977.59, 604348.65 7804006.76, 604359.08 7804016.15, 604389.66 7804043.50, 604421.63 7804071.68, 604425.65 7804075.23, 604433.55 7804082.19))
262419;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;141277601885;POLYGON ((606473.99 7803599.08, 606453.29 7803599.70, 606452.22 7803577.42, 606452.00 7803573.00, 606451.03 7803552.72, 606450.68 7803545.52, 606456.32 7803546.65, 606470.86 7803549.58, 606472.37 7803549.88, 606473.99 7803599.08))
262694;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030081900080;POLYGON ((609491.21 7798460.18, 609490.99 7798466.44, 609490.87 7798470.05, 609490.72 7798474.25, 609490.63 7798476.96, 609490.47 7798481.47, 609490.18 7798490.07, 609484.45 7798489.94, 609480.21 7798489.84, 609480.40 7798483.05, 609480.45 7798481.38, 609481.06 7798459.97, 609482.38 7798459.99, 609491.21 7798460.18))
263095;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030067300470;POLYGON ((609826.20 7798395.72, 609814.40 7798401.66, 609814.53 7798402.29, 609803.89 7798407.99, 609788.26 7798415.93, 609784.33 7798414.79, 609782.99 7798417.75, 609781.34 7798417.18, 609777.78 7798415.97, 609773.57 7798413.66, 609768.69 7798410.97, 609773.06 7798408.77, 609773.89 7798408.35, 609774.87 7798407.86, 609790.42 7798400.01, 609791.28 7798399.58, 609792.49 7798398.98, 609796.06 7798397.17, 609799.33 7798395.53, 609799.72 7798395.33, 609800.34 7798395.01, 609809.21 7798390.33, 609820.27 7798384.48, 609820.83 7798385.55, 609824.87 7798393.19, 609825.67 7798394.72, 609826.20 7798395.72))
260222;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140282000510;POLYGON ((605957.73 7803390.57, 605955.11 7803390.67, 605935.60 7803391.40, 605917.74 7803392.07, 605917.32 7803382.98, 605917.00 7803376.27, 605915.87 7803352.29, 605915.41 7803342.53, 605920.06 7803342.33, 605920.84 7803342.30, 605925.98 7803342.08, 605932.77 7803341.80, 605934.98 7803341.70, 605940.82 7803341.46, 605943.09 7803341.36, 605946.42 7803341.22, 605953.35 7803340.93, 605955.11 7803340.86, 605955.57 7803340.84, 605955.97 7803350.02, 605956.40 7803359.97, 605957.73 7803390.57))
261448;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;140640205500;POLYGON ((603524.84 7802981.09, 603560.23 7803005.58, 603610.16 7803051.84, 603677.82 7803118.89, 603688.78 7803130.46, 603702.29 7803143.45, 603707.61 7803148.16, 603723.29 7803163.31, 603757.67 7803195.26, 603847.19 7803279.35, 603866.05 7803297.17, 603885.36 7803315.41, 603911.33 7803340.07, 603933.59 7803362.45, 603949.61 7803378.95, 603961.72 7803391.90, 603973.99 7803404.87, 603981.51 7803413.27, 603988.94 7803421.42, 603999.15 7803431.04, 604038.70 7803469.65, 604041.16 7803472.05, 604080.28 7803510.18, 604125.12 7803553.87, 604180.36 7803607.46, 604225.32 7803650.61, 604267.13 7803691.40, 604297.34 7803719.79, 604315.78 7803737.66, 604347.31 7803768.22, 604391.32 7803810.66, 604414.02 7803832.72, 604427.03 7803845.37, 604447.78 7803865.61, 604444.86 7803868.63, 604380.41 7803935.26, 604372.52 7803943.41, 604373.17 7803945.44, 604343.52 7803955.78, 604323.31 7803963.78, 604315.98 7803977.59, 604298.14 7804012.55, 604292.61 7804023.37, 604291.82 7804024.93, 604287.09 7804034.25, 604281.61 7804045.05, 604247.85 7804113.75, 604227.18 7804156.94, 604211.57 7804223.06, 604248.54 7804290.19, 604248.55 7804290.20, 604243.77 7804295.77, 604242.29 7804297.44, 604237.52 7804297.57, 604188.58 7804260.49, 604150.51 7804211.36, 604138.09 7804185.24, 604132.24 7804186.67, 604123.72 7804188.40, 604113.02 7804188.27, 604110.31 7804189.11, 604117.27 7804204.05, 604120.21 7804231.46, 604116.28 7804256.38, 604113.31 7804267.29, 604109.76 7804281.14, 604101.71 7804304.83, 604085.96 7804290.66, 604067.10 7804266.74, 604065.53 7804241.99, 604065.17 7804224.51, 604060.07 7804197.20, 604053.15 7804169.15, 604040.77 7804152.40, 604020.37 7804128.72, 603991.24 7804104.69, 603963.56 7804085.38, 603938.42 7804068.63, 603899.09 7804042.77, 603822.61 7804007.08, 603746.85 7803975.02, 603711.52 7803968.48, 603690.40 7803970.90, 603689.31 7803971.03, 603675.10 7803972.84, 603651.43 7803967.75, 603625.20 7803968.84, 603601.90 7803973.20, 603564.38 7803986.68, 603548.72 7803993.24, 603530.06 7803994.32, 603498.57 7803979.99, 603468.62 7803966.34, 603445.60 7803955.78, 603433.59 7803950.28, 603385.73 7803931.23, 603378.29 7803925.30, 603358.10 7803897.66, 603340.49 7803873.55, 603317.76 7803843.80, 603312.53 7803835.73, 603269.87 7803784.97, 603222.29 7803727.80, 603179.61 7803671.39, 603145.67 7803624.36, 603136.13 7803620.14, 603130.13 7803617.49, 603075.11 7803654.90, 603061.79 7803664.06, 603054.06 7803669.45, 603047.55 7803674.54, 603043.55 7803678.63, 603039.02 7803684.24, 603034.27 7803692.21, 603030.41 7803700.29, 603028.24 7803708.37, 603027.86 7803709.90, 603025.80 7803722.28, 603022.94 7803743.34, 603019.12 7803796.11, 602976.20 7803852.78, 602910.58 7803809.21, 602793.60 7803727.81, 602709.07 7803701.99, 602703.90 7803695.16, 602697.71 7803686.99, 602709.30 7803483.90, 602709.04 7803463.44, 602709.44 7803444.13, 602709.44 7803442.44, 602709.52 7803426.87, 602710.45 7803409.76, 602710.73 7803402.03, 602711.12 7803395.71, 602711.89 7803389.07, 602712.73 7803384.00, 602714.19 7803377.84, 602716.08 7803371.50, 602717.98 7803366.03, 602720.69 7803359.75, 602723.26 7803354.64, 602726.26 7803349.93, 602729.75 7803345.27, 602734.45 7803339.61, 602740.63 7803332.07, 602747.22 7803325.52, 602754.85 7803317.53, 602755.12 7803317.25, 602772.89 7803299.11, 602785.35 7803286.30, 602786.13 7803284.88, 602806.59 7803264.58, 602822.26 7803248.90, 602841.45 7803230.25, 602860.74 7803211.75, 602875.24 7803197.84, 602884.92 7803188.41, 602897.60 7803176.06, 602906.78 7803166.36, 602911.89 7803161.41, 602937.38 7803136.70, 602975.70 7803099.55, 602990.48 7803085.22, 603016.35 7803062.73, 603030.87 7803050.11, 603067.00 7803018.71, 603091.28 7803001.25, 603116.92 7802985.45, 603135.27 7802977.15, 603145.84 7802972.36, 603188.92 7802959.62, 603218.01 7802955.54, 603242.77 7802952.06, 603303.27 7802951.75, 603362.02 7802952.99, 603389.37 7802953.57, 603465.31 7802959.62, 603502.15 7802970.20, 603506.62 7802972.35, 603524.84 7802981.09))
262705;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030081900060;POLYGON ((609511.41 7798460.64, 609511.31 7798463.36, 609510.73 7798479.50, 609510.64 7798482.09, 609510.59 7798483.46, 609510.34 7798490.52, 609500.38 7798490.30, 609500.48 7798486.76, 609500.51 7798485.81, 609500.52 7798485.23, 609500.60 7798482.42, 609500.90 7798471.53, 609501.20 7798460.39, 609502.56 7798460.42, 609504.97 7798460.47, 609511.41 7798460.64))
262918;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030053100135;POLYGON ((610322.61 7798590.70, 610316.31 7798590.48, 610300.31 7798589.91, 610287.38 7798589.45, 610283.28 7798589.27, 610283.02 7798588.07, 610281.27 7798580.05, 610280.79 7798577.87, 610311.57 7798581.16, 610322.61 7798590.70))
262930;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;030053100125;POLYGON ((610319.41 7798570.97, 610311.57 7798581.16, 610280.79 7798577.87, 610278.71 7798568.37, 610319.41 7798570.97))
263107;ALTIMETRIA;Altimetria máxima para novas edificações de 07 metros.;7.0;030067300335;POLYGON ((609777.78 7798415.97, 609776.89 7798419.28, 609774.67 7798427.46, 609772.95 7798433.80, 609771.81 7798438.00, 609767.65 7798454.00, 609764.03 7798453.88, 609763.20 7798453.40, 609757.51 7798450.10, 609754.31 7798448.24, 609753.43 7798447.73, 609757.85 7798440.32, 609759.73 7798437.17, 609760.06 7798436.62, 609761.51 7798434.20, 609768.97 7798421.70, 609773.57 7798413.66, 609777.78 7798415.97))
259687;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;140272000215;POLYGON ((606128.51 7803449.44, 606128.16 7803451.78, 606095.44 7803433.09, 606113.30 7803399.67, 606127.19 7803399.16, 606128.51 7803449.44))
