ID_NTCV;GEOMETRIA
82115;POINT (604145.07 7789851.71)
82120;POINT (603897.30 7789909.15)
82121;POINT (603896.00 7789891.64)
82123;POINT (603902.97 7789903.90)
82134;POINT (603801.10 7789925.98)
82137;POINT (603787.73 7789918.37)
82141;POINT (603787.21 7789931.84)
82159;POINT (603965.74 7789937.95)
82160;POINT (603961.69 7789941.67)
82162;POINT (603956.03 7789923.95)
82165;POINT (603953.01 7789930.82)
82184;POINT (603750.63 7789986.90)
82186;POINT (603757.93 7789983.81)
82189;POINT (603763.05 7789990.05)
82190;POINT (603751.98 7789994.12)
82214;POINT (603976.39 7790039.92)
82215;POINT (603980.62 7790042.03)
82217;POINT (603983.02 7790035.17)
82218;POINT (603973.02 7790014.70)
82232;POINT (603811.83 7790023.46)
82234;POINT (603813.17 7790019.59)
82237;POINT (603828.04 7790028.17)
82240;POINT (603824.82 7790030.96)
82242;POINT (603813.73 7790030.86)
82244;POINT (603817.50 7790032.32)
82255;POINT (603713.81 7790049.00)
82257;POINT (603722.98 7790046.66)
82260;POINT (603723.97 7790054.62)
82269;POINT (603877.64 7790054.88)
82270;POINT (603875.19 7790059.72)
82271;POINT (603876.46 7790065.16)
82272;POINT (603880.85 7790067.41)
82281;POINT (603785.18 7790082.01)
82282;POINT (603788.66 7790083.98)
82284;POINT (603786.57 7790090.15)
82286;POINT (603775.02 7790083.53)
82294;POINT (603894.50 7790093.01)
82295;POINT (603935.14 7790087.72)
82297;POINT (603937.79 7790106.85)
82298;POINT (603949.68 7790099.29)
82317;POINT (604133.55 7790115.48)
82319;POINT (604132.41 7790119.45)
82320;POINT (604137.36 7790128.87)
82321;POINT (604146.07 7790115.00)
82327;POINT (603984.74 7790125.65)
82329;POINT (603988.82 7790128.36)
82330;POINT (603991.58 7790121.52)
82331;POINT (603991.93 7790126.20)
82332;POINT (603983.59 7790111.40)
82333;POINT (603987.84 7790113.75)
82334;POINT (603978.81 7790116.60)
82347;POINT (603837.96 7790120.88)
82348;POINT (603848.45 7790116.86)
82349;POINT (603851.47 7790118.95)
82350;POINT (603857.51 7790132.38)
82375;POINT (604061.70 7790161.04)
82377;POINT (604059.56 7790164.44)
82378;POINT (604061.04 7790173.01)
12532;POINT (610675.75 7796638.20)
12533;POINT (610798.79 7796634.09)
12535;POINT (610971.57 7796716.49)
12536;POINT (610852.58 7796748.91)
12537;POINT (610853.24 7796743.57)
12539;POINT (610842.21 7796739.23)
12504;POINT (610212.86 7796627.90)
12540;POINT (610972.11 7796703.85)
12541;POINT (610983.57 7796709.32)
12543;POINT (611116.32 7796681.07)
12544;POINT (611125.51 7796671.64)
12545;POINT (611112.84 7796668.90)
12547;POINT (611276.10 7796749.32)
12548;POINT (611242.01 7796624.86)
12549;POINT (611273.53 7796600.03)
12551;POINT (611286.81 7796744.25)
43966;POINT (613910.60 7803218.27)
194601;POINT (610201.96 7806626.57)
12555;POINT (612239.95 7796606.67)
12556;POINT (612256.32 7796664.19)
12558;POINT (612250.89 7796611.57)
12559;POINT (612266.80 7796622.37)
12505;POINT (610262.15 7796743.11)
194602;POINT (610198.89 7806624.03)
12506;POINT (610230.29 7796629.49)
12562;POINT (612282.80 7796681.42)
12563;POINT (612431.19 7796741.46)
12565;POINT (612402.28 7796606.29)
12566;POINT (612416.32 7796616.26)
12567;POINT (612276.69 7796623.23)
12568;POINT (612371.63 7796614.26)
12570;POINT (612307.79 7796647.68)
12571;POINT (612360.82 7796633.27)
12572;POINT (612397.22 7796625.90)
12575;POINT (612543.33 7796596.44)
12576;POINT (612573.35 7796705.53)
12577;POINT (612580.56 7796729.34)
12579;POINT (612720.44 7796685.65)
12580;POINT (612703.56 7796676.02)
12581;POINT (612699.88 7796692.81)
12507;POINT (610307.57 7796753.49)
8697;POINT (609137.91 7795208.22)
8698;POINT (609155.42 7795300.99)
8699;POINT (609152.52 7795287.31)
8701;POINT (609295.75 7795263.81)
8702;POINT (609291.93 7795265.72)
8703;POINT (609297.82 7795257.61)
8704;POINT (609285.73 7795262.31)
8705;POINT (609259.71 7795170.98)
8706;POINT (609275.09 7795165.89)
8707;POINT (609273.67 7795159.94)
8708;POINT (609262.60 7795157.85)
8709;POINT (609267.27 7795156.27)
8710;POINT (609258.37 7795164.73)
8711;POINT (609293.42 7795251.79)
8714;POINT (609272.71 7795172.80)
8715;POINT (609517.45 7795200.19)
8716;POINT (609433.52 7795221.69)
8717;POINT (609431.72 7795232.02)
8718;POINT (609452.99 7795310.65)
8719;POINT (609427.93 7795215.22)
8720;POINT (609422.26 7795215.62)
8721;POINT (609420.64 7795224.93)
8722;POINT (609457.03 7795314.29)
8723;POINT (609541.32 7795293.54)
8724;POINT (609525.62 7795205.09)
8725;POINT (609532.81 7795185.49)
8726;POINT (609550.65 7795297.98)
8727;POINT (609545.61 7795284.96)
8728;POINT (609557.72 7795295.29)
8729;POINT (609870.90 7795183.05)
8730;POINT (609862.18 7795175.23)
8731;POINT (609864.03 7795165.31)
8732;POINT (609747.03 7795161.97)
8733;POINT (609989.69 7795201.61)
11422;POINT (613295.13 7796129.31)
194603;POINT (610211.01 7806625.14)
194604;POINT (610208.03 7806627.88)
194605;POINT (610201.78 7806617.81)
194606;POINT (610198.84 7806620.58)
194769;POINT (610258.43 7806600.32)
194770;POINT (610255.16 7806602.66)
194771;POINT (610250.96 7806600.57)
194772;POINT (610248.22 7806597.38)
194773;POINT (610259.66 7806596.28)
194774;POINT (610257.04 7806593.22)
194775;POINT (610264.37 7806614.48)
194776;POINT (610260.82 7806612.52)
11452;POINT (603038.72 7796354.88)
194777;POINT (610263.36 7806605.37)
194778;POINT (610260.76 7806608.40)
12508;POINT (610443.11 7796630.86)
194779;POINT (610270.36 7806611.69)
55235;POINT (606107.11 7803856.82)
55236;POINT (606108.48 7803860.69)
55237;POINT (606094.31 7803872.27)
55238;POINT (606090.53 7803873.84)
55239;POINT (603594.57 7800267.76)
55240;POINT (603598.60 7800266.69)
55241;POINT (603610.61 7800232.19)
55242;POINT (603606.91 7800228.07)
55243;POINT (603580.79 7800224.15)
55244;POINT (603572.44 7800243.72)
55245;POINT (603579.21 7800256.61)
55246;POINT (603581.01 7800260.42)
55247;POINT (603625.53 7799522.67)
55248;POINT (603622.14 7799520.94)
55249;POINT (603612.72 7799513.26)
55250;POINT (603613.41 7799508.69)
55252;POINT (603647.60 7799510.45)
55253;POINT (603656.96 7799494.36)
55255;POINT (603671.56 7799474.08)
55256;POINT (603669.97 7799471.10)
55257;POINT (603663.46 7799461.76)
55258;POINT (603659.10 7799461.83)
55259;POINT (606770.35 7791844.02)
55260;POINT (606774.43 7791842.05)
55261;POINT (606776.25 7791835.72)
55262;POINT (606776.25 7791831.92)
55263;POINT (606762.19 7791823.90)
55264;POINT (606758.39 7791823.90)
55265;POINT (606747.56 7791829.95)
55779;POINT (601655.25 7789229.27)
55780;POINT (601664.13 7789237.59)
55781;POINT (601667.88 7789238.97)
55782;POINT (601218.26 7789143.20)
55783;POINT (601222.84 7789141.95)
55784;POINT (601234.73 7789139.67)
55785;POINT (601236.97 7789136.02)
55786;POINT (601219.86 7789118.42)
55787;POINT (601218.82 7789114.33)
55788;POINT (601208.85 7789142.91)
55789;POINT (601204.70 7789142.83)
55790;POINT (601195.15 7789122.73)
79960;POINT (604524.60 7790580.43)
55791;POINT (601193.55 7789119.26)
55806;POINT (601780.06 7789494.82)
55808;POINT (601775.55 7789501.12)
55809;POINT (601771.50 7789500.87)
55810;POINT (601762.75 7789493.40)
55811;POINT (601761.60 7789489.03)
55813;POINT (601776.81 7789483.85)
55814;POINT (601410.56 7789194.25)
55815;POINT (601410.44 7789190.93)
55817;POINT (601403.83 7789188.71)
55818;POINT (601412.52 7789207.81)
55819;POINT (601413.89 7789204.12)
55821;POINT (601381.50 7789204.60)
55822;POINT (601378.88 7789193.25)
55823;POINT (601381.50 7789189.86)
55824;POINT (601537.78 7788583.63)
55826;POINT (601551.79 7788569.98)
55827;POINT (601554.76 7788567.01)
55828;POINT (601528.35 7788581.85)
55830;POINT (601527.29 7788552.16)
55831;POINT (601529.52 7788549.40)
55832;POINT (601549.14 7788547.39)
55834;POINT (602731.84 7789358.03)
55835;POINT (602735.24 7789355.93)
55836;POINT (602743.75 7789344.17)
55837;POINT (602742.16 7789340.48)
90143;POINT (607669.90 7807494.81)
90147;POINT (607693.06 7807492.83)
90149;POINT (607685.87 7807481.57)
90150;POINT (607682.06 7807480.36)
90161;POINT (607599.56 7807509.39)
90165;POINT (607589.62 7807515.89)
90166;POINT (607601.57 7807516.90)
90167;POINT (607601.64 7807512.77)
90177;POINT (607434.91 7807573.61)
90178;POINT (607438.52 7807571.82)
90179;POINT (607424.52 7807543.84)
90181;POINT (607450.01 7807551.75)
90182;POINT (607452.31 7807555.27)
90201;POINT (607460.43 7807647.57)
90202;POINT (607463.86 7807645.27)
90204;POINT (607453.70 7807615.56)
90205;POINT (607443.27 7807631.11)
90206;POINT (607443.85 7807627.17)
90231;POINT (607659.05 7807670.90)
90233;POINT (607654.53 7807673.54)
90235;POINT (607649.33 7807674.33)
90238;POINT (607656.48 7807662.69)
90239;POINT (607642.69 7807671.98)
90240;POINT (607645.31 7807667.78)
90255;POINT (607508.81 7807681.85)
90257;POINT (607529.35 7807680.40)
90258;POINT (607527.56 7807676.52)
90259;POINT (607519.54 7807687.78)
90275;POINT (607476.56 7807683.90)
90276;POINT (607477.51 7807679.85)
90277;POINT (607470.07 7807676.31)
90279;POINT (607463.80 7807685.91)
90280;POINT (607463.74 7807681.90)
90287;POINT (607394.60 7807791.81)
90288;POINT (607398.02 7807789.15)
90290;POINT (607410.69 7807796.68)
90291;POINT (607409.32 7807789.83)
90292;POINT (607406.09 7807787.23)
90306;POINT (607444.98 7807819.40)
90307;POINT (607444.01 7807836.07)
90308;POINT (607447.55 7807837.93)
90310;POINT (607460.29 7807829.02)
90332;POINT (607519.71 7807868.70)
90333;POINT (607520.07 7807864.26)
90334;POINT (607534.23 7807877.52)
90336;POINT (607526.56 7807880.69)
45564;POINT (612791.06 7804924.58)
45565;POINT (612797.09 7804943.79)
45567;POINT (612782.32 7804934.97)
45568;POINT (612784.19 7804938.54)
45569;POINT (612797.27 7804929.76)
45571;POINT (614138.53 7804941.98)
45572;POINT (614138.90 7804939.97)
78829;POINT (611984.74 7801175.88)
78830;POINT (611794.11 7801002.19)
78832;POINT (611801.50 7800993.85)
78833;POINT (611797.29 7800995.21)
78834;POINT (611805.81 7801004.17)
78849;POINT (611838.29 7801043.18)
78850;POINT (611835.29 7801035.28)
78851;POINT (611838.06 7801032.38)
78852;POINT (611848.63 7801049.13)
78853;POINT (611852.29 7801047.15)
78856;POINT (611846.67 7801035.37)
78881;POINT (611894.68 7801085.96)
78883;POINT (611897.27 7801089.00)
78885;POINT (611886.75 7801093.47)
78887;POINT (611889.00 7801096.87)
78888;POINT (611894.64 7801096.51)
78889;POINT (611897.63 7801093.81)
78890;POINT (611887.68 7801089.10)
78891;POINT (611890.67 7801086.43)
78904;POINT (611934.18 7801146.70)
78905;POINT (611936.85 7801150.27)
78906;POINT (611946.07 7801139.09)
78907;POINT (611933.32 7801139.09)
78908;POINT (611936.72 7801136.36)
78909;POINT (611942.83 7801149.30)
78910;POINT (611945.85 7801146.23)
85886;POINT (611638.61 7802694.10)
85887;POINT (611641.34 7802697.07)
85888;POINT (611652.74 7802689.44)
85889;POINT (611650.20 7802686.33)
85890;POINT (611650.91 7802697.49)
85891;POINT (611647.49 7802699.64)
85892;POINT (611639.18 7802688.40)
85893;POINT (611642.67 7802686.43)
85911;POINT (611727.34 7802636.04)
85912;POINT (611723.81 7802634.08)
85913;POINT (611735.79 7802636.86)
85914;POINT (611738.76 7802633.92)
85915;POINT (611727.05 7802625.95)
85916;POINT (611724.51 7802629.10)
85931;POINT (611762.84 7802668.82)
85932;POINT (611758.97 7802665.85)
85933;POINT (611769.27 7802668.69)
85934;POINT (611772.89 7802666.98)
85935;POINT (611762.10 7802656.56)
85936;POINT (611764.94 7802653.57)
85943;POINT (611727.19 7802803.01)
85944;POINT (611725.45 7802799.41)
85945;POINT (611716.03 7802805.57)
85946;POINT (611716.57 7802800.31)
85947;POINT (611719.92 7802798.05)
85948;POINT (611717.60 7802808.37)
85949;POINT (611722.97 7802811.05)
85950;POINT (611725.72 7802809.41)
86005;POINT (611205.08 7802555.93)
86007;POINT (611205.27 7802551.75)
86009;POINT (611196.72 7802541.97)
86011;POINT (611200.73 7802543.34)
86013;POINT (611191.28 7802549.41)
86014;POINT (611190.92 7802553.41)
86021;POINT (611396.86 7802605.36)
86022;POINT (611394.63 7802602.06)
86023;POINT (611397.52 7802610.38)
86024;POINT (611394.07 7802612.40)
86025;POINT (611389.26 7802610.26)
86026;POINT (611387.04 7802606.96)
86037;POINT (611435.42 7802664.03)
86038;POINT (611433.66 7802660.42)
86039;POINT (611427.36 7802657.91)
86040;POINT (611423.81 7802659.76)
86041;POINT (611424.49 7802670.92)
86042;POINT (611423.44 7802666.88)
86043;POINT (611431.17 7802671.65)
86044;POINT (611434.61 7802669.63)
86067;POINT (609976.98 7800114.51)
86069;POINT (609980.92 7800115.27)
86072;POINT (609986.29 7800120.94)
86074;POINT (609986.39 7800125.05)
86079;POINT (609994.31 7800028.58)
86080;POINT (609993.86 7800032.55)
86081;POINT (609986.37 7800035.30)
86082;POINT (609990.45 7800034.90)
86083;POINT (609991.65 7800025.08)
86084;POINT (609987.55 7800025.61)
86085;POINT (610006.13 7799957.59)
86087;POINT (610005.45 7799961.53)
86089;POINT (609996.50 7799954.65)
86091;POINT (610000.75 7799954.29)
86093;POINT (609998.98 7799966.89)
86094;POINT (609994.83 7799967.80)
86117;POINT (609883.35 7800622.48)
86119;POINT (609870.82 7800625.95)
86120;POINT (609877.38 7800634.17)
86124;POINT (609982.45 7800530.71)
86127;POINT (609992.44 7800518.57)
86129;POINT (609978.11 7800521.60)
86136;POINT (610006.39 7800377.05)
86138;POINT (610010.71 7800377.62)
86140;POINT (610015.80 7800376.66)
86146;POINT (616336.70 7807560.73)
86147;POINT (616336.73 7807556.53)
86148;POINT (616322.46 7807554.62)
86150;POINT (616328.82 7807548.20)
86151;POINT (616334.26 7807547.92)
86164;POINT (616397.91 7807585.66)
86166;POINT (616389.31 7807579.45)
86167;POINT (616391.68 7807576.01)
86168;POINT (616398.45 7807571.22)
90564;POINT (604761.36 7788690.05)
90565;POINT (604760.82 7788694.13)
90566;POINT (604770.64 7788700.50)
90577;POINT (604851.84 7788617.90)
90579;POINT (604855.70 7788619.32)
90581;POINT (604837.68 7788618.36)
90582;POINT (604837.41 7788622.73)
90583;POINT (604845.46 7788627.59)
90584;POINT (604849.60 7788628.53)
90588;POINT (604957.03 7788525.93)
90591;POINT (604961.31 7788528.15)
90594;POINT (604978.19 7788513.14)
90597;POINT (604977.91 7788518.12)
90599;POINT (604973.98 7788534.71)
90601;POINT (604977.11 7788532.06)
90612;POINT (604998.18 7788729.16)
90613;POINT (604998.04 7788733.61)
90614;POINT (605002.60 7788713.56)
90615;POINT (604998.61 7788715.60)
90616;POINT (605015.85 7788722.40)
90617;POINT (605020.12 7788725.25)
90635;POINT (605054.43 7788638.42)
90638;POINT (605054.51 7788643.06)
90640;POINT (605049.12 7788658.28)
90642;POINT (605050.87 7788653.35)
90644;POINT (605036.33 7788636.86)
90646;POINT (605041.12 7788637.28)
90673;POINT (605083.85 7788703.99)
90674;POINT (605070.54 7788705.26)
90675;POINT (605073.16 7788708.62)
90676;POINT (605073.37 7788699.89)
90677;POINT (605077.16 7788698.47)
90678;POINT (605079.43 7788710.88)
90679;POINT (605083.02 7788709.13)
90699;POINT (605099.99 7788760.41)
90701;POINT (605099.43 7788756.27)
90702;POINT (605114.88 7788744.32)
90703;POINT (605110.47 7788742.98)
90704;POINT (605097.59 7788742.63)
90705;POINT (605099.14 7788739.54)
90724;POINT (605158.69 7788717.77)
90725;POINT (605160.56 7788717.12)
90726;POINT (605147.46 7788732.41)
90727;POINT (605150.53 7788728.41)
90728;POINT (605163.02 7788726.65)
90729;POINT (605163.84 7788729.82)
90754;POINT (605195.05 7788339.30)
90755;POINT (605191.34 7788337.24)
90756;POINT (605193.61 7788348.41)
90757;POINT (605191.56 7788352.50)
90758;POINT (605180.54 7788335.79)
90759;POINT (605184.95 7788335.11)
90760;POINT (605178.96 7788346.48)
90762;POINT (605181.24 7788349.78)
90794;POINT (605208.43 7788544.30)
90795;POINT (605210.61 7788547.66)
90796;POINT (605225.42 7788548.15)
90797;POINT (605230.17 7788548.30)
90798;POINT (605218.17 7788528.14)
90799;POINT (605215.82 7788532.04)
90814;POINT (605235.41 7788770.38)
90815;POINT (605218.89 7788768.77)
90816;POINT (605221.51 7788769.03)
90817;POINT (605234.58 7788783.17)
90818;POINT (605233.77 7788786.46)
90819;POINT (605237.13 7788772.85)
90828;POINT (603311.27 7788426.66)
102385;POINT (600732.68 7787412.21)
102386;POINT (600735.48 7787412.68)
102399;POINT (600771.65 7787413.31)
102401;POINT (600773.44 7787410.55)
102403;POINT (600778.05 7787415.82)
102404;POINT (600780.86 7787416.93)
102405;POINT (600781.56 7787407.97)
102406;POINT (600778.61 7787408.91)
102407;POINT (600791.42 7787348.35)
102408;POINT (600795.96 7787347.00)
102409;POINT (600802.83 7787353.66)
102410;POINT (600801.71 7787358.45)
102412;POINT (600804.18 7787344.57)
102421;POINT (600812.80 7787442.97)
102422;POINT (600807.22 7787443.74)
102424;POINT (600816.53 7787433.20)
102425;POINT (600820.14 7787441.96)
102427;POINT (600821.82 7787438.90)
102438;POINT (600830.66 7787317.10)
102442;POINT (600837.23 7787318.63)
102444;POINT (600835.22 7787316.25)
102446;POINT (600834.75 7787321.74)
102450;POINT (600832.09 7787323.22)
102452;POINT (600829.87 7787321.07)
102459;POINT (600832.95 7787489.34)
102461;POINT (600837.60 7787481.90)
102462;POINT (600841.09 7787481.90)
102463;POINT (600836.69 7787443.81)
102464;POINT (600838.81 7787440.66)
102466;POINT (600847.48 7787436.57)
102467;POINT (600842.32 7787447.67)
102468;POINT (600845.51 7787449.85)
102522;POINT (600880.94 7787517.45)
102523;POINT (600886.03 7787505.91)
102524;POINT (600882.02 7787505.91)
102534;POINT (600896.43 7787315.77)
102180;POINT (600516.32 7787461.51)
91113;POINT (606309.87 7807318.43)
91114;POINT (606320.96 7807322.85)
91122;POINT (606555.99 7807338.60)
91123;POINT (606557.23 7807334.80)
91125;POINT (606545.70 7807341.56)
91129;POINT (606548.90 7807330.85)
91131;POINT (606553.18 7807330.59)
91140;POINT (606611.13 7807358.21)
91142;POINT (606621.35 7807363.62)
91143;POINT (606617.25 7807363.32)
91144;POINT (606624.41 7807354.74)
91146;POINT (606620.84 7807352.85)
91153;POINT (606455.79 7807380.55)
91154;POINT (606443.37 7807372.20)
91157;POINT (606450.73 7807378.83)
91163;POINT (606462.20 7807365.10)
91179;POINT (606310.50 7807388.64)
91180;POINT (606314.49 7807389.38)
91182;POINT (606310.14 7807374.16)
91183;POINT (606306.29 7807378.14)
91184;POINT (606304.95 7807382.04)
91189;POINT (606524.25 7807405.48)
91191;POINT (606520.38 7807398.91)
91192;POINT (606518.02 7807402.30)
91193;POINT (606527.26 7807395.77)
91207;POINT (606304.37 7807444.83)
91208;POINT (606307.67 7807444.34)
91209;POINT (606305.79 7807456.79)
91211;POINT (606297.76 7807447.81)
91212;POINT (606297.22 7807451.86)
91219;POINT (606460.10 7807458.08)
91220;POINT (606457.01 7807461.32)
91224;POINT (606427.44 7807452.70)
91227;POINT (606438.81 7807467.50)
91229;POINT (606435.17 7807465.71)
91248;POINT (606719.87 7807280.66)
91249;POINT (606731.34 7807288.69)
91250;POINT (606732.63 7807284.90)
91252;POINT (606723.03 7807290.21)
91254;POINT (606730.53 7807280.30)
91256;POINT (606726.73 7807279.07)
91268;POINT (606795.70 7807102.37)
91270;POINT (606794.95 7807098.16)
91272;POINT (606780.21 7807101.04)
91274;POINT (606780.45 7807097.04)
91275;POINT (606787.90 7807108.01)
91276;POINT (606783.61 7807108.27)
91289;POINT (606803.92 7807314.14)
91290;POINT (606799.82 7807313.80)
91291;POINT (606786.98 7807306.82)
91292;POINT (606788.47 7807303.10)
91293;POINT (606808.38 7807301.65)
91295;POINT (606804.26 7807301.24)
91313;POINT (606838.57 7807244.65)
91314;POINT (606839.86 7807240.87)
91316;POINT (606826.05 7807250.25)
91318;POINT (606821.96 7807249.86)
82379;POINT (604065.06 7790174.04)
82380;POINT (604072.17 7790167.06)
82381;POINT (604070.00 7790170.43)
82389;POINT (603947.32 7790172.31)
82391;POINT (603954.27 7790182.70)
82408;POINT (603988.09 7790197.14)
82409;POINT (603992.33 7790199.62)
82410;POINT (603989.12 7790210.29)
82411;POINT (603993.01 7790213.50)
55684;POINT (604636.41 7797632.43)
55685;POINT (604636.12 7797628.64)
55686;POINT (604635.64 7797623.06)
55687;POINT (604631.03 7797622.25)
55688;POINT (604620.56 7797634.74)
55689;POINT (604621.67 7797638.44)
55706;POINT (604891.82 7797317.09)
55707;POINT (604894.81 7797312.34)
55708;POINT (604890.42 7797298.27)
55709;POINT (604873.94 7797299.09)
55710;POINT (604871.36 7797303.61)
82412;POINT (603995.94 7790211.29)
55711;POINT (604874.29 7797313.63)
55712;POINT (604879.22 7797317.39)
55726;POINT (605006.14 7797379.43)
55727;POINT (605010.14 7797378.34)
55728;POINT (605014.33 7797374.08)
55729;POINT (604993.49 7797374.78)
55730;POINT (604991.75 7797370.90)
82413;POINT (603996.40 7790207.01)
55731;POINT (604999.55 7797359.96)
55732;POINT (606529.84 7797519.95)
55733;POINT (606528.32 7797516.47)
55735;POINT (606536.72 7797503.12)
55736;POINT (606565.16 7797514.13)
55737;POINT (606567.73 7797516.84)
55738;POINT (606558.04 7797520.70)
55739;POINT (605222.38 7799034.92)
55740;POINT (605224.00 7799031.62)
55741;POINT (605224.34 7799027.31)
55742;POINT (605222.99 7799023.67)
55743;POINT (605203.31 7799035.60)
55744;POINT (605200.41 7799032.29)
55745;POINT (605200.68 7799023.94)
55746;POINT (605203.24 7799020.77)
55747;POINT (605108.57 7799128.41)
55748;POINT (605112.25 7799127.14)
55749;POINT (605100.32 7799124.45)
55750;POINT (605099.24 7799120.78)
55751;POINT (605116.68 7799120.02)
55752;POINT (605116.64 7799116.06)
55753;POINT (605117.59 7799111.45)
55754;POINT (605114.06 7799109.18)
55766;POINT (607185.33 7799146.29)
55767;POINT (607188.68 7799145.21)
55769;POINT (607191.85 7799140.22)
55770;POINT (607189.51 7799132.75)
55771;POINT (607186.37 7799130.20)
55773;POINT (607176.69 7799132.19)
55774;POINT (607173.22 7799140.04)
55775;POINT (607175.73 7799143.15)
55776;POINT (601675.04 7789224.92)
55778;POINT (601656.54 7789233.11)
82415;POINT (603982.29 7790199.00)
82428;POINT (604134.47 7790202.31)
82430;POINT (604125.50 7790206.96)
82431;POINT (604128.83 7790209.21)
82432;POINT (604124.84 7790196.86)
82434;POINT (604131.83 7790195.70)
82435;POINT (604135.11 7790198.03)
82494;POINT (603997.10 7790371.65)
82495;POINT (603993.09 7790371.76)
82497;POINT (604004.83 7790386.84)
82502;POINT (604141.82 7790458.62)
82504;POINT (604140.20 7790462.30)
82507;POINT (604153.91 7790465.31)
82508;POINT (604143.27 7790470.23)
82509;POINT (604146.79 7790472.15)
82511;POINT (604155.32 7790456.94)
82537;POINT (603380.60 7790735.06)
106604;POINT (604844.00 7807381.07)
106606;POINT (604822.94 7807373.85)
106608;POINT (604826.62 7807384.48)
106610;POINT (604830.60 7807386.90)
106597;POINT (615135.36 7802148.09)
106599;POINT (615149.42 7802139.52)
106600;POINT (615149.72 7802143.59)
106601;POINT (615141.15 7802138.04)
106615;POINT (615239.18 7802262.21)
106616;POINT (615240.84 7802265.91)
106617;POINT (615224.49 7802266.81)
106619;POINT (615234.18 7802273.51)
106620;POINT (615238.52 7802274.23)
106621;POINT (604919.63 7807422.49)
106622;POINT (604915.73 7807422.18)
106624;POINT (604928.92 7807394.25)
106625;POINT (604909.73 7807406.44)
106626;POINT (604910.44 7807402.52)
106628;POINT (604934.76 7807410.66)
73147;POINT (612416.08 7801177.09)
73148;POINT (612408.04 7801174.28)
73150;POINT (612419.66 7801170.81)
73151;POINT (612417.84 7801168.04)
73162;POINT (612137.15 7801136.18)
73164;POINT (612140.54 7801132.85)
73167;POINT (612144.54 7801149.85)
73169;POINT (612150.31 7801130.69)
73170;POINT (612132.97 7801153.76)
73196;POINT (612338.34 7801096.16)
73198;POINT (612338.29 7801103.87)
73200;POINT (612340.88 7801106.92)
73206;POINT (612345.97 7801093.09)
73207;POINT (612348.73 7801096.63)
73231;POINT (612351.25 7801113.73)
73235;POINT (612348.17 7801107.54)
73251;POINT (612126.28 7801067.81)
73252;POINT (612123.97 7801056.93)
73253;POINT (612120.37 7801059.36)
73254;POINT (612112.51 7801067.24)
73255;POINT (612112.88 7801071.84)
73257;POINT (612132.85 7801059.49)
73273;POINT (612233.71 7801042.80)
73279;POINT (612231.96 7801038.45)
73286;POINT (612251.79 7801041.87)
73288;POINT (612246.90 7801032.39)
73311;POINT (612302.57 7801064.51)
73312;POINT (612295.89 7801064.75)
73315;POINT (612293.38 7801057.99)
73326;POINT (612700.98 7800987.69)
73329;POINT (612697.10 7800989.15)
73331;POINT (612686.58 7800986.61)
73334;POINT (612689.61 7800989.41)
73337;POINT (612698.10 7800978.52)
73340;POINT (612700.62 7800980.10)
73355;POINT (612642.08 7801026.19)
73356;POINT (612639.20 7801029.06)
73357;POINT (612630.35 7801023.73)
73358;POINT (612632.98 7801026.79)
73359;POINT (612631.04 7801016.96)
73360;POINT (612634.11 7801014.35)
73362;POINT (612641.86 7801016.05)
73365;POINT (612643.89 7801019.51)
73386;POINT (612575.37 7801057.19)
73388;POINT (612582.82 7801064.48)
73389;POINT (612581.02 7801065.92)
73390;POINT (612572.64 7801062.98)
73393;POINT (612575.28 7801066.03)
73396;POINT (612581.15 7801057.23)
73400;POINT (612582.67 7801059.72)
73418;POINT (612713.07 7801129.42)
73419;POINT (612708.98 7801130.53)
73420;POINT (612718.52 7801131.37)
73421;POINT (612721.04 7801134.48)
73422;POINT (612715.48 7801140.27)
73423;POINT (612720.12 7801140.17)
73439;POINT (612442.56 7800994.37)
73441;POINT (612440.36 7800991.02)
73443;POINT (612443.62 7800974.87)
73446;POINT (612439.64 7800975.98)
73448;POINT (612455.58 7800979.50)
73449;POINT (612458.50 7800982.31)
54256;POINT (614018.72 7803155.39)
55839;POINT (602728.27 7789333.83)
79962;POINT (604514.98 7790589.35)
79964;POINT (604518.25 7790591.87)
79992;POINT (604475.27 7790648.12)
55840;POINT (602719.38 7789359.84)
55841;POINT (602723.68 7789361.15)
55843;POINT (602346.57 7789618.67)
55844;POINT (602346.26 7789605.15)
55845;POINT (602342.60 7789603.91)
79993;POINT (604489.26 7790650.50)
55847;POINT (602326.85 7789616.75)
55848;POINT (602328.28 7789608.13)
55849;POINT (602332.86 7789605.65)
79995;POINT (604485.61 7790640.90)
79996;POINT (604489.78 7790643.33)
79997;POINT (604480.66 7790659.48)
80010;POINT (604779.56 7790644.16)
80012;POINT (604778.27 7790648.02)
80013;POINT (604793.44 7790656.45)
80015;POINT (604795.44 7790652.98)
80018;POINT (604792.59 7790647.02)
80019;POINT (604786.31 7790658.57)
80021;POINT (604782.74 7790656.78)
80050;POINT (604744.45 7790707.25)
80051;POINT (604760.24 7790716.01)
80053;POINT (604758.36 7790719.52)
80056;POINT (604751.41 7790720.68)
80057;POINT (604757.15 7790710.41)
80059;POINT (604753.66 7790708.46)
80080;POINT (604725.32 7790744.01)
72566;POINT (610298.65 7792964.99)
72567;POINT (611202.04 7791197.20)
72568;POINT (611197.85 7791194.27)
